sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38866;DHT22;62686;48.984;8.394;2023-07-22T00:00:53;15.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:03:21;15.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:06:03;15.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:08:33;15.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:11:01;15.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:13:29;15.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:15:58;15.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:18:27;15.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:20:56;15.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:23:26;15.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:25:54;15.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:28:22;15.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:30:50;15.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:33:20;15.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:35:48;15.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:38:18;14.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:40:48;14.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:43:16;14.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:45:45;14.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:48:14;14.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:50:42;14.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:53:11;14.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:55:40;14.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T00:58:10;14.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:00:39;14.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:03:07;14.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:05:35;14.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:08:05;14.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:10:33;14.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:13:02;14.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:15:33;14.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:18:02;14.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:20:31;13.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:23:01;13.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:25:30;13.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:27:59;13.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:30:27;13.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:32:55;13.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:35:23;13.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:37:53;13.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:40:24;13.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:42:52;13.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:45:21;13.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:47:49;13.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:50:18;13.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:52:46;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:55:15;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T01:57:44;13.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T02:00:13;13.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T02:02:42;13.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T02:05:11;13.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T02:07:39;13.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T02:10:08;12.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T02:12:37;12.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T02:15:09;12.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T02:17:38;12.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T02:20:07;12.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T02:22:36;12.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T02:25:06;12.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T02:27:37;12.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T02:30:09;12.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T02:32:39;12.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T02:35:08;12.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T02:37:38;12.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T02:40:07;12.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T02:42:37;12.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T02:45:10;12.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T02:47:39;12.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T02:50:08;12.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:03:16;12.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:05:45;12.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:08:14;12.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:10:42;12.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:13:15;12.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:15:44;12.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:18:12;12.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:20:42;12.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:23:11;12.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:25:39;12.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:28:07;12.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:30:36;12.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:33:04;12.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:35:34;12.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:38:04;12.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:40:33;12.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:43:01;12.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:45:30;12.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:47:59;12.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:50:28;12.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:52:56;12.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:55:27;12.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T03:57:55;12.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:00:24;12.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:02:52;12.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:05:20;12.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:07:49;12.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:10:17;12.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:12:47;12.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:15:15;12.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:17:44;12.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:20:13;12.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:22:42;12.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:25:10;12.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:27:38;12.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:30:09;12.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:32:37;12.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:35:06;13.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:37:34;13.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:40:03;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:42:36;13.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:45:05;13.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:47:35;14.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:50:04;14.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:52:36;14.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:55:06;14.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T04:57:36;15.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:00:05;15.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:02:37;15.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:05:06;16.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:07:34;16.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:10:03;17.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:12:33;17.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:15:01;17.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:17:29;17.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:19:59;17.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:22:27;17.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:24:55;17.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:27:24;18.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:29:52;19.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:32:20;20.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:34:54;20.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:37:30;20.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:39:59;20.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:42:27;20.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:44:57;20.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:47:25;20.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:49:54;19.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:52:22;19.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:54:52;19.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:57:20;19.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T05:59:48;19.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:02:20;19.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:04:48;18.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:07:16;18.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:09:45;18.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:12:14;19.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:14:42;19.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:17:11;19.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:19:39;20.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:22:07;20.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:24:35;21.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:27:04;22.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:29:34;23.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:32:02;24.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:34:31;24.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:36:59;25.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:39:27;25.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:41:55;26.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:44:23;26.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:46:53;26.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:49:21;26.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:51:50;26.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:54:18;27.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:56:46;28.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T06:59:15;28.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T07:01:43;29.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T07:04:13;29.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T07:06:41;29.30;99.10
38866;DHT22;62686;48.984;8.394;2023-07-22T07:09:09;29.70;99.40
38866;DHT22;62686;48.984;8.394;2023-07-22T07:11:37;29.80;97.80
38866;DHT22;62686;48.984;8.394;2023-07-22T07:14:05;29.20;98.50
38866;DHT22;62686;48.984;8.394;2023-07-22T07:16:34;28.40;99.40
38866;DHT22;62686;48.984;8.394;2023-07-22T07:19:03;27.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T07:21:33;27.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T07:24:01;26.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T07:26:29;26.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T07:28:58;25.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T07:31:26;25.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T07:33:55;26.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T07:36:23;27.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T07:38:53;27.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T07:41:21;28.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T07:43:49;28.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T07:46:19;28.00;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T07:48:53;27.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T07:51:24;26.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T07:53:55;25.70;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T07:56:25;25.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T07:58:54;25.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T08:01:22;24.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T08:03:50;24.60;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T08:06:18;24.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T08:08:47;24.30;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T08:11:16;24.20;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T08:13:45;24.90;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T08:16:13;25.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T08:18:42;26.40;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T08:21:10;28.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T08:23:38;29.40;98.40
38866;DHT22;62686;48.984;8.394;2023-07-22T08:26:06;29.90;96.90
38866;DHT22;62686;48.984;8.394;2023-07-22T08:28:36;29.60;96.90
38866;DHT22;62686;48.984;8.394;2023-07-22T08:31:04;29.40;96.50
38866;DHT22;62686;48.984;8.394;2023-07-22T08:33:32;28.80;97.10
38866;DHT22;62686;48.984;8.394;2023-07-22T08:36:06;27.90;99.30
38866;DHT22;62686;48.984;8.394;2023-07-22T08:38:35;26.80;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T08:41:03;26.10;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T08:43:33;26.50;99.90
38866;DHT22;62686;48.984;8.394;2023-07-22T08:46:05;27.00;99.40
38866;DHT22;62686;48.984;8.394;2023-07-22T08:48:34;28.40;98.90
38866;DHT22;62686;48.984;8.394;2023-07-22T08:51:06;29.50;98.50
38866;DHT22;62686;48.984;8.394;2023-07-22T08:53:38;29.60;95.30
38866;DHT22;62686;48.984;8.394;2023-07-22T08:56:06;30.80;95.70
38866;DHT22;62686;48.984;8.394;2023-07-22T08:58:35;32.00;93.50
38866;DHT22;62686;48.984;8.394;2023-07-22T09:01:05;31.70;92.70
38866;DHT22;62686;48.984;8.394;2023-07-22T09:03:34;32.20;90.30
38866;DHT22;62686;48.984;8.394;2023-07-22T09:06:04;32.90;90.20
38866;DHT22;62686;48.984;8.394;2023-07-22T09:08:33;34.00;86.80
38866;DHT22;62686;48.984;8.394;2023-07-22T09:11:02;34.10;84.30
38866;DHT22;62686;48.984;8.394;2023-07-22T09:13:31;34.00;80.90
38866;DHT22;62686;48.984;8.394;2023-07-22T09:16:00;33.40;84.00
38866;DHT22;62686;48.984;8.394;2023-07-22T09:18:29;33.80;76.60
38866;DHT22;62686;48.984;8.394;2023-07-22T09:21:00;34.60;78.20
38866;DHT22;62686;48.984;8.394;2023-07-22T09:23:32;34.80;76.40
38866;DHT22;62686;48.984;8.394;2023-07-22T09:26:10;35.30;77.90
38866;DHT22;62686;48.984;8.394;2023-07-22T09:28:53;35.50;73.90
38866;DHT22;62686;48.984;8.394;2023-07-22T09:31:22;36.00;72.80
38866;DHT22;62686;48.984;8.394;2023-07-22T09:33:52;36.40;70.70
38866;DHT22;62686;48.984;8.394;2023-07-22T09:36:21;36.60;69.50
38866;DHT22;62686;48.984;8.394;2023-07-22T09:38:59;36.60;69.30
38866;DHT22;62686;48.984;8.394;2023-07-22T09:41:28;36.10;68.40
38866;DHT22;62686;48.984;8.394;2023-07-22T09:43:57;35.70;71.80
38866;DHT22;62686;48.984;8.394;2023-07-22T09:46:31;35.60;69.70
38866;DHT22;62686;48.984;8.394;2023-07-22T09:49:04;35.50;72.20
38866;DHT22;62686;48.984;8.394;2023-07-22T09:51:34;35.50;68.10
38866;DHT22;62686;48.984;8.394;2023-07-22T09:54:09;35.00;68.00
38866;DHT22;62686;48.984;8.394;2023-07-22T09:56:45;34.20;71.90
38866;DHT22;62686;48.984;8.394;2023-07-22T09:59:14;32.40;69.10
38866;DHT22;62686;48.984;8.394;2023-07-22T10:01:44;31.00;74.20
38866;DHT22;62686;48.984;8.394;2023-07-22T10:04:17;30.40;79.20
38866;DHT22;62686;48.984;8.394;2023-07-22T10:06:46;30.00;79.60
38866;DHT22;62686;48.984;8.394;2023-07-22T10:09:15;29.30;80.50
38866;DHT22;62686;48.984;8.394;2023-07-22T10:11:44;29.10;79.80
38866;DHT22;62686;48.984;8.394;2023-07-22T10:14:13;29.80;79.70
38866;DHT22;62686;48.984;8.394;2023-07-22T10:16:41;30.40;78.90
38866;DHT22;62686;48.984;8.394;2023-07-22T10:19:11;30.60;77.60
38866;DHT22;62686;48.984;8.394;2023-07-22T10:21:41;31.20;76.60
38866;DHT22;62686;48.984;8.394;2023-07-22T10:24:10;31.60;74.10
38866;DHT22;62686;48.984;8.394;2023-07-22T10:26:40;31.50;76.30
38866;DHT22;62686;48.984;8.394;2023-07-22T10:29:12;31.90;74.90
38866;DHT22;62686;48.984;8.394;2023-07-22T10:31:41;30.20;74.50
38866;DHT22;62686;48.984;8.394;2023-07-22T10:34:10;29.00;79.50
38866;DHT22;62686;48.984;8.394;2023-07-22T10:36:43;28.50;86.50
38866;DHT22;62686;48.984;8.394;2023-07-22T10:39:25;28.50;81.00
38866;DHT22;62686;48.984;8.394;2023-07-22T10:42:24;27.80;81.50
38866;DHT22;62686;48.984;8.394;2023-07-22T10:44:52;27.50;83.60
38866;DHT22;62686;48.984;8.394;2023-07-22T10:47:33;27.20;82.00
38866;DHT22;62686;48.984;8.394;2023-07-22T10:50:07;27.20;83.30
38866;DHT22;62686;48.984;8.394;2023-07-22T10:52:40;27.00;82.00
38866;DHT22;62686;48.984;8.394;2023-07-22T10:55:17;27.20;85.20
38866;DHT22;62686;48.984;8.394;2023-07-22T10:57:50;27.80;84.50
38866;DHT22;62686;48.984;8.394;2023-07-22T11:00:20;27.90;85.50
38866;DHT22;62686;48.984;8.394;2023-07-22T11:03:10;28.10;82.60
38866;DHT22;62686;48.984;8.394;2023-07-22T11:05:52;28.00;83.20
38866;DHT22;62686;48.984;8.394;2023-07-22T11:08:41;28.20;84.20
38866;DHT22;62686;48.984;8.394;2023-07-22T11:11:14;28.10;82.20
38866;DHT22;62686;48.984;8.394;2023-07-22T11:16:34;28.50;84.10
38866;DHT22;62686;48.984;8.394;2023-07-22T11:19:03;28.40;81.30
38866;DHT22;62686;48.984;8.394;2023-07-22T11:24:15;29.50;85.20
38866;DHT22;62686;48.984;8.394;2023-07-22T11:26:45;30.80;75.80
38866;DHT22;62686;48.984;8.394;2023-07-22T11:31:56;33.90;69.40
38866;DHT22;62686;48.984;8.394;2023-07-22T11:37:13;33.10;70.50
38866;DHT22;62686;48.984;8.394;2023-07-22T11:39:44;33.40;68.20
38866;DHT22;62686;48.984;8.394;2023-07-22T11:42:13;34.40;69.00
38866;DHT22;62686;48.984;8.394;2023-07-22T11:44:41;34.40;64.30
38866;DHT22;62686;48.984;8.394;2023-07-22T11:47:10;34.40;66.60
38866;DHT22;62686;48.984;8.394;2023-07-22T11:49:40;34.30;64.20
38866;DHT22;62686;48.984;8.394;2023-07-22T12:04:11;33.80;69.10
38866;DHT22;62686;48.984;8.394;2023-07-22T12:06:40;34.80;64.70
38866;DHT22;62686;48.984;8.394;2023-07-22T12:09:09;35.40;63.90
38866;DHT22;62686;48.984;8.394;2023-07-22T12:11:41;34.50;63.50
38866;DHT22;62686;48.984;8.394;2023-07-22T12:14:11;34.50;63.80
38866;DHT22;62686;48.984;8.394;2023-07-22T12:16:41;34.70;62.70
38866;DHT22;62686;48.984;8.394;2023-07-22T12:19:11;34.80;62.70
38866;DHT22;62686;48.984;8.394;2023-07-22T12:21:41;34.30;61.60
38866;DHT22;62686;48.984;8.394;2023-07-22T12:24:14;32.80;64.90
38866;DHT22;62686;48.984;8.394;2023-07-22T12:26:42;32.40;67.70
38866;DHT22;62686;48.984;8.394;2023-07-22T12:29:11;32.40;69.60
38866;DHT22;62686;48.984;8.394;2023-07-22T12:31:40;31.90;65.70
38866;DHT22;62686;48.984;8.394;2023-07-22T12:34:08;33.00;68.60
38866;DHT22;62686;48.984;8.394;2023-07-22T12:36:38;33.40;63.50
38866;DHT22;62686;48.984;8.394;2023-07-22T12:39:06;34.20;62.60
38866;DHT22;62686;48.984;8.394;2023-07-22T12:41:35;33.90;60.90
38866;DHT22;62686;48.984;8.394;2023-07-22T12:44:03;33.70;60.80
38866;DHT22;62686;48.984;8.394;2023-07-22T12:46:31;34.20;63.50
38866;DHT22;62686;48.984;8.394;2023-07-22T12:48:59;34.80;60.30
38866;DHT22;62686;48.984;8.394;2023-07-22T12:51:28;35.10;60.60
38866;DHT22;62686;48.984;8.394;2023-07-22T12:54:03;33.30;59.50
38866;DHT22;62686;48.984;8.394;2023-07-22T12:56:35;31.60;62.00
38866;DHT22;62686;48.984;8.394;2023-07-22T12:59:04;31.00;65.10
38866;DHT22;62686;48.984;8.394;2023-07-22T13:01:39;31.40;65.70
38866;DHT22;62686;48.984;8.394;2023-07-22T13:06:51;32.80;63.90
38866;DHT22;62686;48.984;8.394;2023-07-22T13:09:21;33.60;61.10
38866;DHT22;62686;48.984;8.394;2023-07-22T13:12:15;33.40;60.20
38866;DHT22;62686;48.984;8.394;2023-07-22T13:14:45;33.90;61.60
38866;DHT22;62686;48.984;8.394;2023-07-22T13:17:13;33.50;61.90
38866;DHT22;62686;48.984;8.394;2023-07-22T13:19:41;33.90;60.40
38866;DHT22;62686;48.984;8.394;2023-07-22T13:22:09;33.70;60.00
38866;DHT22;62686;48.984;8.394;2023-07-22T13:24:39;33.10;60.20
38866;DHT22;62686;48.984;8.394;2023-07-22T13:27:07;32.10;61.80
38866;DHT22;62686;48.984;8.394;2023-07-22T13:29:35;32.20;62.70
38866;DHT22;62686;48.984;8.394;2023-07-22T13:32:05;32.50;61.10
38866;DHT22;62686;48.984;8.394;2023-07-22T13:34:33;33.70;61.10
38866;DHT22;62686;48.984;8.394;2023-07-22T13:37:02;33.50;60.30
38866;DHT22;62686;48.984;8.394;2023-07-22T13:39:30;34.70;58.10
38866;DHT22;62686;48.984;8.394;2023-07-22T13:42:00;35.00;57.10
38866;DHT22;62686;48.984;8.394;2023-07-22T13:44:30;33.80;57.40
38866;DHT22;62686;48.984;8.394;2023-07-22T13:47:09;32.40;59.30
38866;DHT22;62686;48.984;8.394;2023-07-22T13:49:38;33.20;61.30
38866;DHT22;62686;48.984;8.394;2023-07-22T13:52:07;33.10;59.60
38866;DHT22;62686;48.984;8.394;2023-07-22T13:54:35;33.90;58.80
38866;DHT22;62686;48.984;8.394;2023-07-22T13:57:06;33.60;57.90
38866;DHT22;62686;48.984;8.394;2023-07-22T13:59:34;33.20;60.20
38866;DHT22;62686;48.984;8.394;2023-07-22T14:02:02;32.60;60.50
38866;DHT22;62686;48.984;8.394;2023-07-22T14:04:31;32.30;59.50
38866;DHT22;62686;48.984;8.394;2023-07-22T14:06:59;32.20;61.50
38866;DHT22;62686;48.984;8.394;2023-07-22T14:09:27;31.90;59.90
38866;DHT22;62686;48.984;8.394;2023-07-22T14:11:57;32.70;60.40
38866;DHT22;62686;48.984;8.394;2023-07-22T14:14:27;32.90;60.00
38866;DHT22;62686;48.984;8.394;2023-07-22T14:16:56;32.30;59.80
38866;DHT22;62686;48.984;8.394;2023-07-22T14:19:27;32.00;59.80
38866;DHT22;62686;48.984;8.394;2023-07-22T14:21:56;31.70;62.60
38866;DHT22;62686;48.984;8.394;2023-07-22T14:24:24;31.80;60.30
38866;DHT22;62686;48.984;8.394;2023-07-22T14:26:53;32.20;60.40
38866;DHT22;62686;48.984;8.394;2023-07-22T14:29:21;32.20;61.30
38866;DHT22;62686;48.984;8.394;2023-07-22T14:31:55;32.00;60.70
38866;DHT22;62686;48.984;8.394;2023-07-22T14:34:25;31.70;60.40
38866;DHT22;62686;48.984;8.394;2023-07-22T14:36:54;30.60;61.00
38866;DHT22;62686;48.984;8.394;2023-07-22T14:39:22;31.10;63.10
38866;DHT22;62686;48.984;8.394;2023-07-22T14:41:50;31.60;60.70
38866;DHT22;62686;48.984;8.394;2023-07-22T14:44:19;31.40;61.90
38866;DHT22;62686;48.984;8.394;2023-07-22T14:46:48;32.20;63.60
38866;DHT22;62686;48.984;8.394;2023-07-22T14:49:17;32.00;60.50
38866;DHT22;62686;48.984;8.394;2023-07-22T14:51:45;32.10;60.20
38866;DHT22;62686;48.984;8.394;2023-07-22T14:54:14;32.20;61.50
38866;DHT22;62686;48.984;8.394;2023-07-22T14:56:43;32.10;59.30
38866;DHT22;62686;48.984;8.394;2023-07-22T14:59:15;31.40;60.00
38866;DHT22;62686;48.984;8.394;2023-07-22T15:01:45;31.50;60.80
38866;DHT22;62686;48.984;8.394;2023-07-22T15:32:09;31.20;61.30
38866;DHT22;62686;48.984;8.394;2023-07-22T15:34:41;30.60;60.10
38866;DHT22;62686;48.984;8.394;2023-07-22T15:37:13;29.80;61.80
38866;DHT22;62686;48.984;8.394;2023-07-22T15:39:45;29.40;63.50
38866;DHT22;62686;48.984;8.394;2023-07-22T15:42:15;29.50;63.70
38866;DHT22;62686;48.984;8.394;2023-07-22T15:44:44;29.30;64.00
38866;DHT22;62686;48.984;8.394;2023-07-22T15:47:14;28.90;63.40
38866;DHT22;62686;48.984;8.394;2023-07-22T15:49:42;28.40;64.30
38866;DHT22;62686;48.984;8.394;2023-07-22T15:52:10;28.50;65.60
38866;DHT22;62686;48.984;8.394;2023-07-22T15:54:39;28.70;66.90
38866;DHT22;62686;48.984;8.394;2023-07-22T15:57:08;29.10;67.60
38866;DHT22;62686;48.984;8.394;2023-07-22T15:59:37;29.20;65.10
38866;DHT22;62686;48.984;8.394;2023-07-22T16:02:05;29.40;65.10
38866;DHT22;62686;48.984;8.394;2023-07-22T16:04:35;29.20;63.90
38866;DHT22;62686;48.984;8.394;2023-07-22T16:07:04;28.60;65.00
38866;DHT22;62686;48.984;8.394;2023-07-22T16:09:34;28.80;65.40
38866;DHT22;62686;48.984;8.394;2023-07-22T16:12:02;28.70;65.20
38866;DHT22;62686;48.984;8.394;2023-07-22T16:14:31;29.20;67.20
38866;DHT22;62686;48.984;8.394;2023-07-22T16:16:59;29.30;66.00
38866;DHT22;62686;48.984;8.394;2023-07-22T16:19:27;29.50;64.20
38866;DHT22;62686;48.984;8.394;2023-07-22T16:21:57;29.00;63.90
38866;DHT22;62686;48.984;8.394;2023-07-22T16:24:25;28.80;64.80
38866;DHT22;62686;48.984;8.394;2023-07-22T16:26:54;28.70;65.00
38866;DHT22;62686;48.984;8.394;2023-07-22T16:29:23;28.40;65.70
38866;DHT22;62686;48.984;8.394;2023-07-22T16:31:51;28.40;65.80
38866;DHT22;62686;48.984;8.394;2023-07-22T16:34:20;28.50;65.80
38866;DHT22;62686;48.984;8.394;2023-07-22T16:36:49;28.40;65.50
38866;DHT22;62686;48.984;8.394;2023-07-22T16:39:19;28.40;66.50
38866;DHT22;62686;48.984;8.394;2023-07-22T16:41:49;28.70;66.20
38866;DHT22;62686;48.984;8.394;2023-07-22T16:44:17;29.00;67.10
38866;DHT22;62686;48.984;8.394;2023-07-22T16:46:48;29.30;66.50
38866;DHT22;62686;48.984;8.394;2023-07-22T16:49:17;29.20;64.40