sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2023-08-17T00:03:27;101169.34;;;18.06;68.27
68145;BME280;55400;51.824;-0.196;2023-08-17T00:07:27;101169.56;;;18.03;68.16
68145;BME280;55400;51.824;-0.196;2023-08-17T00:11:27;101169.0;;;17.98;68.27
68145;BME280;55400;51.824;-0.196;2023-08-17T00:15:27;101169.0;;;18.03;69.24
68145;BME280;55400;51.824;-0.196;2023-08-17T00:19:27;101166.86;;;17.94;68.65
68145;BME280;55400;51.824;-0.196;2023-08-17T00:23:27;101169.92;;;17.89;69.59
68145;BME280;55400;51.824;-0.196;2023-08-17T00:27:27;101169.59000000001;;;17.84;69.37
68145;BME280;55400;51.824;-0.196;2023-08-17T00:31:27;101169.59000000001;;;17.77;69.37
68145;BME280;55400;51.824;-0.196;2023-08-17T00:35:27;101167.81999999999;;;17.79;70.48
68145;BME280;55400;51.824;-0.196;2023-08-17T00:39:27;101164.89;;;17.77;69.77
68145;BME280;55400;51.824;-0.196;2023-08-17T00:43:27;101162.48000000001;;;17.68;70.04
68145;BME280;55400;51.824;-0.196;2023-08-17T00:47:27;101168.19;;;17.70;70.46
68145;BME280;55400;51.824;-0.196;2023-08-17T00:51:27;101168.19;;;17.65;70.02
68145;BME280;55400;51.824;-0.196;2023-08-17T00:55:27;101164.23999999999;;;17.63;70.28
68145;BME280;55400;51.824;-0.196;2023-08-17T00:59:27;101161.72;;;17.56;69.95
68145;BME280;55400;51.824;-0.196;2023-08-17T01:03:28;101165.55;;;17.52;71.49
68145;BME280;55400;51.824;-0.196;2023-08-17T01:07:27;101165.55;;;17.54;71.76
68145;BME280;55400;51.824;-0.196;2023-08-17T01:11:29;101170.14;;;17.47;70.73
68145;BME280;55400;51.824;-0.196;2023-08-17T01:15:30;101162.61;;;17.43;72.13
68145;BME280;55400;51.824;-0.196;2023-08-17T01:19:28;101160.19;;;17.45;72.46
68145;BME280;55400;51.824;-0.196;2023-08-17T01:23:27;101164.33;;;17.49;72.35
68145;BME280;55400;51.824;-0.196;2023-08-17T01:27:34;101159.34;;;17.45;71.48
68145;BME280;55400;51.824;-0.196;2023-08-17T01:31:28;101159.34;;;17.42;72.35
68145;BME280;55400;51.824;-0.196;2023-08-17T01:35:28;101154.13;;;17.43;73.38
68145;BME280;55400;51.824;-0.196;2023-08-17T01:39:30;101144.86;;;17.45;72.76
68145;BME280;55400;51.824;-0.196;2023-08-17T01:43:27;101151.09;;;17.44;72.74
68145;BME280;55400;51.824;-0.196;2023-08-17T01:47:27;101147.58;;;17.40;74.01
68145;BME280;55400;51.824;-0.196;2023-08-17T01:51:27;101145.54000000001;;;17.42;73.58
68145;BME280;55400;51.824;-0.196;2023-08-17T01:55:28;101144.3;;;17.39;73.15
68145;BME280;55400;51.824;-0.196;2023-08-17T01:59:28;101149.58;;;17.41;74.31
68145;BME280;55400;51.824;-0.196;2023-08-17T02:07:28;101150.19;;;17.34;73.86
68145;BME280;55400;51.824;-0.196;2023-08-17T02:11:27;101150.97;;;17.38;74.01
68145;BME280;55400;51.824;-0.196;2023-08-17T02:15:28;101151.97;;;17.34;73.68
68145;BME280;55400;51.824;-0.196;2023-08-17T02:19:27;101155.12999999999;;;17.33;74.29
68145;BME280;55400;51.824;-0.196;2023-08-17T02:23:28;101159.70999999999;;;17.32;74.45
68145;BME280;55400;51.824;-0.196;2023-08-17T02:27:27;101159.70999999999;;;17.35;74.45
68145;BME280;55400;51.824;-0.196;2023-08-17T02:31:28;101160.35;;;17.30;74.43
68145;BME280;55400;51.824;-0.196;2023-08-17T02:35:27;101157.86;;;17.33;74.54
68145;BME280;55400;51.824;-0.196;2023-08-17T02:39:28;101160.49;;;17.26;73.99
68145;BME280;55400;51.824;-0.196;2023-08-17T02:43:27;101155.92;;;17.23;74.85
68145;BME280;55400;51.824;-0.196;2023-08-17T02:51:28;101152.42;;;17.24;74.82
68145;BME280;55400;51.824;-0.196;2023-08-17T02:55:28;101149.72;;;17.25;74.89
68145;BME280;55400;51.824;-0.196;2023-08-17T02:59:28;101147.25;;;17.24;74.64
68145;BME280;55400;51.824;-0.196;2023-08-17T03:03:28;101147.90000000001;;;17.18;74.53
68145;BME280;55400;51.824;-0.196;2023-08-17T03:07:28;101147.90000000001;;;17.16;75.05
68145;BME280;55400;51.824;-0.196;2023-08-17T03:15:28;101143.9;;;17.13;75.02
68145;BME280;55400;51.824;-0.196;2023-08-17T03:19:28;101144.68000000001;;;17.09;74.97
68145;BME280;55400;51.824;-0.196;2023-08-17T03:23:28;101147.26000000001;;;17.06;75.25
68145;BME280;55400;51.824;-0.196;2023-08-17T03:27:28;101147.70999999999;;;17.10;75.33
68145;BME280;55400;51.824;-0.196;2023-08-17T03:31:28;101141.54999999999;;;17.02;75.15
68145;BME280;55400;51.824;-0.196;2023-08-17T03:35:28;101139.11;;;17.05;75.57
68145;BME280;55400;51.824;-0.196;2023-08-17T03:39:28;101139.11;;;17.09;75.25
68145;BME280;55400;51.824;-0.196;2023-08-17T03:43:28;101138.33;;;16.99;75.07
68145;BME280;55400;51.824;-0.196;2023-08-17T03:47:28;101136.1;;;17.00;75.87
68145;BME280;55400;51.824;-0.196;2023-08-17T03:51:28;101135.19;;;17.01;75.79
68145;BME280;55400;51.824;-0.196;2023-08-17T03:55:28;101134.75;;;16.94;75.36
68145;BME280;55400;51.824;-0.196;2023-08-17T03:59:28;101133.69;;;16.98;76.30
68145;BME280;55400;51.824;-0.196;2023-08-17T04:03:28;101130.39;;;16.89;76.03
68145;BME280;55400;51.824;-0.196;2023-08-17T04:11:28;101124.44;;;16.87;76.68
68145;BME280;55400;51.824;-0.196;2023-08-17T04:15:28;101126.31999999999;;;16.78;76.76
68145;BME280;55400;51.824;-0.196;2023-08-17T04:19:28;101129.72;;;16.84;77.24
68145;BME280;55400;51.824;-0.196;2023-08-17T04:23:28;101128.02;;;16.78;76.83
68145;BME280;55400;51.824;-0.196;2023-08-17T04:27:28;101128.02;;;16.79;77.29
68145;BME280;55400;51.824;-0.196;2023-08-17T04:31:28;101138.26000000001;;;16.77;77.50
68145;BME280;55400;51.824;-0.196;2023-08-17T04:43:28;101143.7;;;16.70;77.93
68145;BME280;55400;51.824;-0.196;2023-08-17T04:47:28;101143.7;;;16.73;77.93
68145;BME280;55400;51.824;-0.196;2023-08-17T04:51:28;101143.58;;;16.69;77.90
68145;BME280;55400;51.824;-0.196;2023-08-17T04:55:28;101132.93;;;16.64;78.15
68145;BME280;55400;51.824;-0.196;2023-08-17T04:59:28;101135.86;;;16.60;78.47
68145;BME280;55400;51.824;-0.196;2023-08-17T05:03:28;101135.86;;;16.62;78.60
68145;BME280;55400;51.824;-0.196;2023-08-17T05:07:28;101133.69;;;16.69;78.79
68145;BME280;55400;51.824;-0.196;2023-08-17T05:11:28;101138.08;;;16.63;79.02
68145;BME280;55400;51.824;-0.196;2023-08-17T05:15:28;101138.08;;;16.72;79.55
68145;BME280;55400;51.824;-0.196;2023-08-17T05:19:28;101141.15000000001;;;16.79;79.19
68145;BME280;55400;51.824;-0.196;2023-08-17T05:23:33;101142.39;;;16.76;79.69
68145;BME280;55400;51.824;-0.196;2023-08-17T05:27:28;101144.70999999999;;;16.83;78.88
68145;BME280;55400;51.824;-0.196;2023-08-17T05:35:28;101147.63;;;16.87;78.91
68145;BME280;55400;51.824;-0.196;2023-08-17T05:43:28;101147.72;;;16.93;80.20
68145;BME280;55400;51.824;-0.196;2023-08-17T05:47:28;101152.64;;;16.94;79.74
68145;BME280;55400;51.824;-0.196;2023-08-17T05:51:28;101149.25;;;16.96;80.47
68145;BME280;55400;51.824;-0.196;2023-08-17T05:55:28;101147.19;;;16.98;80.73
68145;BME280;55400;51.824;-0.196;2023-08-17T05:59:28;101142.97;;;17.02;80.53
68145;BME280;55400;51.824;-0.196;2023-08-17T06:03:28;101142.97;;;17.11;80.70
68145;BME280;55400;51.824;-0.196;2023-08-17T06:07:28;101141.3;;;17.14;80.44
68145;BME280;55400;51.824;-0.196;2023-08-17T06:11:28;101144.17;;;17.17;80.44
68145;BME280;55400;51.824;-0.196;2023-08-17T06:15:28;101139.11;;;17.24;80.68
68145;BME280;55400;51.824;-0.196;2023-08-17T06:19:28;101142.89;;;17.26;80.15
68145;BME280;55400;51.824;-0.196;2023-08-17T06:23:28;101142.89;;;17.33;79.94
68145;BME280;55400;51.824;-0.196;2023-08-17T06:27:28;101144.33;;;17.36;79.66
68145;BME280;55400;51.824;-0.196;2023-08-17T06:31:28;101145.45000000001;;;17.37;79.42
68145;BME280;55400;51.824;-0.196;2023-08-17T06:35:28;101149.93;;;17.41;80.16
68145;BME280;55400;51.824;-0.196;2023-08-17T06:39:28;101148.53;;;17.48;80.05
68145;BME280;55400;51.824;-0.196;2023-08-17T06:43:28;101151.01;;;17.57;79.69
68145;BME280;55400;51.824;-0.196;2023-08-17T06:51:28;101153.59;;;17.59;80.09
68145;BME280;55400;51.824;-0.196;2023-08-17T06:55:28;101152.33;;;17.70;79.68
68145;BME280;55400;51.824;-0.196;2023-08-17T06:59:28;101153.03;;;17.74;78.66
68145;BME280;55400;51.824;-0.196;2023-08-17T07:03:28;101150.78;;;17.70;78.64
68145;BME280;55400;51.824;-0.196;2023-08-17T07:07:28;101150.78;;;17.79;79.49
68145;BME280;55400;51.824;-0.196;2023-08-17T07:11:28;101152.14;;;17.89;79.36
68145;BME280;55400;51.824;-0.196;2023-08-17T07:15:28;101154.47;;;17.99;78.88
68145;BME280;55400;51.824;-0.196;2023-08-17T07:19:28;101155.46;;;18.05;77.74
68145;BME280;55400;51.824;-0.196;2023-08-17T07:23:28;101155.46;;;18.11;77.74
68145;BME280;55400;51.824;-0.196;2023-08-17T07:27:28;101156.48999999999;;;18.16;77.95
68145;BME280;55400;51.824;-0.196;2023-08-17T07:31:28;101151.79000000001;;;18.25;77.69
68145;BME280;55400;51.824;-0.196;2023-08-17T07:35:28;101157.58;;;18.27;76.54
68145;BME280;55400;51.824;-0.196;2023-08-17T07:39:29;101158.29;;;18.35;77.07
68145;BME280;55400;51.824;-0.196;2023-08-17T07:43:28;101155.52;;;18.44;76.46
68145;BME280;55400;51.824;-0.196;2023-08-17T07:47:29;101158.78;;;18.52;76.21
68145;BME280;55400;51.824;-0.196;2023-08-17T07:51:28;101157.56999999999;;;18.51;75.54
68145;BME280;55400;51.824;-0.196;2023-08-17T07:55:28;101160.69;;;18.62;76.14
68145;BME280;55400;51.824;-0.196;2023-08-17T07:59:28;101163.85;;;18.73;75.28
68145;BME280;55400;51.824;-0.196;2023-08-17T08:03:29;101165.17;;;18.83;74.71
68145;BME280;55400;51.824;-0.196;2023-08-17T08:07:28;101166.13;;;18.88;74.22
68145;BME280;55400;51.824;-0.196;2023-08-17T08:15:29;101168.88;;;18.90;73.57
68145;BME280;55400;51.824;-0.196;2023-08-17T08:19:28;101168.39;;;18.91;73.64
68145;BME280;55400;51.824;-0.196;2023-08-17T08:23:29;101164.31;;;19.00;73.70
68145;BME280;55400;51.824;-0.196;2023-08-17T08:27:29;101166.74;;;19.09;73.53
68145;BME280;55400;51.824;-0.196;2023-08-17T08:31:29;101164.37;;;19.16;73.45
68145;BME280;55400;51.824;-0.196;2023-08-17T08:35:28;101166.94;;;19.26;73.26
68145;BME280;55400;51.824;-0.196;2023-08-17T08:39:29;101159.12;;;19.25;72.97
68145;BME280;55400;51.824;-0.196;2023-08-17T08:43:29;101151.64;;;19.28;72.39
68145;BME280;55400;51.824;-0.196;2023-08-17T08:47:29;101150.83;;;19.37;72.12
68145;BME280;55400;51.824;-0.196;2023-08-17T08:51:29;101149.3;;;19.49;72.21
68145;BME280;55400;51.824;-0.196;2023-08-17T08:55:29;101149.84;;;19.64;71.94
68145;BME280;55400;51.824;-0.196;2023-08-17T08:59:29;101145.95000000001;;;19.76;70.97
68145;BME280;55400;51.824;-0.196;2023-08-17T09:03:29;101148.1;;;19.77;70.37
68145;BME280;55400;51.824;-0.196;2023-08-17T09:07:29;101148.39;;;19.76;70.18
68145;BME280;55400;51.824;-0.196;2023-08-17T09:11:29;101140.7;;;19.78;70.30
68145;BME280;55400;51.824;-0.196;2023-08-17T09:15:29;101137.45;;;19.80;70.39
68145;BME280;55400;51.824;-0.196;2023-08-17T09:19:29;101124.06;;;19.77;69.85
68145;BME280;55400;51.824;-0.196;2023-08-17T09:23:29;101124.06;;;19.76;69.85
68145;BME280;55400;51.824;-0.196;2023-08-17T09:27:29;101122.39;;;19.77;69.76
68145;BME280;55400;51.824;-0.196;2023-08-17T09:31:30;101122.39;;;19.81;69.37
68145;BME280;55400;51.824;-0.196;2023-08-17T09:35:31;101121.31000000001;;;19.96;68.85
68145;BME280;55400;51.824;-0.196;2023-08-17T09:39:29;101121.04000000001;;;19.99;68.13
68145;BME280;55400;51.824;-0.196;2023-08-17T09:43:29;101117.66;;;20.04;68.07
68145;BME280;55400;51.824;-0.196;2023-08-17T09:47:29;101117.90999999999;;;20.10;67.16
68145;BME280;55400;51.824;-0.196;2023-08-17T09:51:29;101117.90999999999;;;20.09;67.16
68145;BME280;55400;51.824;-0.196;2023-08-17T09:55:29;101116.66;;;20.21;66.53
68145;BME280;55400;51.824;-0.196;2023-08-17T09:59:29;101108.91;;;20.25;67.07
68145;BME280;55400;51.824;-0.196;2023-08-17T10:03:29;101106.98;;;20.26;66.76
68145;BME280;55400;51.824;-0.196;2023-08-17T10:07:29;101107.87;;;20.25;66.86
68145;BME280;55400;51.824;-0.196;2023-08-17T10:11:30;101106.4;;;20.42;66.50
68145;BME280;55400;51.824;-0.196;2023-08-17T10:15:29;101106.4;;;20.56;66.29
68145;BME280;55400;51.824;-0.196;2023-08-17T10:19:31;101101.51;;;20.65;65.80
68145;BME280;55400;51.824;-0.196;2023-08-17T10:23:29;101100.22;;;20.84;65.36
68145;BME280;55400;51.824;-0.196;2023-08-17T10:27:29;101103.06;;;21.05;65.10
68145;BME280;55400;51.824;-0.196;2023-08-17T10:31:29;101101.0;;;21.26;64.67
68145;BME280;55400;51.824;-0.196;2023-08-17T10:35:29;101107.83;;;21.29;62.60
68145;BME280;55400;51.824;-0.196;2023-08-17T10:39:29;101107.83;;;21.23;61.32
68145;BME280;55400;51.824;-0.196;2023-08-17T10:43:32;101108.51;;;21.24;61.68
68145;BME280;55400;51.824;-0.196;2023-08-17T10:47:30;101099.65999999999;;;21.19;61.26
68145;BME280;55400;51.824;-0.196;2023-08-17T10:51:29;101098.1;;;21.21;61.14
68145;BME280;55400;51.824;-0.196;2023-08-17T10:55:35;101099.0;;;21.27;60.88
68145;BME280;55400;51.824;-0.196;2023-08-17T10:59:29;101089.28;;;21.41;61.10
68145;BME280;55400;51.824;-0.196;2023-08-17T11:03:29;101088.0;;;21.57;58.15
68145;BME280;55400;51.824;-0.196;2023-08-17T11:07:38;101088.0;;;21.58;58.23
68145;BME280;55400;51.824;-0.196;2023-08-17T11:11:30;101088.34000000001;;;21.55;58.50
68145;BME280;55400;51.824;-0.196;2023-08-17T11:15:37;101083.01;;;21.58;57.76
68145;BME280;55400;51.824;-0.196;2023-08-17T11:19:29;101085.0;;;21.83;56.92
68145;BME280;55400;51.824;-0.196;2023-08-17T11:23:29;101089.04;;;22.04;56.81
68145;BME280;55400;51.824;-0.196;2023-08-17T11:27:30;101093.78;;;22.06;55.09
68145;BME280;55400;51.824;-0.196;2023-08-17T11:31:29;101093.78;;;22.00;55.09
68145;BME280;55400;51.824;-0.196;2023-08-17T11:35:29;101091.63;;;21.95;54.95
68145;BME280;55400;51.824;-0.196;2023-08-17T11:39:32;101090.61;;;22.02;54.55
68145;BME280;55400;51.824;-0.196;2023-08-17T11:43:30;101090.01;;;22.17;54.15
68145;BME280;55400;51.824;-0.196;2023-08-17T11:47:29;101096.61;;;22.30;53.92
68145;BME280;55400;51.824;-0.196;2023-08-17T11:51:29;101097.70999999999;;;22.29;53.80
68145;BME280;55400;51.824;-0.196;2023-08-17T11:55:29;101097.70999999999;;;22.28;54.05
68145;BME280;55400;51.824;-0.196;2023-08-17T11:59:29;101092.97;;;22.12;53.82
68145;BME280;55400;51.824;-0.196;2023-08-17T12:03:29;101081.53;;;22.06;53.31
68145;BME280;55400;51.824;-0.196;2023-08-17T12:07:29;101076.39;;;22.22;52.91
68145;BME280;55400;51.824;-0.196;2023-08-17T12:11:29;101076.39;;;22.49;53.97
68145;BME280;55400;51.824;-0.196;2023-08-17T12:15:30;101064.81;;;22.72;52.24
68145;BME280;55400;51.824;-0.196;2023-08-17T12:19:29;101056.31;;;22.97;50.83
68145;BME280;55400;51.824;-0.196;2023-08-17T12:23:29;101055.26999999999;;;23.07;50.41
68145;BME280;55400;51.824;-0.196;2023-08-17T12:27:29;101055.26999999999;;;22.93;50.89
68145;BME280;55400;51.824;-0.196;2023-08-17T12:31:29;101058.29;;;22.86;51.02
68145;BME280;55400;51.824;-0.196;2023-08-17T12:35:29;101053.54999999999;;;22.89;50.74
68145;BME280;55400;51.824;-0.196;2023-08-17T12:39:29;101052.59;;;23.03;51.14
68145;BME280;55400;51.824;-0.196;2023-08-17T12:43:29;101042.24;;;23.20;49.23
68145;BME280;55400;51.824;-0.196;2023-08-17T12:47:29;101028.72;;;23.39;49.90
68145;BME280;55400;51.824;-0.196;2023-08-17T12:51:29;101028.72;;;23.57;50.06
68145;BME280;55400;51.824;-0.196;2023-08-17T12:55:29;101031.26;;;23.64;47.37
68145;BME280;55400;51.824;-0.196;2023-08-17T12:59:29;101029.33;;;23.78;47.06
68145;BME280;55400;51.824;-0.196;2023-08-17T13:03:29;101019.08;;;23.89;47.04
68145;BME280;55400;51.824;-0.196;2023-08-17T13:07:29;101012.69;;;23.97;47.77
68145;BME280;55400;51.824;-0.196;2023-08-17T13:11:29;101003.09999999999;;;24.01;47.29
68145;BME280;55400;51.824;-0.196;2023-08-17T13:15:32;100991.79000000001;;;24.07;47.48
68145;BME280;55400;51.824;-0.196;2023-08-17T13:19:29;100991.79000000001;;;24.15;46.56
68145;BME280;55400;51.824;-0.196;2023-08-17T13:23:29;100989.26;;;24.19;46.58
68145;BME280;55400;51.824;-0.196;2023-08-17T13:27:30;100983.75;;;24.29;45.80
68145;BME280;55400;51.824;-0.196;2023-08-17T13:31:29;100984.7;;;24.39;46.88
68145;BME280;55400;51.824;-0.196;2023-08-17T13:35:30;100970.59000000001;;;24.40;45.08
68145;BME280;55400;51.824;-0.196;2023-08-17T13:43:30;100963.26000000001;;;24.39;45.02
68145;BME280;55400;51.824;-0.196;2023-08-17T13:47:29;100963.15;;;24.47;45.09
68145;BME280;55400;51.824;-0.196;2023-08-17T13:51:30;100962.81;;;24.57;45.44
68145;BME280;55400;51.824;-0.196;2023-08-17T13:55:29;100958.98;;;24.66;45.69
68145;BME280;55400;51.824;-0.196;2023-08-17T13:59:30;100969.09000000001;;;24.77;45.53
68145;BME280;55400;51.824;-0.196;2023-08-17T14:03:30;100957.5;;;24.81;44.95
68145;BME280;55400;51.824;-0.196;2023-08-17T14:07:30;100957.5;;;24.91;44.83
68145;BME280;55400;51.824;-0.196;2023-08-17T14:11:29;100950.53;;;25.07;45.23
68145;BME280;55400;51.824;-0.196;2023-08-17T14:15:30;100949.14;;;25.27;43.07
68145;BME280;55400;51.824;-0.196;2023-08-17T14:19:29;100946.66;;;25.36;43.23
68145;BME280;55400;51.824;-0.196;2023-08-17T14:23:30;100946.66;;;25.41;43.04
68145;BME280;55400;51.824;-0.196;2023-08-17T14:27:30;100940.89;;;25.39;42.86
68145;BME280;55400;51.824;-0.196;2023-08-17T14:31:30;100939.43000000001;;;25.44;43.17
68145;BME280;55400;51.824;-0.196;2023-08-17T14:35:30;100934.09;;;25.48;41.50
68145;BME280;55400;51.824;-0.196;2023-08-17T14:39:30;100934.09;;;25.53;41.50
68145;BME280;55400;51.824;-0.196;2023-08-17T14:43:30;100926.51;;;25.62;42.60
68145;BME280;55400;51.824;-0.196;2023-08-17T14:47:30;100927.31;;;25.67;42.30
68145;BME280;55400;51.824;-0.196;2023-08-17T14:55:30;100921.15;;;25.71;42.40
68145;BME280;55400;51.824;-0.196;2023-08-17T14:59:30;100923.32;;;25.81;41.60
68145;BME280;55400;51.824;-0.196;2023-08-17T15:03:30;100923.32;;;25.85;41.29
68145;BME280;55400;51.824;-0.196;2023-08-17T15:07:30;100917.44;;;25.88;41.29
68145;BME280;55400;51.824;-0.196;2023-08-17T15:15:30;100908.08;;;25.80;41.23
68145;BME280;55400;51.824;-0.196;2023-08-17T15:19:30;100900.69;;;25.87;41.88
68145;BME280;55400;51.824;-0.196;2023-08-17T15:23:30;100903.51000000001;;;25.70;41.97
68145;BME280;55400;51.824;-0.196;2023-08-17T15:27:30;100890.52;;;25.93;40.79
68145;BME280;55400;51.824;-0.196;2023-08-17T15:31:30;100890.52;;;25.92;40.62
68145;BME280;55400;51.824;-0.196;2023-08-17T15:35:30;100887.56;;;25.96;40.57
68145;BME280;55400;51.824;-0.196;2023-08-17T15:39:30;100883.34;;;26.02;40.09
68145;BME280;55400;51.824;-0.196;2023-08-17T15:43:30;100878.42000000001;;;26.07;40.78
68145;BME280;55400;51.824;-0.196;2023-08-17T15:47:30;100881.48;;;26.02;39.67
68145;BME280;55400;51.824;-0.196;2023-08-17T15:51:30;100887.62000000001;;;26.06;40.26
68145;BME280;55400;51.824;-0.196;2023-08-17T15:55:30;100879.94;;;26.14;40.63
68145;BME280;55400;51.824;-0.196;2023-08-17T15:59:30;100884.92;;;25.96;40.84
68145;BME280;55400;51.824;-0.196;2023-08-17T16:03:30;100891.11;;;25.89;41.07
68145;BME280;55400;51.824;-0.196;2023-08-17T16:07:30;100891.11;;;25.60;42.08
68145;BME280;55400;51.824;-0.196;2023-08-17T16:11:30;100898.99;;;25.72;42.44
68145;BME280;55400;51.824;-0.196;2023-08-17T16:15:30;100898.99;;;25.58;41.94
68145;BME280;55400;51.824;-0.196;2023-08-17T16:19:30;100891.52;;;25.67;41.52
68145;BME280;55400;51.824;-0.196;2023-08-17T16:23:30;100889.78;;;25.95;42.01
68145;BME280;55400;51.824;-0.196;2023-08-17T16:27:30;100886.69;;;26.16;41.58
68145;BME280;55400;51.824;-0.196;2023-08-17T16:31:31;100886.69;;;26.32;41.85
68145;BME280;55400;51.824;-0.196;2023-08-17T16:35:30;100879.63;;;26.42;41.26
68145;BME280;55400;51.824;-0.196;2023-08-17T16:39:30;100879.63;;;26.17;41.03
68145;BME280;55400;51.824;-0.196;2023-08-17T16:43:30;100878.61;;;26.32;40.08
68145;BME280;55400;51.824;-0.196;2023-08-17T16:47:30;100878.45;;;26.54;40.73
68145;BME280;55400;51.824;-0.196;2023-08-17T16:51:30;100883.44;;;26.61;40.87
68145;BME280;55400;51.824;-0.196;2023-08-17T16:55:30;100878.92;;;26.67;39.82
68145;BME280;55400;51.824;-0.196;2023-08-17T16:59:30;100871.19;;;26.88;39.54
68145;BME280;55400;51.824;-0.196;2023-08-17T17:07:30;100873.87999999999;;;26.95;39.79
68145;BME280;55400;51.824;-0.196;2023-08-17T17:11:30;100871.14;;;26.78;39.62
68145;BME280;55400;51.824;-0.196;2023-08-17T17:15:30;100870.42;;;26.68;38.95
68145;BME280;55400;51.824;-0.196;2023-08-17T17:19:30;100871.11;;;26.75;39.03
68145;BME280;55400;51.824;-0.196;2023-08-17T17:23:30;100869.73000000001;;;26.90;39.17
68145;BME280;55400;51.824;-0.196;2023-08-17T17:27:30;100866.92;;;27.06;39.52
68145;BME280;55400;51.824;-0.196;2023-08-17T17:31:30;100869.76;;;27.14;39.44
68145;BME280;55400;51.824;-0.196;2023-08-17T17:35:30;100869.56;;;27.02;39.20
68145;BME280;55400;51.824;-0.196;2023-08-17T17:39:31;100868.08;;;26.90;39.49
68145;BME280;55400;51.824;-0.196;2023-08-17T17:43:30;100866.17;;;26.86;40.21
68145;BME280;55400;51.824;-0.196;2023-08-17T17:47:30;100866.16;;;26.41;40.13
68145;BME280;55400;51.824;-0.196;2023-08-17T17:51:30;100862.72;;;26.26;40.66
68145;BME280;55400;51.824;-0.196;2023-08-17T17:55:30;100861.04000000001;;;26.20;41.47
68145;BME280;55400;51.824;-0.196;2023-08-17T17:59:30;100863.49;;;25.80;41.34
68145;BME280;55400;51.824;-0.196;2023-08-17T18:03:30;100876.62;;;25.45;41.72
68145;BME280;55400;51.824;-0.196;2023-08-17T18:07:30;100876.62;;;25.40;41.65
68145;BME280;55400;51.824;-0.196;2023-08-17T18:11:31;100880.98999999999;;;25.37;42.34
68145;BME280;55400;51.824;-0.196;2023-08-17T18:15:30;100886.13;;;25.45;42.18
68145;BME280;55400;51.824;-0.196;2023-08-17T18:23:32;100883.54000000001;;;25.22;42.61
68145;BME280;55400;51.824;-0.196;2023-08-17T18:27:30;100879.29000000001;;;24.96;43.18
68145;BME280;55400;51.824;-0.196;2023-08-17T18:31:30;100884.0;;;24.66;43.81
68145;BME280;55400;51.824;-0.196;2023-08-17T18:35:30;100880.53;;;24.45;44.50
68145;BME280;55400;51.824;-0.196;2023-08-17T18:39:30;100884.05;;;24.20;44.62
68145;BME280;55400;51.824;-0.196;2023-08-17T18:43:30;100882.14;;;23.99;45.45
68145;BME280;55400;51.824;-0.196;2023-08-17T18:47:31;100876.57;;;23.76;45.69
68145;BME280;55400;51.824;-0.196;2023-08-17T18:51:30;100866.11;;;23.62;46.24
68145;BME280;55400;51.824;-0.196;2023-08-17T18:55:31;100880.98999999999;;;23.41;46.67
68145;BME280;55400;51.824;-0.196;2023-08-17T18:59:30;100880.98999999999;;;23.29;47.19
68145;BME280;55400;51.824;-0.196;2023-08-17T19:03:30;100880.26999999999;;;23.21;47.66
68145;BME280;55400;51.824;-0.196;2023-08-17T19:07:30;100883.62;;;23.08;48.13
68145;BME280;55400;51.824;-0.196;2023-08-17T19:11:30;100888.75;;;22.93;48.34
68145;BME280;55400;51.824;-0.196;2023-08-17T19:15:30;100892.19;;;22.70;48.74
68145;BME280;55400;51.824;-0.196;2023-08-17T19:19:31;100892.92;;;22.62;49.47
68145;BME280;55400;51.824;-0.196;2023-08-17T19:23:30;100899.18000000001;;;22.43;49.76
68145;BME280;55400;51.824;-0.196;2023-08-17T19:27:31;100902.56000000001;;;22.30;50.44
68145;BME280;55400;51.824;-0.196;2023-08-17T19:31:30;100892.85;;;22.21;50.81
68145;BME280;55400;51.824;-0.196;2023-08-17T19:35:31;100895.11;;;22.14;51.04
68145;BME280;55400;51.824;-0.196;2023-08-17T19:39:30;100889.26;;;21.95;50.73
68145;BME280;55400;51.824;-0.196;2023-08-17T19:43:31;100885.74;;;21.90;51.50
68145;BME280;55400;51.824;-0.196;2023-08-17T19:47:30;100890.17;;;21.74;51.35
68145;BME280;55400;51.824;-0.196;2023-08-17T19:51:31;100902.20000000001;;;21.61;52.00
68145;BME280;55400;51.824;-0.196;2023-08-17T19:55:30;100919.81;;;21.49;52.68
68145;BME280;55400;51.824;-0.196;2023-08-17T19:59:31;100924.33;;;21.57;52.90
68145;BME280;55400;51.824;-0.196;2023-08-17T20:03:31;100922.06;;;21.44;52.61
68145;BME280;55400;51.824;-0.196;2023-08-17T20:07:31;100922.81;;;21.31;53.21
68145;BME280;55400;51.824;-0.196;2023-08-17T20:11:31;100922.81;;;21.27;53.67
68145;BME280;55400;51.824;-0.196;2023-08-17T20:15:31;100926.9;;;21.25;53.87
68145;BME280;55400;51.824;-0.196;2023-08-17T20:19:31;100927.91;;;21.19;53.96
68145;BME280;55400;51.824;-0.196;2023-08-17T20:23:31;100933.46;;;21.12;54.03
68145;BME280;55400;51.824;-0.196;2023-08-17T20:27:31;100928.59;;;21.10;54.24
68145;BME280;55400;51.824;-0.196;2023-08-17T20:31:31;100927.39;;;21.04;54.18
68145;BME280;55400;51.824;-0.196;2023-08-17T20:35:31;100927.5;;;20.96;54.40
68145;BME280;55400;51.824;-0.196;2023-08-17T20:39:31;100925.66;;;20.91;54.64
68145;BME280;55400;51.824;-0.196;2023-08-17T20:43:31;100925.66;;;20.78;54.85
68145;BME280;55400;51.824;-0.196;2023-08-17T20:47:31;100926.98000000001;;;20.82;55.22
68145;BME280;55400;51.824;-0.196;2023-08-17T20:51:31;100926.98000000001;;;20.78;55.22
68145;BME280;55400;51.824;-0.196;2023-08-17T20:55:32;100929.04999999999;;;20.65;55.35
68145;BME280;55400;51.824;-0.196;2023-08-17T20:59:31;100924.05;;;20.54;56.08
68145;BME280;55400;51.824;-0.196;2023-08-17T21:03:31;100930.44;;;20.44;56.44
68145;BME280;55400;51.824;-0.196;2023-08-17T21:07:31;100935.49;;;20.52;56.90
68145;BME280;55400;51.824;-0.196;2023-08-17T21:11:31;100937.98000000001;;;20.35;56.59