sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49393;BME280;35268;42.642;23.308;2022-08-03T00:01:50;93993.72;;;20.34;50.57
49393;BME280;35268;42.642;23.308;2022-08-03T00:04:16;93989.81;;;20.31;50.24
49393;BME280;35268;42.642;23.308;2022-08-03T00:06:41;93987.50;;;20.30;49.73
49393;BME280;35268;42.642;23.308;2022-08-03T00:09:07;93990.53;;;20.24;50.57
49393;BME280;35268;42.642;23.308;2022-08-03T00:11:33;93995.94;;;20.24;49.76
49393;BME280;35268;42.642;23.308;2022-08-03T00:13:59;93991.31;;;20.25;50.05
49393;BME280;35268;42.642;23.308;2022-08-03T00:16:25;93990.53;;;20.24;50.28
49393;BME280;35268;42.642;23.308;2022-08-03T00:18:51;93992.38;;;20.17;49.53
49393;BME280;35268;42.642;23.308;2022-08-03T00:21:16;93983.84;;;20.11;50.35
49393;BME280;35268;42.642;23.308;2022-08-03T00:23:42;93980.34;;;20.11;51.11
49393;BME280;35268;42.642;23.308;2022-08-03T00:26:07;93980.31;;;20.07;51.36
49393;BME280;35268;42.642;23.308;2022-08-03T00:28:33;93980.63;;;20.02;50.47
49393;BME280;35268;42.642;23.308;2022-08-03T00:30:58;93980.97;;;19.97;51.33
49393;BME280;35268;42.642;23.308;2022-08-03T00:33:23;93990.97;;;19.93;51.59
49393;BME280;35268;42.642;23.308;2022-08-03T00:35:50;93991.34;;;19.91;52.13
49393;BME280;35268;42.642;23.308;2022-08-03T00:38:16;93978.88;;;19.83;52.35
49393;BME280;35268;42.642;23.308;2022-08-03T00:40:41;93987.34;;;19.81;51.63
49393;BME280;35268;42.642;23.308;2022-08-03T00:43:07;93980.75;;;19.79;51.79
49393;BME280;35268;42.642;23.308;2022-08-03T00:45:35;93979.19;;;19.78;50.63
49393;BME280;35268;42.642;23.308;2022-08-03T00:48:03;93980.34;;;19.77;50.78
49393;BME280;35268;42.642;23.308;2022-08-03T00:50:30;93981.91;;;19.78;50.61
49393;BME280;35268;42.642;23.308;2022-08-03T00:52:57;93982.31;;;19.80;50.38
49393;BME280;35268;42.642;23.308;2022-08-03T00:55:24;93984.66;;;19.81;51.27
49393;BME280;35268;42.642;23.308;2022-08-03T00:57:50;93977.28;;;19.78;51.44
49393;BME280;35268;42.642;23.308;2022-08-03T01:00:18;93975.72;;;19.77;51.67
49393;BME280;35268;42.642;23.308;2022-08-03T01:02:44;93979.94;;;19.75;51.80
49393;BME280;35268;42.642;23.308;2022-08-03T01:05:09;93976.06;;;19.72;52.46
49393;BME280;35268;42.642;23.308;2022-08-03T01:15:49;93965.06;;;19.61;52.97
49393;BME280;35268;42.642;23.308;2022-08-03T01:18:38;93956.91;;;19.58;53.72
49393;BME280;35268;42.642;23.308;2022-08-03T01:21:15;93961.47;;;19.54;53.45
49393;BME280;35268;42.642;23.308;2022-08-03T01:23:58;93977.28;;;19.52;53.13
49393;BME280;35268;42.642;23.308;2022-08-03T01:31:58;93962.47;;;19.38;52.45
49393;BME280;35268;42.642;23.308;2022-08-03T01:34:30;93959.75;;;19.38;52.62
49393;BME280;35268;42.642;23.308;2022-08-03T01:36:57;93970.16;;;19.36;53.07
49393;BME280;35268;42.642;23.308;2022-08-03T01:39:25;93966.69;;;19.36;53.07
49393;BME280;35268;42.642;23.308;2022-08-03T01:41:57;93969.75;;;19.34;53.31
49393;BME280;35268;42.642;23.308;2022-08-03T01:44:25;93973.16;;;19.31;53.56
49393;BME280;35268;42.642;23.308;2022-08-03T01:46:55;93969.22;;;19.25;54.25
49393;BME280;35268;42.642;23.308;2022-08-03T01:49:23;93966.16;;;19.27;54.67
49393;BME280;35268;42.642;23.308;2022-08-03T01:51:51;93973.03;;;19.20;54.59
49393;BME280;35268;42.642;23.308;2022-08-03T01:54:18;93979.88;;;19.14;55.11
49393;BME280;35268;42.642;23.308;2022-08-03T01:56:45;93976.00;;;19.12;55.68
49393;BME280;35268;42.642;23.308;2022-08-03T01:59:14;93969.81;;;19.11;55.60
49393;BME280;35268;42.642;23.308;2022-08-03T02:01:42;93971.31;;;19.09;55.69
49393;BME280;35268;42.642;23.308;2022-08-03T02:04:09;93972.06;;;19.06;56.08
49393;BME280;35268;42.642;23.308;2022-08-03T02:06:37;93980.88;;;19.02;56.75
49393;BME280;35268;42.642;23.308;2022-08-03T02:09:04;93970.38;;;18.97;57.12
49393;BME280;35268;42.642;23.308;2022-08-03T02:11:30;93970.31;;;18.94;57.54
49393;BME280;35268;42.642;23.308;2022-08-03T02:13:59;93977.19;;;18.88;57.86
49393;BME280;35268;42.642;23.308;2022-08-03T02:16:28;93974.84;;;18.86;57.65
49393;BME280;35268;42.642;23.308;2022-08-03T02:18:56;93975.56;;;18.83;57.79
49393;BME280;35268;42.642;23.308;2022-08-03T02:21:22;93977.47;;;18.82;57.88
49393;BME280;35268;42.642;23.308;2022-08-03T02:23:48;93974.75;;;18.79;58.03
49393;BME280;35268;42.642;23.308;2022-08-03T02:26:16;93968.47;;;18.75;58.46
49393;BME280;35268;42.642;23.308;2022-08-03T02:28:44;93962.25;;;18.71;58.53
49393;BME280;35268;42.642;23.308;2022-08-03T02:31:18;93962.19;;;18.67;58.34
49393;BME280;35268;42.642;23.308;2022-08-03T02:33:49;93967.50;;;18.63;58.51
49393;BME280;35268;42.642;23.308;2022-08-03T02:36:20;93965.16;;;18.62;58.59
49393;BME280;35268;42.642;23.308;2022-08-03T02:38:51;93968.25;;;18.60;58.45
49393;BME280;35268;42.642;23.308;2022-08-03T02:41:21;93968.59;;;18.59;58.86
49393;BME280;35268;42.642;23.308;2022-08-03T02:43:48;93967.41;;;18.56;58.64
49393;BME280;35268;42.642;23.308;2022-08-03T02:46:18;93954.63;;;18.53;58.59
49393;BME280;35268;42.642;23.308;2022-08-03T02:48:45;93965.00;;;18.51;58.63
49393;BME280;35268;42.642;23.308;2022-08-03T02:51:12;93957.22;;;18.46;59.90
49393;BME280;35268;42.642;23.308;2022-08-03T02:53:39;93965.66;;;18.44;60.06
49393;BME280;35268;42.642;23.308;2022-08-03T02:56:06;93964.50;;;18.45;59.81
49393;BME280;35268;42.642;23.308;2022-08-03T02:58:33;93964.91;;;18.44;59.79
49393;BME280;35268;42.642;23.308;2022-08-03T03:00:59;93963.69;;;18.41;60.05
49393;BME280;35268;42.642;23.308;2022-08-03T03:03:26;93960.94;;;18.38;59.87
49393;BME280;35268;42.642;23.308;2022-08-03T03:05:52;93967.03;;;18.35;59.70
49393;BME280;35268;42.642;23.308;2022-08-03T03:08:19;93972.31;;;18.28;60.05
49393;BME280;35268;42.642;23.308;2022-08-03T03:10:46;93977.22;;;18.22;59.95
49393;BME280;35268;42.642;23.308;2022-08-03T03:13:14;93977.16;;;18.18;60.41
49393;BME280;35268;42.642;23.308;2022-08-03T03:15:41;93988.22;;;18.13;60.58
49393;BME280;35268;42.642;23.308;2022-08-03T03:18:07;93995.47;;;18.09;60.96
49393;BME280;35268;42.642;23.308;2022-08-03T03:20:36;93994.22;;;18.03;61.09
49393;BME280;35268;42.642;23.308;2022-08-03T03:23:03;94000.75;;;18.02;61.13
49393;BME280;35268;42.642;23.308;2022-08-03T03:25:30;94003.81;;;18.00;61.23
49393;BME280;35268;42.642;23.308;2022-08-03T03:27:58;94007.22;;;17.97;61.33
49393;BME280;35268;42.642;23.308;2022-08-03T03:30:24;94008.34;;;17.96;62.09
49393;BME280;35268;42.642;23.308;2022-08-03T03:32:50;93996.72;;;17.92;61.45
49393;BME280;35268;42.642;23.308;2022-08-03T03:35:16;94006.66;;;17.88;62.05
49393;BME280;35268;42.642;23.308;2022-08-03T03:37:41;94015.16;;;17.90;62.18
49393;BME280;35268;42.642;23.308;2022-08-03T03:40:07;94013.63;;;17.89;62.40
49393;BME280;35268;42.642;23.308;2022-08-03T03:42:33;94008.56;;;17.88;62.59
49393;BME280;35268;42.642;23.308;2022-08-03T03:45:05;94005.53;;;17.89;62.63
49393;BME280;35268;42.642;23.308;2022-08-03T03:47:33;94010.97;;;17.93;62.77
49393;BME280;35268;42.642;23.308;2022-08-03T03:49:58;94007.56;;;17.96;62.63
49393;BME280;35268;42.642;23.308;2022-08-03T03:52:24;94011.81;;;17.97;63.16
49393;BME280;35268;42.642;23.308;2022-08-03T03:54:49;94013.38;;;17.98;63.05
49393;BME280;35268;42.642;23.308;2022-08-03T03:57:15;94018.00;;;17.97;63.21
49393;BME280;35268;42.642;23.308;2022-08-03T03:59:41;94014.94;;;17.99;62.83
49393;BME280;35268;42.642;23.308;2022-08-03T04:02:07;94018.91;;;18.05;62.31
49393;BME280;35268;42.642;23.308;2022-08-03T04:04:34;94013.59;;;18.09;63.21
49393;BME280;35268;42.642;23.308;2022-08-03T04:07:18;94014.50;;;18.16;62.49
49393;BME280;35268;42.642;23.308;2022-08-03T04:10:10;94007.25;;;18.20;62.68
49393;BME280;35268;42.642;23.308;2022-08-03T04:12:56;94008.59;;;18.30;60.86
49393;BME280;35268;42.642;23.308;2022-08-03T04:15:24;94010.97;;;18.35;60.06
49393;BME280;35268;42.642;23.308;2022-08-03T04:17:55;94012.25;;;18.41;59.47
49393;BME280;35268;42.642;23.308;2022-08-03T04:20:23;94009.28;;;18.47;59.33
49393;BME280;35268;42.642;23.308;2022-08-03T04:22:51;94014.00;;;18.53;60.02
49393;BME280;35268;42.642;23.308;2022-08-03T04:25:19;94010.53;;;18.53;59.62
49393;BME280;35268;42.642;23.308;2022-08-03T04:27:48;94018.38;;;18.61;59.31
49393;BME280;35268;42.642;23.308;2022-08-03T04:30:17;94018.50;;;18.69;59.41
49393;BME280;35268;42.642;23.308;2022-08-03T04:32:44;94009.88;;;18.82;59.44
49393;BME280;35268;42.642;23.308;2022-08-03T04:35:15;94017.38;;;18.93;59.99
49393;BME280;35268;42.642;23.308;2022-08-03T04:37:42;94011.72;;;19.01;59.76
49393;BME280;35268;42.642;23.308;2022-08-03T04:40:32;94015.69;;;19.08;58.78
49393;BME280;35268;42.642;23.308;2022-08-03T04:42:59;94020.81;;;19.16;57.96
49393;BME280;35268;42.642;23.308;2022-08-03T04:45:29;94021.31;;;19.22;58.04
49393;BME280;35268;42.642;23.308;2022-08-03T04:47:55;94021.81;;;19.31;58.35
49393;BME280;35268;42.642;23.308;2022-08-03T04:50:21;94031.91;;;19.34;58.09
49393;BME280;35268;42.642;23.308;2022-08-03T04:52:48;94026.84;;;19.33;57.38
49393;BME280;35268;42.642;23.308;2022-08-03T04:55:29;94026.09;;;19.32;58.43
49393;BME280;35268;42.642;23.308;2022-08-03T04:57:56;94032.63;;;19.31;57.76
49393;BME280;35268;42.642;23.308;2022-08-03T05:00:22;94028.38;;;19.30;58.70
49393;BME280;35268;42.642;23.308;2022-08-03T05:02:48;94036.91;;;19.32;59.07
49393;BME280;35268;42.642;23.308;2022-08-03T05:05:14;94031.16;;;19.37;59.63
49393;BME280;35268;42.642;23.308;2022-08-03T05:07:40;94040.06;;;19.38;58.27
49393;BME280;35268;42.642;23.308;2022-08-03T05:10:08;94049.38;;;19.40;58.52
49393;BME280;35268;42.642;23.308;2022-08-03T05:12:34;94054.50;;;19.49;58.72
49393;BME280;35268;42.642;23.308;2022-08-03T05:15:00;94054.56;;;19.53;58.48
49393;BME280;35268;42.642;23.308;2022-08-03T05:17:27;94048.31;;;19.49;59.29
49393;BME280;35268;42.642;23.308;2022-08-03T05:19:53;94051.53;;;19.58;59.08
49393;BME280;35268;42.642;23.308;2022-08-03T05:22:19;94055.47;;;19.64;58.18
49393;BME280;35268;42.642;23.308;2022-08-03T05:24:45;94058.31;;;19.71;58.01
49393;BME280;35268;42.642;23.308;2022-08-03T05:27:10;94057.66;;;19.81;58.79
49393;BME280;35268;42.642;23.308;2022-08-03T05:29:42;94065.91;;;19.89;58.70
49393;BME280;35268;42.642;23.308;2022-08-03T05:32:07;94061.25;;;19.89;58.56
49393;BME280;35268;42.642;23.308;2022-08-03T05:34:33;94065.50;;;19.90;57.69
49393;BME280;35268;42.642;23.308;2022-08-03T05:36:58;94064.03;;;19.96;56.57
49393;BME280;35268;42.642;23.308;2022-08-03T05:39:23;94069.84;;;19.95;56.57
49393;BME280;35268;42.642;23.308;2022-08-03T05:41:49;94065.66;;;20.01;56.19
49393;BME280;35268;42.642;23.308;2022-08-03T05:44:14;94067.31;;;20.13;56.26
49393;BME280;35268;42.642;23.308;2022-08-03T05:46:40;94072.13;;;20.27;56.08
49393;BME280;35268;42.642;23.308;2022-08-03T05:49:05;94073.44;;;20.40;56.19
49393;BME280;35268;42.642;23.308;2022-08-03T05:51:30;94071.56;;;20.44;55.91
49393;BME280;35268;42.642;23.308;2022-08-03T05:53:56;94077.50;;;20.57;54.53
49393;BME280;35268;42.642;23.308;2022-08-03T05:56:22;94076.03;;;20.63;55.04
49393;BME280;35268;42.642;23.308;2022-08-03T05:58:49;94073.44;;;20.74;54.72
49393;BME280;35268;42.642;23.308;2022-08-03T06:01:16;94081.59;;;20.77;54.54
49393;BME280;35268;42.642;23.308;2022-08-03T06:03:42;94077.75;;;20.78;54.61
49393;BME280;35268;42.642;23.308;2022-08-03T06:06:07;94085.19;;;20.89;54.49
49393;BME280;35268;42.642;23.308;2022-08-03T06:08:33;94078.28;;;20.98;54.00
49393;BME280;35268;42.642;23.308;2022-08-03T06:10:58;94093.41;;;20.99;53.31
49393;BME280;35268;42.642;23.308;2022-08-03T06:13:24;94084.91;;;21.01;53.29
49393;BME280;35268;42.642;23.308;2022-08-03T06:15:49;94086.16;;;21.11;52.53
49393;BME280;35268;42.642;23.308;2022-08-03T06:18:15;94081.19;;;21.20;52.58
49393;BME280;35268;42.642;23.308;2022-08-03T06:20:40;94086.28;;;21.25;52.30
49393;BME280;35268;42.642;23.308;2022-08-03T06:23:06;94085.13;;;21.26;51.68
49393;BME280;35268;42.642;23.308;2022-08-03T06:25:31;94079.28;;;21.24;51.48
49393;BME280;35268;42.642;23.308;2022-08-03T06:27:57;94086.00;;;21.37;51.70
49393;BME280;35268;42.642;23.308;2022-08-03T06:30:24;94086.44;;;21.43;51.55
49393;BME280;35268;42.642;23.308;2022-08-03T06:32:49;94093.84;;;21.50;52.18
49393;BME280;35268;42.642;23.308;2022-08-03T06:35:15;94090.78;;;21.55;51.93
49393;BME280;35268;42.642;23.308;2022-08-03T06:37:45;94086.50;;;21.50;51.30
49393;BME280;35268;42.642;23.308;2022-08-03T06:40:15;94081.88;;;21.54;51.34
49393;BME280;35268;42.642;23.308;2022-08-03T06:42:41;94083.44;;;21.59;51.83
49393;BME280;35268;42.642;23.308;2022-08-03T06:45:08;94091.13;;;21.50;51.44
49393;BME280;35268;42.642;23.308;2022-08-03T06:47:35;94079.22;;;21.65;51.45
49393;BME280;35268;42.642;23.308;2022-08-03T06:50:01;94080.75;;;21.62;51.29
49393;BME280;35268;42.642;23.308;2022-08-03T06:52:27;94079.63;;;21.67;50.92
49393;BME280;35268;42.642;23.308;2022-08-03T06:54:52;94082.00;;;21.72;51.05
49393;BME280;35268;42.642;23.308;2022-08-03T06:57:18;94078.91;;;21.77;51.15
49393;BME280;35268;42.642;23.308;2022-08-03T06:59:43;94083.22;;;21.86;51.45
49393;BME280;35268;42.642;23.308;2022-08-03T07:02:09;94076.28;;;21.95;51.56
49393;BME280;35268;42.642;23.308;2022-08-03T07:04:36;94082.16;;;22.08;50.73
49393;BME280;35268;42.642;23.308;2022-08-03T07:07:01;94075.25;;;22.21;50.26
49393;BME280;35268;42.642;23.308;2022-08-03T07:09:27;94074.91;;;22.30;49.93
49393;BME280;35268;42.642;23.308;2022-08-03T07:11:53;94073.81;;;22.42;49.88
49393;BME280;35268;42.642;23.308;2022-08-03T07:14:18;94082.78;;;22.53;50.19
49393;BME280;35268;42.642;23.308;2022-08-03T07:16:44;94070.75;;;22.58;48.75
49393;BME280;35268;42.642;23.308;2022-08-03T07:19:09;94072.69;;;22.54;49.44
49393;BME280;35268;42.642;23.308;2022-08-03T07:21:35;94084.75;;;22.63;49.61
49393;BME280;35268;42.642;23.308;2022-08-03T07:24:00;94087.47;;;22.74;48.81
49393;BME280;35268;42.642;23.308;2022-08-03T07:26:26;94082.84;;;22.82;48.56
49393;BME280;35268;42.642;23.308;2022-08-03T07:28:51;94085.19;;;22.94;48.57
49393;BME280;35268;42.642;23.308;2022-08-03T07:31:17;94091.44;;;23.02;48.08
49393;BME280;35268;42.642;23.308;2022-08-03T07:33:42;94086.00;;;23.13;47.56
49393;BME280;35268;42.642;23.308;2022-08-03T07:36:07;94083.28;;;23.20;47.24
49393;BME280;35268;42.642;23.308;2022-08-03T07:38:34;94089.13;;;23.33;46.26
49393;BME280;35268;42.642;23.308;2022-08-03T07:41:01;94092.59;;;23.40;45.71
49393;BME280;35268;42.642;23.308;2022-08-03T07:43:26;94084.03;;;23.38;45.26
49393;BME280;35268;42.642;23.308;2022-08-03T07:45:52;94087.94;;;23.52;43.67
49393;BME280;35268;42.642;23.308;2022-08-03T07:48:17;94082.13;;;23.50;43.30
49393;BME280;35268;42.642;23.308;2022-08-03T07:50:43;94085.22;;;23.52;43.02
49393;BME280;35268;42.642;23.308;2022-08-03T07:53:08;94087.53;;;23.60;43.35
49393;BME280;35268;42.642;23.308;2022-08-03T07:55:34;94090.25;;;23.68;42.47
49393;BME280;35268;42.642;23.308;2022-08-03T07:58:04;94094.16;;;23.77;42.23
49393;BME280;35268;42.642;23.308;2022-08-03T08:00:30;94094.53;;;23.87;42.14
49393;BME280;35268;42.642;23.308;2022-08-03T08:02:55;94096.09;;;23.80;40.57
49393;BME280;35268;42.642;23.308;2022-08-03T08:05:21;94096.09;;;23.88;41.98
49393;BME280;35268;42.642;23.308;2022-08-03T08:07:46;94100.34;;;23.96;41.32
49393;BME280;35268;42.642;23.308;2022-08-03T08:10:12;94091.38;;;23.99;41.48
49393;BME280;35268;42.642;23.308;2022-08-03T08:12:38;94094.88;;;24.10;41.64
49393;BME280;35268;42.642;23.308;2022-08-03T08:15:05;94101.47;;;24.16;42.16
49393;BME280;35268;42.642;23.308;2022-08-03T08:17:30;94091.31;;;24.20;41.88
49393;BME280;35268;42.642;23.308;2022-08-03T08:19:56;94101.41;;;24.27;40.78
49393;BME280;35268;42.642;23.308;2022-08-03T08:22:22;94091.28;;;24.31;41.24
49393;BME280;35268;42.642;23.308;2022-08-03T08:24:47;94102.94;;;24.32;40.55
49393;BME280;35268;42.642;23.308;2022-08-03T08:27:14;94095.53;;;24.43;41.50
49393;BME280;35268;42.642;23.308;2022-08-03T08:29:39;94087.72;;;24.49;41.22
49393;BME280;35268;42.642;23.308;2022-08-03T08:32:05;94100.19;;;24.50;40.81
49393;BME280;35268;42.642;23.308;2022-08-03T08:34:30;94098.22;;;24.54;40.91
49393;BME280;35268;42.642;23.308;2022-08-03T08:36:56;94095.81;;;24.67;40.06
49393;BME280;35268;42.642;23.308;2022-08-03T08:39:21;94095.88;;;24.59;40.59
49393;BME280;35268;42.642;23.308;2022-08-03T08:41:50;94088.09;;;24.54;40.79
49393;BME280;35268;42.642;23.308;2022-08-03T08:44:15;94091.53;;;24.66;41.81
49393;BME280;35268;42.642;23.308;2022-08-03T08:46:41;94093.47;;;24.69;40.39
49393;BME280;35268;42.642;23.308;2022-08-03T08:49:08;94084.13;;;24.70;40.36
49393;BME280;35268;42.642;23.308;2022-08-03T08:51:34;94082.56;;;24.72;40.56
49393;BME280;35268;42.642;23.308;2022-08-03T08:54:02;94079.38;;;24.85;41.46
49393;BME280;35268;42.642;23.308;2022-08-03T08:56:30;94082.41;;;24.97;39.88
49393;BME280;35268;42.642;23.308;2022-08-03T08:58:58;94082.34;;;25.05;38.60
49393;BME280;35268;42.642;23.308;2022-08-03T09:01:24;94074.56;;;25.07;39.59
49393;BME280;35268;42.642;23.308;2022-08-03T09:03:49;94073.69;;;25.20;40.58
49393;BME280;35268;42.642;23.308;2022-08-03T09:06:16;94080.94;;;25.38;38.36
49393;BME280;35268;42.642;23.308;2022-08-03T09:08:41;94080.56;;;25.39;38.31
49393;BME280;35268;42.642;23.308;2022-08-03T09:11:07;94082.13;;;25.40;37.29
49393;BME280;35268;42.642;23.308;2022-08-03T09:13:33;94077.41;;;25.45;37.46
49393;BME280;35268;42.642;23.308;2022-08-03T09:18:46;94080.31;;;25.68;37.66
49393;BME280;35268;42.642;23.308;2022-08-03T09:21:27;94076.25;;;25.83;36.60
49393;BME280;35268;42.642;23.308;2022-08-03T09:23:56;94078.16;;;25.90;36.98
49393;BME280;35268;42.642;23.308;2022-08-03T09:26:24;94076.88;;;26.02;36.37
49393;BME280;35268;42.642;23.308;2022-08-03T09:28:55;94080.72;;;26.08;35.95
49393;BME280;35268;42.642;23.308;2022-08-03T09:31:32;94080.13;;;26.28;35.73
49393;BME280;35268;42.642;23.308;2022-08-03T09:34:01;94074.47;;;26.42;35.50
49393;BME280;35268;42.642;23.308;2022-08-03T09:36:42;94080.53;;;26.60;36.10
49393;BME280;35268;42.642;23.308;2022-08-03T09:39:16;94068.19;;;26.76;34.80
49393;BME280;35268;42.642;23.308;2022-08-03T09:41:44;94072.34;;;26.88;34.73
49393;BME280;35268;42.642;23.308;2022-08-03T09:44:10;94078.22;;;26.86;33.67
49393;BME280;35268;42.642;23.308;2022-08-03T09:46:55;94079.84;;;26.80;33.78
49393;BME280;35268;42.642;23.308;2022-08-03T09:49:21;94082.16;;;26.85;33.89
49393;BME280;35268;42.642;23.308;2022-08-03T09:51:47;94074.50;;;26.73;34.34
49393;BME280;35268;42.642;23.308;2022-08-03T09:54:25;94067.19;;;26.93;34.57
49393;BME280;35268;42.642;23.308;2022-08-03T09:56:51;94064.63;;;27.06;34.32
49393;BME280;35268;42.642;23.308;2022-08-03T09:59:24;94064.41;;;27.20;34.17
49393;BME280;35268;42.642;23.308;2022-08-03T10:01:50;94074.50;;;27.27;34.55
49393;BME280;35268;42.642;23.308;2022-08-03T10:04:16;94061.91;;;27.33;32.76
49393;BME280;35268;42.642;23.308;2022-08-03T10:06:49;94063.47;;;27.34;33.29
49393;BME280;35268;42.642;23.308;2022-08-03T10:09:25;94060.59;;;27.41;32.59
49393;BME280;35268;42.642;23.308;2022-08-03T10:11:51;94056.13;;;27.51;32.88
49393;BME280;35268;42.642;23.308;2022-08-03T10:14:17;94053.59;;;27.64;32.18
49393;BME280;35268;42.642;23.308;2022-08-03T10:16:44;94052.97;;;27.76;33.14
49393;BME280;35268;42.642;23.308;2022-08-03T10:19:10;94049.16;;;27.94;32.24
49393;BME280;35268;42.642;23.308;2022-08-03T10:21:40;94048.59;;;28.02;31.37
49393;BME280;35268;42.642;23.308;2022-08-03T10:24:07;94038.06;;;28.01;30.69
49393;BME280;35268;42.642;23.308;2022-08-03T10:26:38;94048.75;;;28.15;30.49
49393;BME280;35268;42.642;23.308;2022-08-03T10:29:10;94045.50;;;28.20;29.38
49393;BME280;35268;42.642;23.308;2022-08-03T10:31:42;94043.34;;;28.32;31.58
49393;BME280;35268;42.642;23.308;2022-08-03T10:34:22;94043.19;;;28.39;31.48
49393;BME280;35268;42.642;23.308;2022-08-03T10:36:49;94038.28;;;28.50;31.31
49393;BME280;35268;42.642;23.308;2022-08-03T10:39:18;94054.00;;;28.66;31.12
49393;BME280;35268;42.642;23.308;2022-08-03T10:41:46;94040.06;;;28.77;31.12
49393;BME280;35268;42.642;23.308;2022-08-03T10:44:17;94032.78;;;28.87;29.40
49393;BME280;35268;42.642;23.308;2022-08-03T10:46:44;94033.56;;;28.87;30.07
49393;BME280;35268;42.642;23.308;2022-08-03T10:49:15;94031.50;;;28.91;31.01
49393;BME280;35268;42.642;23.308;2022-08-03T10:51:45;94025.25;;;29.07;29.98
49393;BME280;35268;42.642;23.308;2022-08-03T10:54:39;94035.25;;;29.17;30.65
49393;BME280;35268;42.642;23.308;2022-08-03T11:00:09;94030.44;;;29.38;29.23
49393;BME280;35268;42.642;23.308;2022-08-03T11:05:27;94037.19;;;29.00;30.09
49393;BME280;35268;42.642;23.308;2022-08-03T11:08:28;94035.69;;;28.96;29.54
49393;BME280;35268;42.642;23.308;2022-08-03T11:14:18;94024.88;;;28.72;30.01
49393;BME280;35268;42.642;23.308;2022-08-03T11:16:49;94033.59;;;28.67;31.04
49393;BME280;35268;42.642;23.308;2022-08-03T11:19:18;94017.91;;;28.68;30.69
49393;BME280;35268;42.642;23.308;2022-08-03T11:30:10;94013.94;;;28.89;30.18
49393;BME280;35268;42.642;23.308;2022-08-03T11:38:03;94010.44;;;29.37;29.69
49393;BME280;35268;42.642;23.308;2022-08-03T11:40:46;94003.56;;;29.46;27.87
49393;BME280;35268;42.642;23.308;2022-08-03T11:50:57;94001.66;;;29.59;26.45
49393;BME280;35268;42.642;23.308;2022-08-03T11:53:23;94005.53;;;29.62;26.84
49393;BME280;35268;42.642;23.308;2022-08-03T11:55:49;93994.97;;;29.60;28.33
49393;BME280;35268;42.642;23.308;2022-08-03T11:58:19;93997.78;;;29.73;28.21
49393;BME280;35268;42.642;23.308;2022-08-03T12:00:45;93989.53;;;30.02;27.41
49393;BME280;35268;42.642;23.308;2022-08-03T12:03:13;93984.44;;;30.17;28.06
49393;BME280;35268;42.642;23.308;2022-08-03T12:08:08;93983.81;;;30.38;27.70
49393;BME280;35268;42.642;23.308;2022-08-03T12:10:34;93990.31;;;30.32;27.04
49393;BME280;35268;42.642;23.308;2022-08-03T12:13:00;93990.69;;;30.17;27.22
49393;BME280;35268;42.642;23.308;2022-08-03T12:15:30;93992.97;;;30.06;27.94
49393;BME280;35268;42.642;23.308;2022-08-03T12:17:58;93986.63;;;30.22;27.55
49393;BME280;35268;42.642;23.308;2022-08-03T12:20:26;93985.47;;;30.36;27.46
49393;BME280;35268;42.642;23.308;2022-08-03T12:22:52;93984.94;;;30.41;27.43
49393;BME280;35268;42.642;23.308;2022-08-03T12:25:25;93981.09;;;30.51;27.37
49393;BME280;35268;42.642;23.308;2022-08-03T12:27:52;93981.19;;;30.60;26.29
49393;BME280;35268;42.642;23.308;2022-08-03T12:30:18;93980.09;;;30.71;26.67
49393;BME280;35268;42.642;23.308;2022-08-03T12:32:44;93976.16;;;30.72;26.65
49393;BME280;35268;42.642;23.308;2022-08-03T12:35:15;93979.25;;;30.74;27.11
49393;BME280;35268;42.642;23.308;2022-08-03T12:37:47;93980.44;;;30.73;26.02
49393;BME280;35268;42.642;23.308;2022-08-03T12:40:13;93975.16;;;30.66;26.03
49393;BME280;35268;42.642;23.308;2022-08-03T12:42:41;93975.38;;;30.58;26.38
49393;BME280;35268;42.642;23.308;2022-08-03T12:45:19;93982.53;;;30.56;26.25
49393;BME280;35268;42.642;23.308;2022-08-03T12:47:50;93974.84;;;30.64;27.14
49393;BME280;35268;42.642;23.308;2022-08-03T12:50:25;93966.78;;;31.08;27.07
49393;BME280;35268;42.642;23.308;2022-08-03T12:52:51;93966.69;;;31.59;26.25
49393;BME280;35268;42.642;23.308;2022-08-03T12:55:21;93965.56;;;31.69;24.67
49393;BME280;35268;42.642;23.308;2022-08-03T12:57:47;93966.91;;;31.87;24.81
49393;BME280;35268;42.642;23.308;2022-08-03T13:00:15;93956.88;;;32.15;25.46
49393;BME280;35268;42.642;23.308;2022-08-03T13:02:41;93952.19;;;32.25;25.48
49393;BME280;35268;42.642;23.308;2022-08-03T13:05:14;93957.94;;;32.17;24.82
49393;BME280;35268;42.642;23.308;2022-08-03T13:07:41;93953.03;;;32.12;25.21
49393;BME280;35268;42.642;23.308;2022-08-03T13:10:08;93963.00;;;32.19;25.37
49393;BME280;35268;42.642;23.308;2022-08-03T13:12:48;93952.88;;;32.16;24.16
49393;BME280;35268;42.642;23.308;2022-08-03T13:15:14;93947.63;;;32.31;24.13
49393;BME280;35268;42.642;23.308;2022-08-03T13:17:39;93954.69;;;32.63;22.57
49393;BME280;35268;42.642;23.308;2022-08-03T13:20:05;93949.88;;;32.54;22.89
49393;BME280;35268;42.642;23.308;2022-08-03T13:22:31;93951.88;;;32.23;22.62
49393;BME280;35268;42.642;23.308;2022-08-03T13:25:01;93951.13;;;32.00;23.88
49393;BME280;35268;42.642;23.308;2022-08-03T13:27:27;93954.75;;;32.19;23.91
49393;BME280;35268;42.642;23.308;2022-08-03T13:29:54;93937.75;;;32.83;23.31
49393;BME280;35268;42.642;23.308;2022-08-03T13:32:20;93949.59;;;33.61;21.34
49393;BME280;35268;42.642;23.308;2022-08-03T13:34:45;93942.78;;;34.08;20.45
49393;BME280;35268;42.642;23.308;2022-08-03T13:37:11;93951.81;;;34.88;20.28
49393;BME280;35268;42.642;23.308;2022-08-03T13:39:37;93940.88;;;36.05;20.46
49393;BME280;35268;42.642;23.308;2022-08-03T13:42:03;93954.03;;;36.64;19.72
49393;BME280;35268;42.642;23.308;2022-08-03T13:44:30;93953.34;;;36.69;20.44