sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11009;DHT22;5557;51.670;7.788;2023-03-23T00:01:32;11.50;95.60
11009;DHT22;5557;51.670;7.788;2023-03-23T00:04:03;11.50;94.90
11009;DHT22;5557;51.670;7.788;2023-03-23T00:06:29;11.50;94.90
11009;DHT22;5557;51.670;7.788;2023-03-23T00:08:58;11.50;94.70
11009;DHT22;5557;51.670;7.788;2023-03-23T00:11:31;11.50;94.80
11009;DHT22;5557;51.670;7.788;2023-03-23T00:13:58;11.50;94.80
11009;DHT22;5557;51.670;7.788;2023-03-23T00:16:28;11.50;96.60
11009;DHT22;5557;51.670;7.788;2023-03-23T00:19:07;11.40;96.80
11009;DHT22;5557;51.670;7.788;2023-03-23T00:21:36;11.40;95.40
11009;DHT22;5557;51.670;7.788;2023-03-23T00:24:10;11.40;95.40
11009;DHT22;5557;51.670;7.788;2023-03-23T00:26:37;11.40;94.90
11009;DHT22;5557;51.670;7.788;2023-03-23T00:29:08;11.50;94.20
11009;DHT22;5557;51.670;7.788;2023-03-23T00:31:36;11.40;93.90
11009;DHT22;5557;51.670;7.788;2023-03-23T00:34:04;11.40;93.50
11009;DHT22;5557;51.670;7.788;2023-03-23T00:36:31;11.40;93.40
11009;DHT22;5557;51.670;7.788;2023-03-23T00:38:58;11.50;92.70
11009;DHT22;5557;51.670;7.788;2023-03-23T00:41:25;11.50;92.70
11009;DHT22;5557;51.670;7.788;2023-03-23T00:43:55;11.50;92.30
11009;DHT22;5557;51.670;7.788;2023-03-23T00:46:22;11.50;92.10
11009;DHT22;5557;51.670;7.788;2023-03-23T00:48:48;11.50;91.30
11009;DHT22;5557;51.670;7.788;2023-03-23T00:51:19;11.50;90.50
11009;DHT22;5557;51.670;7.788;2023-03-23T00:53:45;11.50;90.60
11009;DHT22;5557;51.670;7.788;2023-03-23T00:56:12;11.50;90.50
11009;DHT22;5557;51.670;7.788;2023-03-23T00:58:38;11.50;89.70
11009;DHT22;5557;51.670;7.788;2023-03-23T01:01:04;11.50;90.30
11009;DHT22;5557;51.670;7.788;2023-03-23T01:03:30;11.50;89.70
11009;DHT22;5557;51.670;7.788;2023-03-23T01:05:56;11.50;90.20
11009;DHT22;5557;51.670;7.788;2023-03-23T01:08:23;11.50;90.10
11009;DHT22;5557;51.670;7.788;2023-03-23T01:10:50;11.50;90.70
11009;DHT22;5557;51.670;7.788;2023-03-23T01:13:16;11.50;91.20
11009;DHT22;5557;51.670;7.788;2023-03-23T01:15:42;11.50;90.50
11009;DHT22;5557;51.670;7.788;2023-03-23T01:18:09;11.50;90.90
11009;DHT22;5557;51.670;7.788;2023-03-23T01:20:35;11.50;90.30
11009;DHT22;5557;51.670;7.788;2023-03-23T01:23:01;11.50;90.20
11009;DHT22;5557;51.670;7.788;2023-03-23T01:25:29;11.50;91.00
11009;DHT22;5557;51.670;7.788;2023-03-23T01:27:56;11.50;90.80
11009;DHT22;5557;51.670;7.788;2023-03-23T01:30:22;11.50;90.10
11009;DHT22;5557;51.670;7.788;2023-03-23T01:32:48;11.50;90.30
11009;DHT22;5557;51.670;7.788;2023-03-23T01:35:13;11.50;91.40
11009;DHT22;5557;51.670;7.788;2023-03-23T01:37:39;11.50;91.50
11009;DHT22;5557;51.670;7.788;2023-03-23T01:40:06;11.50;90.90
11009;DHT22;5557;51.670;7.788;2023-03-23T01:42:35;11.50;90.50
11009;DHT22;5557;51.670;7.788;2023-03-23T01:45:40;11.50;90.80
11009;DHT22;5557;51.670;7.788;2023-03-23T01:48:35;11.50;90.00
11009;DHT22;5557;51.670;7.788;2023-03-23T01:51:12;11.60;85.50
11009;DHT22;5557;51.670;7.788;2023-03-23T01:54:02;11.60;86.80
11009;DHT22;5557;51.670;7.788;2023-03-23T01:56:34;11.60;86.20
11009;DHT22;5557;51.670;7.788;2023-03-23T01:59:03;11.60;85.60
11009;DHT22;5557;51.670;7.788;2023-03-23T02:01:29;11.60;86.50
11009;DHT22;5557;51.670;7.788;2023-03-23T02:03:56;11.60;89.60
11009;DHT22;5557;51.670;7.788;2023-03-23T02:06:23;11.60;92.40
11009;DHT22;5557;51.670;7.788;2023-03-23T02:08:51;11.50;93.80
11009;DHT22;5557;51.670;7.788;2023-03-23T02:11:19;11.50;94.70
11009;DHT22;5557;51.670;7.788;2023-03-23T02:13:46;11.40;92.70
11009;DHT22;5557;51.670;7.788;2023-03-23T02:16:55;11.30;95.70
11009;DHT22;5557;51.670;7.788;2023-03-23T02:28:48;11.20;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T02:31:42;11.30;99.00
11009;DHT22;5557;51.670;7.788;2023-03-23T02:34:15;11.30;95.20
11009;DHT22;5557;51.670;7.788;2023-03-23T02:37:02;11.40;90.70
11009;DHT22;5557;51.670;7.788;2023-03-23T02:39:32;11.40;90.20
11009;DHT22;5557;51.670;7.788;2023-03-23T02:42:07;11.40;87.20
11009;DHT22;5557;51.670;7.788;2023-03-23T02:44:37;11.40;83.20
11009;DHT22;5557;51.670;7.788;2023-03-23T02:47:07;11.40;84.30
11009;DHT22;5557;51.670;7.788;2023-03-23T02:49:36;11.40;79.70
11009;DHT22;5557;51.670;7.788;2023-03-23T02:52:17;11.40;83.70
11009;DHT22;5557;51.670;7.788;2023-03-23T02:54:47;11.40;82.00
11009;DHT22;5557;51.670;7.788;2023-03-23T02:57:13;11.40;83.80
11009;DHT22;5557;51.670;7.788;2023-03-23T02:59:40;11.40;86.00
11009;DHT22;5557;51.670;7.788;2023-03-23T03:02:22;11.30;90.20
11009;DHT22;5557;51.670;7.788;2023-03-23T03:04:57;11.30;93.10
11009;DHT22;5557;51.670;7.788;2023-03-23T03:07:34;11.30;94.90
11009;DHT22;5557;51.670;7.788;2023-03-23T03:10:36;11.30;96.60
11009;DHT22;5557;51.670;7.788;2023-03-23T03:13:12;11.20;98.60
11009;DHT22;5557;51.670;7.788;2023-03-23T03:16:00;11.20;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T03:18:44;11.20;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T03:21:13;11.10;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T03:23:42;11.10;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T03:26:11;11.10;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T03:28:38;11.10;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T03:31:05;11.00;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T03:33:32;11.10;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T03:36:03;11.10;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T03:38:30;11.10;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T03:41:05;11.10;99.80
11009;DHT22;5557;51.670;7.788;2023-03-23T03:43:31;11.10;99.50
11009;DHT22;5557;51.670;7.788;2023-03-23T03:45:57;11.10;99.00
11009;DHT22;5557;51.670;7.788;2023-03-23T03:48:23;11.10;99.70
11009;DHT22;5557;51.670;7.788;2023-03-23T03:50:48;11.10;99.80
11009;DHT22;5557;51.670;7.788;2023-03-23T03:53:15;11.20;98.30
11009;DHT22;5557;51.670;7.788;2023-03-23T03:55:41;11.20;97.50
11009;DHT22;5557;51.670;7.788;2023-03-23T03:58:10;11.20;97.30
11009;DHT22;5557;51.670;7.788;2023-03-23T04:00:36;11.20;95.90
11009;DHT22;5557;51.670;7.788;2023-03-23T04:03:02;11.20;95.40
11009;DHT22;5557;51.670;7.788;2023-03-23T04:05:28;11.20;95.80
11009;DHT22;5557;51.670;7.788;2023-03-23T04:07:55;11.20;95.70
11009;DHT22;5557;51.670;7.788;2023-03-23T04:10:27;11.30;94.80
11009;DHT22;5557;51.670;7.788;2023-03-23T04:12:53;11.20;93.70
11009;DHT22;5557;51.670;7.788;2023-03-23T04:15:19;11.30;93.30
11009;DHT22;5557;51.670;7.788;2023-03-23T04:17:45;11.30;91.10
11009;DHT22;5557;51.670;7.788;2023-03-23T04:20:11;11.30;89.80
11009;DHT22;5557;51.670;7.788;2023-03-23T04:22:44;11.40;88.10
11009;DHT22;5557;51.670;7.788;2023-03-23T04:25:11;11.40;85.90
11009;DHT22;5557;51.670;7.788;2023-03-23T04:27:38;11.40;83.60
11009;DHT22;5557;51.670;7.788;2023-03-23T04:30:05;11.40;80.80
11009;DHT22;5557;51.670;7.788;2023-03-23T04:32:31;11.40;78.90
11009;DHT22;5557;51.670;7.788;2023-03-23T04:34:58;11.40;77.50
11009;DHT22;5557;51.670;7.788;2023-03-23T04:37:28;11.40;78.00
11009;DHT22;5557;51.670;7.788;2023-03-23T04:39:58;11.50;74.20
11009;DHT22;5557;51.670;7.788;2023-03-23T04:42:28;11.50;75.30
11009;DHT22;5557;51.670;7.788;2023-03-23T04:44:55;11.50;74.70
11009;DHT22;5557;51.670;7.788;2023-03-23T04:47:21;11.60;72.00
11009;DHT22;5557;51.670;7.788;2023-03-23T04:49:46;11.60;72.60
11009;DHT22;5557;51.670;7.788;2023-03-23T04:52:12;11.60;73.80
11009;DHT22;5557;51.670;7.788;2023-03-23T04:54:39;11.60;74.40
11009;DHT22;5557;51.670;7.788;2023-03-23T04:57:05;11.60;73.50
11009;DHT22;5557;51.670;7.788;2023-03-23T04:59:34;11.50;74.20
11009;DHT22;5557;51.670;7.788;2023-03-23T05:01:59;11.50;74.00
11009;DHT22;5557;51.670;7.788;2023-03-23T05:04:25;11.50;75.90
11009;DHT22;5557;51.670;7.788;2023-03-23T05:06:51;11.40;76.60
11009;DHT22;5557;51.670;7.788;2023-03-23T05:09:18;11.40;79.40
11009;DHT22;5557;51.670;7.788;2023-03-23T05:11:43;11.40;80.70
11009;DHT22;5557;51.670;7.788;2023-03-23T05:14:09;11.50;77.70
11009;DHT22;5557;51.670;7.788;2023-03-23T05:16:35;11.50;75.60
11009;DHT22;5557;51.670;7.788;2023-03-23T05:19:03;11.60;73.80
11009;DHT22;5557;51.670;7.788;2023-03-23T05:21:30;11.60;73.00
11009;DHT22;5557;51.670;7.788;2023-03-23T05:23:56;11.60;72.10
11009;DHT22;5557;51.670;7.788;2023-03-23T05:26:26;11.60;72.30
11009;DHT22;5557;51.670;7.788;2023-03-23T05:28:55;11.60;71.90
11009;DHT22;5557;51.670;7.788;2023-03-23T05:31:21;11.60;70.90
11009;DHT22;5557;51.670;7.788;2023-03-23T05:33:48;11.60;72.00
11009;DHT22;5557;51.670;7.788;2023-03-23T05:36:14;11.60;70.30
11009;DHT22;5557;51.670;7.788;2023-03-23T05:38:40;11.60;70.70
11009;DHT22;5557;51.670;7.788;2023-03-23T05:41:11;11.60;69.20
11009;DHT22;5557;51.670;7.788;2023-03-23T05:43:37;11.70;68.40
11009;DHT22;5557;51.670;7.788;2023-03-23T05:46:03;11.70;66.50
11009;DHT22;5557;51.670;7.788;2023-03-23T05:48:29;11.70;67.40
11009;DHT22;5557;51.670;7.788;2023-03-23T05:50:55;11.70;67.40
11009;DHT22;5557;51.670;7.788;2023-03-23T05:53:22;11.70;67.60
11009;DHT22;5557;51.670;7.788;2023-03-23T05:55:48;11.70;66.60
11009;DHT22;5557;51.670;7.788;2023-03-23T05:58:14;11.70;69.10
11009;DHT22;5557;51.670;7.788;2023-03-23T06:00:40;11.70;68.70
11009;DHT22;5557;51.670;7.788;2023-03-23T06:03:06;11.70;67.80
11009;DHT22;5557;51.670;7.788;2023-03-23T06:05:32;11.70;67.40
11009;DHT22;5557;51.670;7.788;2023-03-23T06:07:58;11.70;66.90
11009;DHT22;5557;51.670;7.788;2023-03-23T06:10:24;11.70;66.50
11009;DHT22;5557;51.670;7.788;2023-03-23T06:12:51;11.70;66.60
11009;DHT22;5557;51.670;7.788;2023-03-23T06:15:18;11.70;67.70
11009;DHT22;5557;51.670;7.788;2023-03-23T06:17:43;11.60;69.60
11009;DHT22;5557;51.670;7.788;2023-03-23T06:20:10;11.60;68.70
11009;DHT22;5557;51.670;7.788;2023-03-23T06:22:37;11.70;67.50
11009;DHT22;5557;51.670;7.788;2023-03-23T06:25:04;11.80;65.70
11009;DHT22;5557;51.670;7.788;2023-03-23T06:27:31;11.80;63.30
11009;DHT22;5557;51.670;7.788;2023-03-23T06:29:56;11.80;64.00
11009;DHT22;5557;51.670;7.788;2023-03-23T06:32:25;11.90;62.70
11009;DHT22;5557;51.670;7.788;2023-03-23T06:34:51;11.90;60.50
11009;DHT22;5557;51.670;7.788;2023-03-23T06:37:18;11.90;59.70
11009;DHT22;5557;51.670;7.788;2023-03-23T06:39:43;11.90;61.70
11009;DHT22;5557;51.670;7.788;2023-03-23T06:42:10;11.90;62.40
11009;DHT22;5557;51.670;7.788;2023-03-23T06:44:39;11.90;64.00
11009;DHT22;5557;51.670;7.788;2023-03-23T06:47:05;11.90;68.90
11009;DHT22;5557;51.670;7.788;2023-03-23T06:49:31;11.90;73.80
11009;DHT22;5557;51.670;7.788;2023-03-23T06:51:57;11.80;76.50
11009;DHT22;5557;51.670;7.788;2023-03-23T06:54:25;11.80;78.70
11009;DHT22;5557;51.670;7.788;2023-03-23T06:56:51;11.80;80.30
11009;DHT22;5557;51.670;7.788;2023-03-23T06:59:17;11.80;83.60
11009;DHT22;5557;51.670;7.788;2023-03-23T07:01:43;11.80;82.60
11009;DHT22;5557;51.670;7.788;2023-03-23T07:04:08;11.80;82.20
11009;DHT22;5557;51.670;7.788;2023-03-23T07:06:34;11.80;83.80
11009;DHT22;5557;51.670;7.788;2023-03-23T07:09:00;11.90;81.90
11009;DHT22;5557;51.670;7.788;2023-03-23T07:11:26;11.90;81.80
11009;DHT22;5557;51.670;7.788;2023-03-23T07:13:52;12.00;74.50
11009;DHT22;5557;51.670;7.788;2023-03-23T07:16:18;12.00;72.50
11009;DHT22;5557;51.670;7.788;2023-03-23T07:18:44;12.00;70.00
11009;DHT22;5557;51.670;7.788;2023-03-23T07:21:10;12.10;66.70
11009;DHT22;5557;51.670;7.788;2023-03-23T07:23:36;12.10;65.00
11009;DHT22;5557;51.670;7.788;2023-03-23T07:26:02;12.20;62.30
11009;DHT22;5557;51.670;7.788;2023-03-23T07:28:28;12.40;60.70
11009;DHT22;5557;51.670;7.788;2023-03-23T07:30:54;12.50;54.40
11009;DHT22;5557;51.670;7.788;2023-03-23T07:33:21;12.70;48.90
11009;DHT22;5557;51.670;7.788;2023-03-23T07:35:48;12.70;45.70
11009;DHT22;5557;51.670;7.788;2023-03-23T07:38:13;12.70;43.10
11009;DHT22;5557;51.670;7.788;2023-03-23T07:40:40;12.70;43.40
11009;DHT22;5557;51.670;7.788;2023-03-23T07:43:06;12.80;43.40
11009;DHT22;5557;51.670;7.788;2023-03-23T07:45:33;12.80;40.50
11009;DHT22;5557;51.670;7.788;2023-03-23T07:47:59;12.80;35.50
11009;DHT22;5557;51.670;7.788;2023-03-23T07:50:25;12.80;38.30
11009;DHT22;5557;51.670;7.788;2023-03-23T07:52:55;12.90;38.40
11009;DHT22;5557;51.670;7.788;2023-03-23T07:55:21;12.90;35.20
11009;DHT22;5557;51.670;7.788;2023-03-23T07:57:47;13.00;37.10
11009;DHT22;5557;51.670;7.788;2023-03-23T08:00:15;13.10;35.60
11009;DHT22;5557;51.670;7.788;2023-03-23T08:02:45;13.10;31.70
11009;DHT22;5557;51.670;7.788;2023-03-23T08:05:11;13.20;29.60
11009;DHT22;5557;51.670;7.788;2023-03-23T08:07:39;13.20;25.90
11009;DHT22;5557;51.670;7.788;2023-03-23T08:10:08;13.20;26.40
11009;DHT22;5557;51.670;7.788;2023-03-23T08:12:41;13.30;28.10
11009;DHT22;5557;51.670;7.788;2023-03-23T08:15:10;13.30;26.70
11009;DHT22;5557;51.670;7.788;2023-03-23T08:17:38;13.30;25.50
11009;DHT22;5557;51.670;7.788;2023-03-23T08:20:06;13.30;21.00
11009;DHT22;5557;51.670;7.788;2023-03-23T08:22:36;13.30;21.80
11009;DHT22;5557;51.670;7.788;2023-03-23T08:25:04;13.40;21.30
11009;DHT22;5557;51.670;7.788;2023-03-23T08:27:32;13.40;20.60
11009;DHT22;5557;51.670;7.788;2023-03-23T08:29:57;13.50;19.20
11009;DHT22;5557;51.670;7.788;2023-03-23T08:32:24;13.50;16.80
11009;DHT22;5557;51.670;7.788;2023-03-23T08:34:50;13.50;16.00
11009;DHT22;5557;51.670;7.788;2023-03-23T08:37:16;13.50;17.70
11009;DHT22;5557;51.670;7.788;2023-03-23T08:39:42;13.50;15.60
11009;DHT22;5557;51.670;7.788;2023-03-23T08:42:11;13.50;17.00
11009;DHT22;5557;51.670;7.788;2023-03-23T08:44:37;13.60;16.00
11009;DHT22;5557;51.670;7.788;2023-03-23T08:47:03;13.70;16.10
11009;DHT22;5557;51.670;7.788;2023-03-23T08:49:31;13.80;12.40
11009;DHT22;5557;51.670;7.788;2023-03-23T08:52:03;13.80;10.10
11009;DHT22;5557;51.670;7.788;2023-03-23T08:54:29;13.80;9.90
11009;DHT22;5557;51.670;7.788;2023-03-23T08:57:01;13.90;11.80
11009;DHT22;5557;51.670;7.788;2023-03-23T08:59:28;14.10;7.80
11009;DHT22;5557;51.670;7.788;2023-03-23T09:01:54;14.30;6.40
11009;DHT22;5557;51.670;7.788;2023-03-23T09:04:20;14.30;4.50
11009;DHT22;5557;51.670;7.788;2023-03-23T09:06:47;14.40;2.90
11009;DHT22;5557;51.670;7.788;2023-03-23T09:09:13;14.50;3.20
11009;DHT22;5557;51.670;7.788;2023-03-23T09:11:39;14.50;2.50
11009;DHT22;5557;51.670;7.788;2023-03-23T09:14:06;14.60;4.00
11009;DHT22;5557;51.670;7.788;2023-03-23T09:16:32;14.70;3.10
11009;DHT22;5557;51.670;7.788;2023-03-23T09:19:00;14.80;2.40
11009;DHT22;5557;51.670;7.788;2023-03-23T09:21:27;14.70;1.00
11009;DHT22;5557;51.670;7.788;2023-03-23T09:23:53;14.60;1.00
11009;DHT22;5557;51.670;7.788;2023-03-23T09:26:26;14.40;1.00
11009;DHT22;5557;51.670;7.788;2023-03-23T09:28:52;14.40;1.00
11009;DHT22;5557;51.670;7.788;2023-03-23T09:31:18;14.30;1.50
11009;DHT22;5557;51.670;7.788;2023-03-23T09:33:47;14.40;2.00
11009;DHT22;5557;51.670;7.788;2023-03-23T09:36:18;14.40;1.70
11009;DHT22;5557;51.670;7.788;2023-03-23T09:38:47;14.30;1.00
11009;DHT22;5557;51.670;7.788;2023-03-23T09:42:16;14.30;1.30
11009;DHT22;5557;51.670;7.788;2023-03-23T09:44:22;14.30;2.30
11009;DHT22;5557;51.670;7.788;2023-03-23T09:49:33;14.20;1.00
11009;DHT22;5557;51.670;7.788;2023-03-23T09:52:13;14.20;1.00
11009;DHT22;5557;51.670;7.788;2023-03-23T09:54:47;14.10;1.60
11009;DHT22;5557;51.670;7.788;2023-03-23T09:57:41;14.10;1.00
11009;DHT22;5557;51.670;7.788;2023-03-23T10:00:34;14.30;1.00
11009;DHT22;5557;51.670;7.788;2023-03-23T10:03:21;14.50;1.00
11009;DHT22;5557;51.670;7.788;2023-03-23T10:05:51;14.50;1.00
11009;DHT22;5557;51.670;7.788;2023-03-23T10:08:29;14.50;1.00
11009;DHT22;5557;51.670;7.788;2023-03-23T10:11:27;14.30;1.00
11009;DHT22;5557;51.670;7.788;2023-03-23T10:14:30;14.30;1.00
11009;DHT22;5557;51.670;7.788;2023-03-23T10:20:32;14.40;1.00
11009;DHT22;5557;51.670;7.788;2023-03-23T10:23:24;14.50;1.00
11009;DHT22;5557;51.670;7.788;2023-03-23T10:26:02;14.50;1.00
11009;DHT22;5557;51.670;7.788;2023-03-23T10:28:41;14.50;1.00
11009;DHT22;5557;51.670;7.788;2023-03-23T10:31:21;14.40;1.00
11009;DHT22;5557;51.670;7.788;2023-03-23T10:33:51;14.30;1.00
11009;DHT22;5557;51.670;7.788;2023-03-23T10:36:22;14.20;1.00
11009;DHT22;5557;51.670;7.788;2023-03-23T10:39:17;14.20;5.00
11009;DHT22;5557;51.670;7.788;2023-03-23T10:41:44;14.00;10.30
11009;DHT22;5557;51.670;7.788;2023-03-23T10:44:24;13.30;19.40
11009;DHT22;5557;51.670;7.788;2023-03-23T10:47:01;12.50;30.30
11009;DHT22;5557;51.670;7.788;2023-03-23T10:49:48;12.10;40.20
11009;DHT22;5557;51.670;7.788;2023-03-23T10:52:29;11.70;52.70
11009;DHT22;5557;51.670;7.788;2023-03-23T10:55:11;11.50;65.30
11009;DHT22;5557;51.670;7.788;2023-03-23T10:57:41;11.30;69.00
11009;DHT22;5557;51.670;7.788;2023-03-23T11:00:25;11.30;77.40
11009;DHT22;5557;51.670;7.788;2023-03-23T11:03:04;11.10;74.60
11009;DHT22;5557;51.670;7.788;2023-03-23T11:06:02;11.10;81.80
11009;DHT22;5557;51.670;7.788;2023-03-23T11:08:47;11.10;76.70
11009;DHT22;5557;51.670;7.788;2023-03-23T11:11:32;11.10;72.60
11009;DHT22;5557;51.670;7.788;2023-03-23T11:14:11;11.10;71.50
11009;DHT22;5557;51.670;7.788;2023-03-23T11:16:49;11.00;74.40
11009;DHT22;5557;51.670;7.788;2023-03-23T11:19:30;11.00;72.70
11009;DHT22;5557;51.670;7.788;2023-03-23T11:22:08;11.10;72.80
11009;DHT22;5557;51.670;7.788;2023-03-23T11:24:47;11.10;75.90
11009;DHT22;5557;51.670;7.788;2023-03-23T11:27:18;11.30;73.80
11009;DHT22;5557;51.670;7.788;2023-03-23T11:30:00;11.40;65.40
11009;DHT22;5557;51.670;7.788;2023-03-23T11:32:29;11.40;68.40
11009;DHT22;5557;51.670;7.788;2023-03-23T11:35:01;11.40;69.00
11009;DHT22;5557;51.670;7.788;2023-03-23T11:37:53;11.50;68.70
11009;DHT22;5557;51.670;7.788;2023-03-23T11:40:25;11.40;69.50
11009;DHT22;5557;51.670;7.788;2023-03-23T11:43:08;11.50;71.20
11009;DHT22;5557;51.670;7.788;2023-03-23T11:45:38;11.70;71.30
11009;DHT22;5557;51.670;7.788;2023-03-23T11:48:40;11.80;64.00
11009;DHT22;5557;51.670;7.788;2023-03-23T11:51:34;11.70;62.40
11009;DHT22;5557;51.670;7.788;2023-03-23T11:54:41;11.60;65.50
11009;DHT22;5557;51.670;7.788;2023-03-23T11:57:10;11.50;76.80
11009;DHT22;5557;51.670;7.788;2023-03-23T11:59:37;11.40;81.50
11009;DHT22;5557;51.670;7.788;2023-03-23T12:02:42;11.30;83.90
11009;DHT22;5557;51.670;7.788;2023-03-23T12:05:29;11.20;88.80
11009;DHT22;5557;51.670;7.788;2023-03-23T12:08:51;11.30;90.40
11009;DHT22;5557;51.670;7.788;2023-03-23T12:11:49;11.50;91.20
11009;DHT22;5557;51.670;7.788;2023-03-23T12:14:29;11.50;91.50
11009;DHT22;5557;51.670;7.788;2023-03-23T12:28:25;11.30;93.90
11009;DHT22;5557;51.670;7.788;2023-03-23T12:31:32;11.20;94.50
11009;DHT22;5557;51.670;7.788;2023-03-23T12:38:30;11.20;99.40
11009;DHT22;5557;51.670;7.788;2023-03-23T12:40:34;11.30;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T12:43:20;11.20;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T12:46:22;11.20;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T12:49:00;11.30;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T12:52:02;11.30;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T12:57:30;11.20;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T13:00:07;11.10;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T13:02:48;11.10;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T13:05:50;11.00;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T13:08:57;11.20;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T13:11:42;11.30;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T13:21:00;11.20;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T13:23:37;11.20;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T13:26:13;11.30;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T13:28:54;11.50;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T13:31:23;11.60;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T13:34:02;11.60;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T13:38:59;11.80;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T13:41:26;11.90;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T13:43:54;11.90;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T13:46:30;12.00;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T13:49:21;12.10;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T13:51:58;12.10;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T13:57:00;12.20;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T13:59:45;12.20;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T14:02:41;12.10;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T14:05:29;12.00;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T14:08:01;12.00;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T14:10:52;12.00;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T14:16:23;12.30;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T14:19:03;12.40;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T14:21:42;12.40;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T14:24:15;12.40;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T14:26:44;12.50;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T14:29:12;12.50;97.20
11009;DHT22;5557;51.670;7.788;2023-03-23T14:31:39;12.60;97.50
11009;DHT22;5557;51.670;7.788;2023-03-23T14:34:18;12.60;95.80
11009;DHT22;5557;51.670;7.788;2023-03-23T14:36:44;12.70;94.30
11009;DHT22;5557;51.670;7.788;2023-03-23T14:39:26;12.80;94.10
11009;DHT22;5557;51.670;7.788;2023-03-23T14:41:54;12.90;92.20
11009;DHT22;5557;51.670;7.788;2023-03-23T14:44:30;12.90;88.60
11009;DHT22;5557;51.670;7.788;2023-03-23T14:46:58;12.90;87.30
11009;DHT22;5557;51.670;7.788;2023-03-23T14:49:31;13.00;90.90
11009;DHT22;5557;51.670;7.788;2023-03-23T14:52:03;12.90;85.30
11009;DHT22;5557;51.670;7.788;2023-03-23T14:54:33;12.80;82.60
11009;DHT22;5557;51.670;7.788;2023-03-23T14:57:10;12.80;84.30
11009;DHT22;5557;51.670;7.788;2023-03-23T14:59:36;12.80;88.80
11009;DHT22;5557;51.670;7.788;2023-03-23T15:02:05;13.00;91.40
11009;DHT22;5557;51.670;7.788;2023-03-23T15:04:31;12.90;88.40
11009;DHT22;5557;51.670;7.788;2023-03-23T15:07:03;12.90;90.90
11009;DHT22;5557;51.670;7.788;2023-03-23T15:09:30;12.70;92.50
11009;DHT22;5557;51.670;7.788;2023-03-23T15:12:00;12.70;95.10
11009;DHT22;5557;51.670;7.788;2023-03-23T15:15:05;12.70;98.80
11009;DHT22;5557;51.670;7.788;2023-03-23T15:17:25;12.70;98.30
11009;DHT22;5557;51.670;7.788;2023-03-23T15:19:52;12.70;98.80
11009;DHT22;5557;51.670;7.788;2023-03-23T15:22:30;12.70;99.20
11009;DHT22;5557;51.670;7.788;2023-03-23T15:25:12;12.70;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T15:30:30;12.70;98.90
11009;DHT22;5557;51.670;7.788;2023-03-23T15:33:06;12.70;97.90
11009;DHT22;5557;51.670;7.788;2023-03-23T15:35:37;12.80;99.90
11009;DHT22;5557;51.670;7.788;2023-03-23T15:38:17;12.80;99.60
11009;DHT22;5557;51.670;7.788;2023-03-23T15:40:44;12.80;99.10
11009;DHT22;5557;51.670;7.788;2023-03-23T15:43:21;12.80;97.10
11009;DHT22;5557;51.670;7.788;2023-03-23T15:46:03;12.70;94.90
11009;DHT22;5557;51.670;7.788;2023-03-23T15:48:33;12.70;94.00
11009;DHT22;5557;51.670;7.788;2023-03-23T15:51:01;12.80;94.90
11009;DHT22;5557;51.670;7.788;2023-03-23T15:53:34;12.80;94.90
11009;DHT22;5557;51.670;7.788;2023-03-23T15:56:02;12.90;92.80
11009;DHT22;5557;51.670;7.788;2023-03-23T15:58:29;12.90;92.40
11009;DHT22;5557;51.670;7.788;2023-03-23T16:00:57;13.00;92.60
11009;DHT22;5557;51.670;7.788;2023-03-23T16:03:29;13.00;91.40
11009;DHT22;5557;51.670;7.788;2023-03-23T16:05:57;13.10;88.20
11009;DHT22;5557;51.670;7.788;2023-03-23T16:08:29;13.20;85.10
11009;DHT22;5557;51.670;7.788;2023-03-23T16:10:56;13.30;78.50
11009;DHT22;5557;51.670;7.788;2023-03-23T16:13:23;13.40;69.00
11009;DHT22;5557;51.670;7.788;2023-03-23T16:15:50;13.50;67.30
11009;DHT22;5557;51.670;7.788;2023-03-23T16:18:19;13.50;63.60
11009;DHT22;5557;51.670;7.788;2023-03-23T16:20:48;13.40;59.40
11009;DHT22;5557;51.670;7.788;2023-03-23T16:23:15;13.40;60.00
11009;DHT22;5557;51.670;7.788;2023-03-23T16:25:42;13.40;60.80
11009;DHT22;5557;51.670;7.788;2023-03-23T16:28:13;13.40;57.70
11009;DHT22;5557;51.670;7.788;2023-03-23T16:30:42;13.40;59.40
11009;DHT22;5557;51.670;7.788;2023-03-23T16:33:09;13.40;57.30
11009;DHT22;5557;51.670;7.788;2023-03-23T16:35:36;13.30;59.00
11009;DHT22;5557;51.670;7.788;2023-03-23T16:38:04;13.30;57.00
11009;DHT22;5557;51.670;7.788;2023-03-23T16:40:35;13.30;53.30
11009;DHT22;5557;51.670;7.788;2023-03-23T16:43:02;13.30;53.60
11009;DHT22;5557;51.670;7.788;2023-03-23T16:45:35;13.20;50.50
11009;DHT22;5557;51.670;7.788;2023-03-23T16:48:03;13.20;51.90
11009;DHT22;5557;51.670;7.788;2023-03-23T16:50:31;13.10;50.80
11009;DHT22;5557;51.670;7.788;2023-03-23T16:52:58;13.10;46.50
11009;DHT22;5557;51.670;7.788;2023-03-23T16:55:26;13.10;45.80
11009;DHT22;5557;51.670;7.788;2023-03-23T16:57:54;13.00;45.30
11009;DHT22;5557;51.670;7.788;2023-03-23T17:00:39;12.90;47.10
11009;DHT22;5557;51.670;7.788;2023-03-23T17:03:07;12.80;50.90
11009;DHT22;5557;51.670;7.788;2023-03-23T17:05:35;12.70;53.40
11009;DHT22;5557;51.670;7.788;2023-03-23T17:08:03;12.70;54.50
11009;DHT22;5557;51.670;7.788;2023-03-23T17:10:30;12.60;55.90