sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63700;BME280;49845;47.130;142.766;2023-01-29T00:02:21;99473.91;;;-10.89;74.39
63700;BME280;49845;47.130;142.766;2023-01-29T00:04:52;99479.50;;;-10.94;73.98
63700;BME280;49845;47.130;142.766;2023-01-29T00:07:25;99480.72;;;-10.88;74.40
63700;BME280;49845;47.130;142.766;2023-01-29T00:09:56;99479.63;;;-10.76;74.21
63700;BME280;49845;47.130;142.766;2023-01-29T00:12:33;99484.09;;;-10.72;73.97
63700;BME280;49845;47.130;142.766;2023-01-29T00:15:12;99494.19;;;-10.72;73.66
63700;BME280;49845;47.130;142.766;2023-01-29T00:17:43;99488.69;;;-10.65;73.29
63700;BME280;49845;47.130;142.766;2023-01-29T00:20:15;99483.63;;;-10.65;73.40
63700;BME280;49845;47.130;142.766;2023-01-29T00:22:46;99492.06;;;-10.50;72.74
63700;BME280;49845;47.130;142.766;2023-01-29T00:25:18;99489.06;;;-10.43;72.51
63700;BME280;49845;47.130;142.766;2023-01-29T00:27:48;99497.59;;;-10.24;71.74
63700;BME280;49845;47.130;142.766;2023-01-29T00:30:21;99473.91;;;-10.26;70.83
63700;BME280;49845;47.130;142.766;2023-01-29T00:32:51;99502.53;;;-9.94;71.30
63700;BME280;49845;47.130;142.766;2023-01-29T00:35:22;99501.13;;;-9.89;69.76
63700;BME280;49845;47.130;142.766;2023-01-29T00:37:54;99428.47;;;-10.10;70.17
63700;BME280;49845;47.130;142.766;2023-01-29T00:40:25;99477.81;;;-9.67;69.25
63700;BME280;49845;47.130;142.766;2023-01-29T00:43:16;99515.97;;;-9.30;68.73
63700;BME280;49845;47.130;142.766;2023-01-29T00:46:05;99518.78;;;-9.07;68.10
63700;BME280;49845;47.130;142.766;2023-01-29T00:48:35;99512.06;;;-8.89;68.06
63700;BME280;49845;47.130;142.766;2023-01-29T00:51:06;99508.84;;;-8.69;67.99
63700;BME280;49845;47.130;142.766;2023-01-29T00:53:38;99498.41;;;-8.75;66.23
63700;BME280;49845;47.130;142.766;2023-01-29T00:56:08;99497.69;;;-8.90;66.19
63700;BME280;49845;47.130;142.766;2023-01-29T00:58:55;99493.06;;;-8.81;66.70
63700;BME280;49845;47.130;142.766;2023-01-29T01:01:27;99437.22;;;-8.84;66.92
63700;BME280;49845;47.130;142.766;2023-01-29T01:04:14;99502.47;;;-8.05;66.83
63700;BME280;49845;47.130;142.766;2023-01-29T01:06:45;99502.09;;;-7.95;66.30
63700;BME280;49845;47.130;142.766;2023-01-29T01:09:15;99501.97;;;-7.78;66.18
63700;BME280;49845;47.130;142.766;2023-01-29T01:12:03;99509.59;;;-7.78;65.91
63700;BME280;49845;47.130;142.766;2023-01-29T01:14:38;99513.44;;;-7.67;66.06
63700;BME280;49845;47.130;142.766;2023-01-29T01:17:12;99509.44;;;-7.43;65.79
63700;BME280;49845;47.130;142.766;2023-01-29T01:19:43;99509.13;;;-7.10;66.50
63700;BME280;49845;47.130;142.766;2023-01-29T01:22:13;99514.19;;;-6.90;65.59
63700;BME280;49845;47.130;142.766;2023-01-29T01:24:44;99508.78;;;-6.98;63.73
63700;BME280;49845;47.130;142.766;2023-01-29T01:27:14;99520.00;;;-7.33;63.70
63700;BME280;49845;47.130;142.766;2023-01-29T01:29:47;99514.78;;;-7.37;64.09
63700;BME280;49845;47.130;142.766;2023-01-29T01:32:19;99518.00;;;-7.41;65.15
63700;BME280;49845;47.130;142.766;2023-01-29T01:34:51;99521.94;;;-7.28;64.79
63700;BME280;49845;47.130;142.766;2023-01-29T01:37:22;99479.66;;;-7.66;65.56
63700;BME280;49845;47.130;142.766;2023-01-29T01:39:52;99512.09;;;-7.59;65.64
63700;BME280;49845;47.130;142.766;2023-01-29T01:42:28;99504.78;;;-7.72;66.06
63700;BME280;49845;47.130;142.766;2023-01-29T01:45:00;99475.19;;;-7.91;66.73
63700;BME280;49845;47.130;142.766;2023-01-29T01:47:38;99414.25;;;-8.32;66.10
63700;BME280;49845;47.130;142.766;2023-01-29T01:50:17;99521.59;;;-7.55;66.86
63700;BME280;49845;47.130;142.766;2023-01-29T01:53:01;99509.03;;;-7.32;66.25
63700;BME280;49845;47.130;142.766;2023-01-29T01:55:38;99529.72;;;-7.04;65.77
63700;BME280;49845;47.130;142.766;2023-01-29T01:58:15;99516.72;;;-6.90;65.88
63700;BME280;49845;47.130;142.766;2023-01-29T02:00:49;99537.78;;;-6.72;64.51
63700;BME280;49845;47.130;142.766;2023-01-29T02:03:24;99539.09;;;-6.61;64.11
63700;BME280;49845;47.130;142.766;2023-01-29T02:06:16;99533.44;;;-6.75;63.67
63700;BME280;49845;47.130;142.766;2023-01-29T02:09:11;99541.84;;;-6.97;63.78
63700;BME280;49845;47.130;142.766;2023-01-29T02:12:05;99532.72;;;-7.12;64.87
63700;BME280;49845;47.130;142.766;2023-01-29T02:14:38;99532.13;;;-7.26;64.34
63700;BME280;49845;47.130;142.766;2023-01-29T02:17:12;99544.81;;;-7.07;64.32
63700;BME280;49845;47.130;142.766;2023-01-29T02:19:48;99462.84;;;-7.64;63.71
63700;BME280;49845;47.130;142.766;2023-01-29T02:22:50;99541.09;;;-7.15;63.59
63700;BME280;49845;47.130;142.766;2023-01-29T02:25:49;99531.56;;;-7.00;64.01
63700;BME280;49845;47.130;142.766;2023-01-29T02:28:38;99538.03;;;-6.66;63.42
63700;BME280;49845;47.130;142.766;2023-01-29T02:31:18;99544.47;;;-6.53;62.36
63700;BME280;49845;47.130;142.766;2023-01-29T02:33:58;99527.75;;;-6.48;62.35
63700;BME280;49845;47.130;142.766;2023-01-29T02:36:36;99534.03;;;-6.17;61.68
63700;BME280;49845;47.130;142.766;2023-01-29T02:39:15;99522.00;;;-6.21;60.68
63700;BME280;49845;47.130;142.766;2023-01-29T02:41:54;99533.84;;;-5.99;61.19
63700;BME280;49845;47.130;142.766;2023-01-29T02:44:31;99530.84;;;-6.12;60.60
63700;BME280;49845;47.130;142.766;2023-01-29T02:47:09;99536.53;;;-5.96;61.31
63700;BME280;49845;47.130;142.766;2023-01-29T02:49:47;99431.44;;;-6.63;59.86
63700;BME280;49845;47.130;142.766;2023-01-29T02:52:24;99522.69;;;-6.03;59.58
63700;BME280;49845;47.130;142.766;2023-01-29T02:54:59;99538.94;;;-5.99;57.17
63700;BME280;49845;47.130;142.766;2023-01-29T02:57:38;99537.56;;;-6.14;58.04
63700;BME280;49845;47.130;142.766;2023-01-29T03:00:13;99528.56;;;-6.26;58.33
63700;BME280;49845;47.130;142.766;2023-01-29T03:02:50;99538.06;;;-6.00;59.04
63700;BME280;49845;47.130;142.766;2023-01-29T03:05:27;99550.09;;;-5.72;58.81
63700;BME280;49845;47.130;142.766;2023-01-29T03:08:03;99542.84;;;-5.85;58.05
63700;BME280;49845;47.130;142.766;2023-01-29T03:10:38;99539.53;;;-5.82;57.70
63700;BME280;49845;47.130;142.766;2023-01-29T03:13:14;99532.22;;;-5.97;57.55
63700;BME280;49845;47.130;142.766;2023-01-29T03:15:51;99547.94;;;-6.30;55.56
63700;BME280;49845;47.130;142.766;2023-01-29T03:18:31;99548.44;;;-6.60;54.99
63700;BME280;49845;47.130;142.766;2023-01-29T03:21:06;99537.16;;;-6.87;55.62
63700;BME280;49845;47.130;142.766;2023-01-29T03:23:59;99535.75;;;-7.21;55.06
63700;BME280;49845;47.130;142.766;2023-01-29T03:26:46;99544.16;;;-7.22;55.72
63700;BME280;49845;47.130;142.766;2023-01-29T03:29:35;99478.34;;;-7.58;55.62
63700;BME280;49845;47.130;142.766;2023-01-29T03:32:27;99551.53;;;-7.28;53.75
63700;BME280;49845;47.130;142.766;2023-01-29T03:35:03;99537.19;;;-7.26;53.89
63700;BME280;49845;47.130;142.766;2023-01-29T03:37:38;99542.44;;;-7.23;53.78
63700;BME280;49845;47.130;142.766;2023-01-29T03:40:11;99486.91;;;-7.56;52.71
63700;BME280;49845;47.130;142.766;2023-01-29T03:42:54;99541.31;;;-7.09;53.21
63700;BME280;49845;47.130;142.766;2023-01-29T03:45:33;99553.75;;;-6.96;52.02
63700;BME280;49845;47.130;142.766;2023-01-29T03:48:12;99555.47;;;-6.95;51.85
63700;BME280;49845;47.130;142.766;2023-01-29T03:50:53;99552.97;;;-7.14;52.30
63700;BME280;49845;47.130;142.766;2023-01-29T03:53:26;99559.13;;;-7.28;52.07
63700;BME280;49845;47.130;142.766;2023-01-29T03:56:03;99556.91;;;-7.60;53.38
63700;BME280;49845;47.130;142.766;2023-01-29T03:58:39;99543.63;;;-7.73;54.58
63700;BME280;49845;47.130;142.766;2023-01-29T04:01:15;99556.88;;;-7.61;55.78
63700;BME280;49845;47.130;142.766;2023-01-29T04:03:52;99562.44;;;-7.49;56.23
63700;BME280;49845;47.130;142.766;2023-01-29T04:06:28;99553.13;;;-7.50;56.05
63700;BME280;49845;47.130;142.766;2023-01-29T04:09:02;99554.84;;;-7.49;56.08
63700;BME280;49845;47.130;142.766;2023-01-29T04:11:37;99573.69;;;-7.63;55.92
63700;BME280;49845;47.130;142.766;2023-01-29T04:14:11;99570.84;;;-7.69;56.68
63700;BME280;49845;47.130;142.766;2023-01-29T04:16:46;99556.41;;;-7.90;56.00
63700;BME280;49845;47.130;142.766;2023-01-29T04:19:19;99580.56;;;-7.98;56.82
63700;BME280;49845;47.130;142.766;2023-01-29T04:21:59;99584.53;;;-8.03;56.98
63700;BME280;49845;47.130;142.766;2023-01-29T04:24:31;99579.59;;;-8.00;57.27
63700;BME280;49845;47.130;142.766;2023-01-29T04:27:15;99536.69;;;-8.33;55.87
63700;BME280;49845;47.130;142.766;2023-01-29T04:30:01;99599.44;;;-8.09;56.91
63700;BME280;49845;47.130;142.766;2023-01-29T04:32:40;99588.72;;;-8.21;56.25
63700;BME280;49845;47.130;142.766;2023-01-29T04:35:26;99601.34;;;-8.05;56.84
63700;BME280;49845;47.130;142.766;2023-01-29T04:38:07;99565.56;;;-8.29;57.17
63700;BME280;49845;47.130;142.766;2023-01-29T04:40:49;99611.47;;;-8.05;56.61
63700;BME280;49845;47.130;142.766;2023-01-29T04:43:24;99614.38;;;-8.15;55.28
63700;BME280;49845;47.130;142.766;2023-01-29T04:46:10;99631.31;;;-8.14;55.62
63700;BME280;49845;47.130;142.766;2023-01-29T04:48:54;99632.63;;;-8.22;56.67
63700;BME280;49845;47.130;142.766;2023-01-29T04:51:37;99635.03;;;-8.26;55.78
63700;BME280;49845;47.130;142.766;2023-01-29T04:54:17;99642.31;;;-8.32;55.82
63700;BME280;49845;47.130;142.766;2023-01-29T04:56:55;99658.94;;;-8.37;56.27
63700;BME280;49845;47.130;142.766;2023-01-29T04:59:31;99660.53;;;-8.39;56.38
63700;BME280;49845;47.130;142.766;2023-01-29T05:02:03;99662.28;;;-8.38;56.87
63700;BME280;49845;47.130;142.766;2023-01-29T05:04:38;99660.28;;;-8.45;55.31
63700;BME280;49845;47.130;142.766;2023-01-29T05:07:16;99666.47;;;-8.56;54.78
63700;BME280;49845;47.130;142.766;2023-01-29T05:09:47;99671.53;;;-8.56;56.59
63700;BME280;49845;47.130;142.766;2023-01-29T05:12:18;99675.50;;;-8.61;55.78
63700;BME280;49845;47.130;142.766;2023-01-29T05:14:50;99687.88;;;-8.68;55.91
63700;BME280;49845;47.130;142.766;2023-01-29T05:17:22;99678.84;;;-8.79;55.76
63700;BME280;49845;47.130;142.766;2023-01-29T05:19:54;99701.25;;;-8.86;56.41
63700;BME280;49845;47.130;142.766;2023-01-29T05:22:27;99707.34;;;-8.83;56.19
63700;BME280;49845;47.130;142.766;2023-01-29T05:24:59;99711.69;;;-8.80;56.59
63700;BME280;49845;47.130;142.766;2023-01-29T05:27:34;99726.19;;;-8.78;56.65
63700;BME280;49845;47.130;142.766;2023-01-29T05:30:22;99724.91;;;-8.86;56.19
63700;BME280;49845;47.130;142.766;2023-01-29T05:32:52;99732.19;;;-8.92;56.62
63700;BME280;49845;47.130;142.766;2023-01-29T05:35:23;99734.56;;;-8.95;56.96
63700;BME280;49845;47.130;142.766;2023-01-29T05:37:55;99732.59;;;-9.01;56.73
63700;BME280;49845;47.130;142.766;2023-01-29T05:40:26;99733.91;;;-9.07;56.99
63700;BME280;49845;47.130;142.766;2023-01-29T05:42:57;99739.59;;;-9.12;57.15
63700;BME280;49845;47.130;142.766;2023-01-29T05:45:29;99742.41;;;-9.22;56.49
63700;BME280;49845;47.130;142.766;2023-01-29T05:48:04;99740.84;;;-9.20;56.92
63700;BME280;49845;47.130;142.766;2023-01-29T05:50:34;99757.44;;;-9.25;56.99
63700;BME280;49845;47.130;142.766;2023-01-29T05:53:08;99754.09;;;-9.24;56.19
63700;BME280;49845;47.130;142.766;2023-01-29T05:55:39;99755.22;;;-9.35;56.67
63700;BME280;49845;47.130;142.766;2023-01-29T05:58:10;99746.84;;;-9.49;56.50
63700;BME280;49845;47.130;142.766;2023-01-29T06:00:41;99770.22;;;-9.38;56.42
63700;BME280;49845;47.130;142.766;2023-01-29T06:03:11;99761.00;;;-9.52;55.99
63700;BME280;49845;47.130;142.766;2023-01-29T06:05:42;99776.50;;;-9.46;56.44
63700;BME280;49845;47.130;142.766;2023-01-29T06:08:14;99767.47;;;-9.58;56.41
63700;BME280;49845;47.130;142.766;2023-01-29T06:10:45;99772.16;;;-9.64;56.10
63700;BME280;49845;47.130;142.766;2023-01-29T06:13:15;99783.50;;;-9.72;56.22
63700;BME280;49845;47.130;142.766;2023-01-29T06:15:49;99760.88;;;-9.85;56.39
63700;BME280;49845;47.130;142.766;2023-01-29T06:18:20;99782.47;;;-9.75;57.04
63700;BME280;49845;47.130;142.766;2023-01-29T06:20:50;99797.13;;;-9.70;56.71
63700;BME280;49845;47.130;142.766;2023-01-29T06:23:23;99799.47;;;-9.73;57.26
63700;BME280;49845;47.130;142.766;2023-01-29T06:25:57;99803.22;;;-9.81;56.94
63700;BME280;49845;47.130;142.766;2023-01-29T06:28:28;99811.06;;;-9.91;56.63
63700;BME280;49845;47.130;142.766;2023-01-29T06:31:00;99803.56;;;-10.05;56.42
63700;BME280;49845;47.130;142.766;2023-01-29T06:33:51;99818.91;;;-10.02;56.65
63700;BME280;49845;47.130;142.766;2023-01-29T06:36:22;99819.41;;;-10.07;56.65
63700;BME280;49845;47.130;142.766;2023-01-29T06:38:54;99816.97;;;-10.21;57.33
63700;BME280;49845;47.130;142.766;2023-01-29T06:41:24;99829.16;;;-10.28;57.39
63700;BME280;49845;47.130;142.766;2023-01-29T06:43:55;99834.09;;;-10.45;57.71
63700;BME280;49845;47.130;142.766;2023-01-29T06:46:26;99851.19;;;-10.54;58.56
63700;BME280;49845;47.130;142.766;2023-01-29T06:48:57;99851.44;;;-10.64;58.25
63700;BME280;49845;47.130;142.766;2023-01-29T06:51:29;99854.81;;;-10.64;58.68
63700;BME280;49845;47.130;142.766;2023-01-29T06:54:01;99863.69;;;-10.70;58.49
63700;BME280;49845;47.130;142.766;2023-01-29T06:56:31;99867.38;;;-10.78;59.04
63700;BME280;49845;47.130;142.766;2023-01-29T06:59:02;99878.75;;;-10.85;59.76
63700;BME280;49845;47.130;142.766;2023-01-29T07:01:33;99875.56;;;-10.96;59.08
63700;BME280;49845;47.130;142.766;2023-01-29T07:04:03;99882.56;;;-11.05;59.35
63700;BME280;49845;47.130;142.766;2023-01-29T07:06:34;99879.44;;;-11.14;59.27
63700;BME280;49845;47.130;142.766;2023-01-29T07:09:06;99874.78;;;-11.35;59.20
63700;BME280;49845;47.130;142.766;2023-01-29T07:11:36;99893.59;;;-11.43;59.44
63700;BME280;49845;47.130;142.766;2023-01-29T07:14:07;99898.59;;;-11.56;59.80
63700;BME280;49845;47.130;142.766;2023-01-29T07:16:37;99899.56;;;-11.67;60.26
63700;BME280;49845;47.130;142.766;2023-01-29T07:19:08;99891.75;;;-11.84;60.62
63700;BME280;49845;47.130;142.766;2023-01-29T07:21:39;99916.97;;;-11.84;60.26
63700;BME280;49845;47.130;142.766;2023-01-29T07:24:11;99915.06;;;-11.88;60.49
63700;BME280;49845;47.130;142.766;2023-01-29T07:26:42;99919.00;;;-11.91;60.30
63700;BME280;49845;47.130;142.766;2023-01-29T07:29:12;99925.25;;;-11.98;59.98
63700;BME280;49845;47.130;142.766;2023-01-29T07:31:43;99928.09;;;-12.19;59.94
63700;BME280;49845;47.130;142.766;2023-01-29T07:34:13;99936.72;;;-12.40;59.91
63700;BME280;49845;47.130;142.766;2023-01-29T07:36:44;99932.34;;;-12.54;60.42
63700;BME280;49845;47.130;142.766;2023-01-29T07:39:16;99941.78;;;-12.64;60.67
63700;BME280;49845;47.130;142.766;2023-01-29T07:41:47;99944.88;;;-12.68;61.10
63700;BME280;49845;47.130;142.766;2023-01-29T07:44:17;99949.66;;;-12.71;61.76
63700;BME280;49845;47.130;142.766;2023-01-29T07:46:48;99959.09;;;-12.80;61.49
63700;BME280;49845;47.130;142.766;2023-01-29T07:49:19;99946.59;;;-12.90;61.86
63700;BME280;49845;47.130;142.766;2023-01-29T07:51:49;99963.25;;;-12.92;63.25
63700;BME280;49845;47.130;142.766;2023-01-29T07:54:21;99962.56;;;-13.25;62.50
63700;BME280;49845;47.130;142.766;2023-01-29T07:56:52;99976.78;;;-13.37;62.65
63700;BME280;49845;47.130;142.766;2023-01-29T07:59:23;99979.38;;;-13.59;62.53
63700;BME280;49845;47.130;142.766;2023-01-29T08:01:54;99980.19;;;-13.93;62.72
63700;BME280;49845;47.130;142.766;2023-01-29T08:04:25;99978.56;;;-14.36;63.74
63700;BME280;49845;47.130;142.766;2023-01-29T08:06:56;99988.38;;;-14.61;64.37
63700;BME280;49845;47.130;142.766;2023-01-29T08:09:29;99902.09;;;-15.38;65.66
63700;BME280;49845;47.130;142.766;2023-01-29T08:12:03;99994.25;;;-15.03;66.60
63700;BME280;49845;47.130;142.766;2023-01-29T08:14:34;99993.22;;;-14.95;67.09
63700;BME280;49845;47.130;142.766;2023-01-29T08:17:05;100000.25;;;-14.91;67.42
63700;BME280;49845;47.130;142.766;2023-01-29T08:19:35;100001.22;;;-14.79;67.72
63700;BME280;49845;47.130;142.766;2023-01-29T08:22:07;99987.44;;;-14.84;67.21
63700;BME280;49845;47.130;142.766;2023-01-29T08:24:41;99999.22;;;-14.83;66.89
63700;BME280;49845;47.130;142.766;2023-01-29T08:27:26;100010.56;;;-15.08;67.22
63700;BME280;49845;47.130;142.766;2023-01-29T08:29:56;99985.03;;;-15.25;67.46
63700;BME280;49845;47.130;142.766;2023-01-29T08:32:30;100015.59;;;-15.29;67.91
63700;BME280;49845;47.130;142.766;2023-01-29T08:35:00;100015.84;;;-15.26;68.41
63700;BME280;49845;47.130;142.766;2023-01-29T08:37:34;100013.72;;;-15.21;68.77
63700;BME280;49845;47.130;142.766;2023-01-29T08:40:09;100022.13;;;-15.31;68.54
63700;BME280;49845;47.130;142.766;2023-01-29T08:42:40;100028.75;;;-15.41;68.55
63700;BME280;49845;47.130;142.766;2023-01-29T08:45:14;100034.63;;;-15.61;68.69
63700;BME280;49845;47.130;142.766;2023-01-29T08:47:48;100022.75;;;-15.84;69.13
63700;BME280;49845;47.130;142.766;2023-01-29T08:50:19;100047.81;;;-15.74;69.36
63700;BME280;49845;47.130;142.766;2023-01-29T08:52:50;99984.03;;;-16.09;69.33
63700;BME280;49845;47.130;142.766;2023-01-29T08:55:34;100047.50;;;-15.88;69.33
63700;BME280;49845;47.130;142.766;2023-01-29T08:58:22;100065.69;;;-15.59;69.45
63700;BME280;49845;47.130;142.766;2023-01-29T09:00:56;100069.56;;;-15.73;69.40
63700;BME280;49845;47.130;142.766;2023-01-29T09:03:42;100074.19;;;-15.78;69.15
63700;BME280;49845;47.130;142.766;2023-01-29T09:06:14;100088.06;;;-15.92;69.00
63700;BME280;49845;47.130;142.766;2023-01-29T09:08:50;100091.16;;;-16.04;69.22
63700;BME280;49845;47.130;142.766;2023-01-29T09:11:31;100099.94;;;-15.99;70.08
63700;BME280;49845;47.130;142.766;2023-01-29T09:14:10;100090.19;;;-15.96;70.48
63700;BME280;49845;47.130;142.766;2023-01-29T09:16:42;100090.63;;;-16.11;70.25
63700;BME280;49845;47.130;142.766;2023-01-29T09:19:12;100097.28;;;-16.30;70.84
63700;BME280;49845;47.130;142.766;2023-01-29T09:21:43;100057.16;;;-16.80;71.45
63700;BME280;49845;47.130;142.766;2023-01-29T09:24:14;100108.81;;;-16.70;72.43
63700;BME280;49845;47.130;142.766;2023-01-29T09:26:46;100088.19;;;-16.97;73.20
63700;BME280;49845;47.130;142.766;2023-01-29T09:29:17;100073.13;;;-17.07;73.69
63700;BME280;49845;47.130;142.766;2023-01-29T09:31:47;100072.38;;;-17.06;74.21
63700;BME280;49845;47.130;142.766;2023-01-29T09:34:19;100107.25;;;-16.88;73.87
63700;BME280;49845;47.130;142.766;2023-01-29T09:36:51;100120.69;;;-16.97;73.73
63700;BME280;49845;47.130;142.766;2023-01-29T09:39:25;100111.47;;;-17.06;73.69
63700;BME280;49845;47.130;142.766;2023-01-29T09:42:02;100125.31;;;-17.10;74.18
63700;BME280;49845;47.130;142.766;2023-01-29T09:44:51;100094.31;;;-17.40;73.98
63700;BME280;49845;47.130;142.766;2023-01-29T09:47:24;100067.88;;;-17.65;74.94
63700;BME280;49845;47.130;142.766;2023-01-29T09:49:58;100130.56;;;-17.34;75.16
63700;BME280;49845;47.130;142.766;2023-01-29T09:52:38;100123.69;;;-17.37;75.53
63700;BME280;49845;47.130;142.766;2023-01-29T09:55:29;100129.28;;;-17.40;75.73
63700;BME280;49845;47.130;142.766;2023-01-29T09:58:30;100124.09;;;-17.32;76.36
63700;BME280;49845;47.130;142.766;2023-01-29T10:01:09;100125.56;;;-17.26;76.24
63700;BME280;49845;47.130;142.766;2023-01-29T10:04:06;100112.81;;;-17.37;76.03
63700;BME280;49845;47.130;142.766;2023-01-29T10:06:54;100052.72;;;-17.58;75.93
63700;BME280;49845;47.130;142.766;2023-01-29T10:16:36;100164.53;;;-16.81;74.82
63700;BME280;49845;47.130;142.766;2023-01-29T10:19:33;100131.81;;;-17.12;74.44
63700;BME280;49845;47.130;142.766;2023-01-29T10:22:50;100161.38;;;-16.98;74.25
63700;BME280;49845;47.130;142.766;2023-01-29T10:25:23;100177.84;;;-17.00;74.03
63700;BME280;49845;47.130;142.766;2023-01-29T10:27:56;100188.16;;;-16.97;73.92
63700;BME280;49845;47.130;142.766;2023-01-29T10:30:32;100083.88;;;-17.63;73.73
63700;BME280;49845;47.130;142.766;2023-01-29T10:36:48;100201.53;;;-17.05;74.02
63700;BME280;49845;47.130;142.766;2023-01-29T10:39:21;100182.94;;;-17.17;73.67
63700;BME280;49845;47.130;142.766;2023-01-29T10:42:01;100199.38;;;-17.10;73.94
63700;BME280;49845;47.130;142.766;2023-01-29T10:44:44;100205.81;;;-17.04;74.09
63700;BME280;49845;47.130;142.766;2023-01-29T10:47:43;100199.88;;;-16.87;74.72
63700;BME280;49845;47.130;142.766;2023-01-29T10:50:30;100206.94;;;-16.91;73.86
63700;BME280;49845;47.130;142.766;2023-01-29T10:53:18;100199.81;;;-17.06;73.76
63700;BME280;49845;47.130;142.766;2023-01-29T10:55:59;100206.53;;;-17.05;73.66
63700;BME280;49845;47.130;142.766;2023-01-29T10:58:51;100138.72;;;-17.46;73.84
63700;BME280;49845;47.130;142.766;2023-01-29T11:01:25;100211.84;;;-17.02;73.78
63700;BME280;49845;47.130;142.766;2023-01-29T11:03:58;100193.78;;;-17.08;73.89
63700;BME280;49845;47.130;142.766;2023-01-29T11:06:32;100193.19;;;-17.05;73.87
63700;BME280;49845;47.130;142.766;2023-01-29T11:09:10;100173.63;;;-17.01;75.04
63700;BME280;49845;47.130;142.766;2023-01-29T11:11:43;100212.22;;;-16.50;74.96
63700;BME280;49845;47.130;142.766;2023-01-29T11:14:21;100068.88;;;-17.08;75.30
63700;BME280;49845;47.130;142.766;2023-01-29T11:16:55;100214.66;;;-16.23;74.16
63700;BME280;49845;47.130;142.766;2023-01-29T11:19:37;100204.78;;;-16.40;73.53
63700;BME280;49845;47.130;142.766;2023-01-29T11:22:13;100228.19;;;-16.59;72.27
63700;BME280;49845;47.130;142.766;2023-01-29T11:24:52;100217.03;;;-16.81;72.24
63700;BME280;49845;47.130;142.766;2023-01-29T11:27:44;100152.25;;;-17.44;72.24
63700;BME280;49845;47.130;142.766;2023-01-29T11:30:21;100229.03;;;-17.05;72.57
63700;BME280;49845;47.130;142.766;2023-01-29T11:33:04;100230.47;;;-16.98;72.97
63700;BME280;49845;47.130;142.766;2023-01-29T11:35:37;100228.28;;;-16.76;73.63
63700;BME280;49845;47.130;142.766;2023-01-29T11:38:18;100228.78;;;-16.61;73.46
63700;BME280;49845;47.130;142.766;2023-01-29T11:40:52;100232.59;;;-16.65;72.98
63700;BME280;49845;47.130;142.766;2023-01-29T11:43:28;100156.22;;;-17.18;72.69
63700;BME280;49845;47.130;142.766;2023-01-29T11:46:02;100180.00;;;-17.13;72.68
63700;BME280;49845;47.130;142.766;2023-01-29T11:48:44;100234.97;;;-16.85;72.96
63700;BME280;49845;47.130;142.766;2023-01-29T11:51:22;100241.22;;;-16.99;72.11
63700;BME280;49845;47.130;142.766;2023-01-29T11:53:56;100230.38;;;-17.45;71.35
63700;BME280;49845;47.130;142.766;2023-01-29T11:56:33;100242.34;;;-17.23;73.19
63700;BME280;49845;47.130;142.766;2023-01-29T11:59:26;100243.22;;;-17.14;73.23
63700;BME280;49845;47.130;142.766;2023-01-29T12:02:11;100248.75;;;-17.08;72.67
63700;BME280;49845;47.130;142.766;2023-01-29T12:04:46;100150.25;;;-17.65;72.45
63700;BME280;49845;47.130;142.766;2023-01-29T12:07:19;100249.09;;;-17.22;72.06
63700;BME280;49845;47.130;142.766;2023-01-29T12:09:53;100256.84;;;-17.47;71.77
63700;BME280;49845;47.130;142.766;2023-01-29T12:12:37;100261.84;;;-17.73;72.07
63700;BME280;49845;47.130;142.766;2023-01-29T12:15:21;100244.59;;;-17.89;71.87
63700;BME280;49845;47.130;142.766;2023-01-29T12:18:03;100245.78;;;-18.02;72.02
63700;BME280;49845;47.130;142.766;2023-01-29T12:20:42;100248.56;;;-18.08;72.00
63700;BME280;49845;47.130;142.766;2023-01-29T12:23:26;100256.47;;;-18.30;71.52
63700;BME280;49845;47.130;142.766;2023-01-29T12:26:05;100257.75;;;-18.59;72.13
63700;BME280;49845;47.130;142.766;2023-01-29T12:28:49;100263.31;;;-18.71;72.21
63700;BME280;49845;47.130;142.766;2023-01-29T12:31:30;100262.44;;;-18.80;72.21
63700;BME280;49845;47.130;142.766;2023-01-29T12:34:09;100243.63;;;-19.02;72.21
63700;BME280;49845;47.130;142.766;2023-01-29T12:36:46;100267.06;;;-19.00;73.21
63700;BME280;49845;47.130;142.766;2023-01-29T12:39:22;100260.59;;;-19.07;73.40
63700;BME280;49845;47.130;142.766;2023-01-29T12:41:58;100274.81;;;-19.06;73.60
63700;BME280;49845;47.130;142.766;2023-01-29T12:44:38;100248.78;;;-19.34;74.01
63700;BME280;49845;47.130;142.766;2023-01-29T12:47:16;100270.97;;;-19.44;74.57
63700;BME280;49845;47.130;142.766;2023-01-29T12:49:52;100177.84;;;-20.13;75.00
63700;BME280;49845;47.130;142.766;2023-01-29T12:52:35;100280.72;;;-19.54;75.76
63700;BME280;49845;47.130;142.766;2023-01-29T12:55:12;100268.63;;;-19.51;76.13
63700;BME280;49845;47.130;142.766;2023-01-29T12:57:52;100263.97;;;-19.40;76.64
63700;BME280;49845;47.130;142.766;2023-01-29T13:00:28;100270.75;;;-19.30;76.97
63700;BME280;49845;47.130;142.766;2023-01-29T13:03:07;100274.59;;;-19.25;77.26
63700;BME280;49845;47.130;142.766;2023-01-29T13:05:47;100246.41;;;-19.41;77.03
63700;BME280;49845;47.130;142.766;2023-01-29T13:08:22;100274.19;;;-19.21;77.31
63700;BME280;49845;47.130;142.766;2023-01-29T13:10:58;100284.44;;;-19.18;77.24
63700;BME280;49845;47.130;142.766;2023-01-29T13:13:34;100278.31;;;-19.12;77.14
63700;BME280;49845;47.130;142.766;2023-01-29T13:16:11;100290.19;;;-19.10;77.40
63700;BME280;49845;47.130;142.766;2023-01-29T13:18:54;100273.19;;;-19.14;77.22
63700;BME280;49845;47.130;142.766;2023-01-29T13:21:30;100287.84;;;-19.08;77.26
63700;BME280;49845;47.130;142.766;2023-01-29T13:24:12;100281.44;;;-19.06;77.26
63700;BME280;49845;47.130;142.766;2023-01-29T13:26:46;100286.69;;;-19.03;77.02
63700;BME280;49845;47.130;142.766;2023-01-29T13:29:22;100268.50;;;-19.11;77.11