sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20233;DHT22;37438;55.674;13.074;2023-04-25T00:00:50;8.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T00:03:56;8.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T00:07:01;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T00:10:07;8.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T00:13:11;8.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T00:16:16;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T00:19:21;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T00:22:25;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T00:25:29;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T00:28:34;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T00:31:38;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T00:34:43;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T00:37:48;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T00:40:52;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T00:43:57;8.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T00:47:03;8.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T00:50:09;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T00:53:15;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T00:56:19;8.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T00:59:24;8.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T01:02:30;8.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T01:05:35;8.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T01:08:39;8.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T01:11:44;8.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T01:14:49;8.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T01:17:53;8.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T01:21:07;8.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T01:24:13;8.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T01:27:17;8.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T01:30:22;8.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T01:33:27;8.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T01:36:32;8.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T01:39:37;8.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T01:42:43;9.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T01:45:49;9.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T01:48:54;9.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T01:51:58;9.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T01:55:03;9.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T01:58:10;9.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T02:01:39;9.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T02:04:58;9.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T02:08:09;9.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T02:11:14;8.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T02:14:24;8.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T02:17:38;8.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T02:20:43;8.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T02:23:47;8.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T02:26:53;8.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T02:29:59;8.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T02:33:03;8.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T02:36:08;8.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T02:39:12;8.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T02:42:17;8.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T02:45:21;8.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T02:48:26;8.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T02:51:31;8.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T02:54:36;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T02:57:40;8.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T03:00:48;7.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T03:03:53;7.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T03:06:58;7.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T03:10:03;7.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T03:13:09;7.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T03:16:14;7.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T03:19:18;7.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T03:22:24;7.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T03:25:29;7.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T03:28:33;7.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T03:31:37;7.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T03:34:42;7.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T03:37:46;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T03:40:56;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T03:44:14;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T03:47:18;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T03:50:23;7.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T03:53:28;7.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T03:56:51;7.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T03:59:58;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T04:03:05;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T04:06:10;7.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T04:09:21;7.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T04:12:25;7.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T04:15:30;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T04:18:37;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T04:21:41;7.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T04:24:47;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T04:27:57;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T04:31:38;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T04:34:42;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T04:37:51;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T04:40:57;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T04:44:25;7.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T04:47:50;7.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T04:51:10;7.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T04:54:41;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T04:57:52;7.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T05:01:16;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T05:04:51;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T05:08:24;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T05:11:46;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T05:15:15;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T05:18:49;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T05:22:29;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T05:25:54;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T05:29:18;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T05:32:37;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T05:35:41;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T05:38:47;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T05:41:58;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T05:45:21;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T05:48:49;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T05:52:08;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T05:55:23;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T05:58:28;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T06:01:34;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T06:04:39;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T06:07:43;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T06:10:48;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T06:13:53;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T06:16:59;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T06:20:04;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T06:23:10;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T06:26:27;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T06:29:32;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T06:32:36;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T06:35:41;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T06:38:48;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T06:41:53;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T06:45:16;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T06:48:21;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T06:51:26;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T06:54:33;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T06:57:47;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T07:01:11;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T07:04:16;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T07:07:33;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T07:10:37;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T07:13:42;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T07:16:46;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T07:19:50;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T07:22:55;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T07:26:00;7.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T07:29:06;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T07:32:11;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T07:35:19;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T07:38:25;7.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T07:41:29;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T07:44:34;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T07:47:43;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T07:50:49;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T07:53:53;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T07:56:58;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T08:00:06;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T08:03:16;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T08:06:21;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T08:09:35;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T08:12:44;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T08:15:49;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T08:18:54;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T08:21:59;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T08:25:13;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T08:28:17;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T08:31:23;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T08:34:37;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T08:37:43;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T08:40:51;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T08:43:58;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T08:47:05;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T08:50:17;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T08:53:25;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T08:56:33;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T08:59:40;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T09:02:49;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T09:05:55;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T09:09:03;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T09:12:10;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T09:15:14;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T09:18:40;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T09:21:57;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T09:25:12;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T09:28:24;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T09:31:35;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T09:34:50;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T09:37:56;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T09:41:37;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T09:44:46;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T09:47:55;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T09:51:10;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T09:54:15;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T09:57:24;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T10:00:33;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T10:03:48;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T10:07:14;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T10:10:21;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T10:13:30;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T10:16:35;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T10:19:40;7.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T10:22:46;7.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T10:25:53;7.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T10:29:02;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T10:32:07;7.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T10:35:16;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T10:38:20;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T10:41:25;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T10:44:30;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T10:47:36;7.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T10:50:41;7.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T10:53:47;7.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T10:56:58;7.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T11:00:12;7.80;19.20
20233;DHT22;37438;55.674;13.074;2023-04-25T11:03:17;7.90;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T11:06:46;7.80;92.90
20233;DHT22;37438;55.674;13.074;2023-04-25T11:10:02;7.90;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T11:13:07;8.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T11:16:12;8.20;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T11:19:28;8.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T11:22:33;8.50;33.70
20233;DHT22;37438;55.674;13.074;2023-04-25T11:25:38;8.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T11:28:45;8.40;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T11:31:50;8.40;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T11:34:55;8.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T11:38:00;8.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T11:41:05;8.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T11:44:10;8.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T11:47:14;8.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T11:50:19;8.30;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T11:53:23;8.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T11:56:29;8.30;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T11:59:33;8.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T12:02:40;8.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T12:05:45;8.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T12:09:04;8.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T12:12:09;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T12:15:19;8.30;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T12:18:26;8.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T12:21:32;8.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T12:24:44;8.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T12:27:49;8.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T12:34:02;8.40;39.80
20233;DHT22;37438;55.674;13.074;2023-04-25T12:37:07;8.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T12:40:12;8.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T12:43:16;8.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T12:46:21;8.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T12:49:27;8.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T12:52:32;8.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T12:55:36;8.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T12:58:41;8.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T13:01:46;8.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T13:04:51;8.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T13:07:55;8.50;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T13:11:00;8.60;2.10
20233;DHT22;37438;55.674;13.074;2023-04-25T13:14:05;8.50;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T13:17:10;8.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T13:20:15;8.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T13:23:20;8.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T13:26:25;8.50;83.40
20233;DHT22;37438;55.674;13.074;2023-04-25T13:29:30;8.60;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T13:32:35;8.60;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T13:35:41;8.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T13:38:46;8.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T13:41:52;8.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T13:44:56;8.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T13:48:01;8.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T13:51:05;8.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T13:54:10;8.70;7.00
20233;DHT22;37438;55.674;13.074;2023-04-25T13:57:15;8.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T14:00:19;8.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T14:03:25;8.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T14:06:31;8.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T14:09:35;8.80;6.70
20233;DHT22;37438;55.674;13.074;2023-04-25T14:12:39;8.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T14:15:44;8.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T14:18:49;8.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T14:21:53;8.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T14:24:58;8.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T14:28:02;8.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T14:31:06;9.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T14:34:11;9.00;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T14:37:16;8.90;96.50
20233;DHT22;37438;55.674;13.074;2023-04-25T14:40:20;8.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T14:43:26;8.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T14:46:31;8.90;72.60
20233;DHT22;37438;55.674;13.074;2023-04-25T14:49:36;9.00;52.80
20233;DHT22;37438;55.674;13.074;2023-04-25T14:52:40;8.90;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T14:55:45;9.00;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T14:58:49;8.90;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T15:01:54;8.90;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T15:05:03;9.20;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T15:08:08;9.40;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T15:11:12;9.50;98.40
20233;DHT22;37438;55.674;13.074;2023-04-25T15:14:17;9.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T15:17:22;9.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T15:20:27;9.20;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T15:23:31;9.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T15:26:36;8.90;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T15:29:40;8.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T15:32:45;8.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T15:35:50;8.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T15:38:54;8.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T15:42:00;8.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T15:45:07;8.70;72.70
20233;DHT22;37438;55.674;13.074;2023-04-25T15:48:12;8.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T15:51:17;8.80;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T15:54:21;8.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T15:57:26;8.90;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T16:00:30;8.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T16:03:38;8.80;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T16:06:43;8.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T16:09:48;8.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T16:12:52;8.70;95.00
20233;DHT22;37438;55.674;13.074;2023-04-25T16:15:57;8.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T16:19:01;8.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T16:22:06;8.80;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T16:25:12;8.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T16:28:17;8.20;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T16:31:21;8.10;31.70
20233;DHT22;37438;55.674;13.074;2023-04-25T16:34:26;8.10;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T16:37:31;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T16:40:35;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T16:43:40;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T16:46:44;8.00;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T16:49:49;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T16:52:54;8.10;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T16:55:59;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T16:59:03;8.10;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T17:02:11;8.00;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T17:05:16;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T17:08:20;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T17:11:26;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T17:14:30;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T17:17:36;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T17:20:41;7.30;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T17:23:45;7.30;97.10
20233;DHT22;37438;55.674;13.074;2023-04-25T17:26:50;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T17:29:55;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T17:32:59;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T17:36:04;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T17:39:10;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T17:42:15;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T17:45:19;7.40;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T17:48:24;7.40;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T17:51:29;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T17:54:34;7.40;24.90
20233;DHT22;37438;55.674;13.074;2023-04-25T17:57:39;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T18:00:43;7.50;95.60
20233;DHT22;37438;55.674;13.074;2023-04-25T18:03:48;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T18:06:54;7.50;93.30
20233;DHT22;37438;55.674;13.074;2023-04-25T18:09:58;7.40;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T18:13:03;7.70;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T18:16:09;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T18:19:13;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T18:22:24;7.50;86.60
20233;DHT22;37438;55.674;13.074;2023-04-25T18:25:29;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T18:28:33;7.50;90.60
20233;DHT22;37438;55.674;13.074;2023-04-25T18:31:37;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T18:34:42;7.50;9.70
20233;DHT22;37438;55.674;13.074;2023-04-25T18:37:49;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T18:40:54;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T18:48:27;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T18:51:32;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T18:54:37;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T18:57:41;7.50;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T19:00:46;7.50;93.60
20233;DHT22;37438;55.674;13.074;2023-04-25T19:03:52;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T19:07:00;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T19:10:06;7.50;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T19:13:12;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T19:16:17;7.50;52.80
20233;DHT22;37438;55.674;13.074;2023-04-25T19:19:22;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T19:22:27;7.50;1.00
20233;DHT22;37438;55.674;13.074;2023-04-25T19:25:32;7.60;87.30
20233;DHT22;37438;55.674;13.074;2023-04-25T19:28:37;7.50;90.80
20233;DHT22;37438;55.674;13.074;2023-04-25T19:31:43;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T19:34:48;7.60;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T19:37:52;7.50;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T19:40:56;7.50;25.60
20233;DHT22;37438;55.674;13.074;2023-04-25T19:44:05;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T19:47:10;7.40;51.80
20233;DHT22;37438;55.674;13.074;2023-04-25T19:50:15;7.40;99.90
20233;DHT22;37438;55.674;13.074;2023-04-25T19:53:20;7.40;1.00