sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11067;DHT22;29763;50.904;5.530;2023-07-13T00:00:01;15.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:02:34;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:05:07;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:07:40;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:10:09;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:12:49;15.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:15:20;15.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:18:25;15.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:21:01;15.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:23:39;15.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:26:17;15.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:28:46;15.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:31:13;15.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:33:51;15.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:36:20;15.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:38:50;15.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:41:16;15.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:43:58;15.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:46:40;15.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:49:08;15.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:51:53;15.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:54:41;15.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:57:20;15.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T00:59:53;15.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T01:02:26;15.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T01:05:21;15.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T01:07:49;15.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T01:10:18;15.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T01:12:46;15.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T01:15:39;15.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T01:18:09;15.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T01:20:36;15.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T01:26:37;14.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T01:32:16;14.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T01:34:48;14.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T01:40:56;14.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T01:43:37;14.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T02:00:48;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T02:07:23;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T02:17:36;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T02:32:25;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T02:35:30;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T02:38:55;14.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T02:41:42;14.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T02:44:26;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T02:47:12;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T02:49:41;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T02:52:07;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T02:54:33;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T02:56:59;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T02:59:25;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T03:01:55;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T03:04:21;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T03:06:47;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T03:09:13;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T03:11:39;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T03:14:06;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T03:16:32;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T03:18:58;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T03:21:24;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T03:23:50;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T03:26:18;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T03:28:45;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T03:31:17;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T03:33:44;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T03:36:14;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T03:38:41;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T03:41:08;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T03:43:34;14.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T04:13:23;14.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T04:16:01;14.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T04:18:30;14.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T04:21:14;14.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T04:23:54;14.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T04:29:12;15.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T04:31:47;15.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T04:34:21;15.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T04:36:50;15.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T04:39:21;15.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T04:41:58;15.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T04:44:33;15.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T04:47:13;15.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T04:49:46;15.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T04:52:19;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T04:54:50;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T04:57:18;15.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T04:59:43;15.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:02:14;15.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:04:43;15.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:07:14;15.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:10:02;16.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:12:37;16.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:15:29;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:18:19;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:20:44;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:23:13;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:25:47;16.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:28:20;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:30:52;16.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:33:41;16.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:36:10;16.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:38:38;16.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:41:11;16.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:43:47;16.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:46:41;16.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:49:11;16.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:51:42;16.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:54:15;16.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:56:44;16.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T05:59:19;16.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T06:01:49;16.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T06:11:01;17.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T06:13:38;17.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T06:19:44;17.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T06:26:01;17.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T06:29:10;17.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T06:35:18;17.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T06:38:31;17.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T06:41:32;17.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T06:48:06;17.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T06:51:05;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T06:54:22;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T06:56:57;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T06:59:23;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T07:08:38;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T07:11:14;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T07:13:41;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T07:16:07;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T07:18:37;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T07:24:24;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T07:26:51;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T07:29:23;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T07:32:10;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T07:34:47;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T07:37:14;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T07:39:48;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T07:42:16;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T07:45:03;19.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T07:47:31;19.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T07:53:00;19.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T07:55:41;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T07:58:07;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T08:00:41;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T08:03:16;20.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T08:05:41;20.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T08:08:10;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T08:10:41;20.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T08:15:59;20.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T08:18:45;20.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T08:21:13;20.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T08:24:00;21.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T08:26:34;21.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T08:29:24;21.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T08:31:52;21.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T08:34:26;21.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T08:37:01;21.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T08:39:32;22.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T08:42:05;22.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T08:47:42;22.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T08:50:19;22.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T08:52:52;22.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T08:55:40;22.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T08:58:15;22.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T09:10:40;22.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T09:16:24;23.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T09:19:28;23.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T09:22:30;23.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T09:25:36;23.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T09:28:43;24.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T09:34:19;24.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T09:39:51;24.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T09:42:42;24.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T09:52:05;24.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T09:54:44;25.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T09:57:28;25.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T09:59:59;26.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T10:05:48;26.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T10:08:21;26.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T10:11:25;26.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T10:17:55;26.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T10:20:26;26.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T10:26:02;26.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T10:29:02;27.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T10:31:55;27.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T10:34:35;27.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T10:37:07;26.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T10:46:13;26.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T10:48:51;27.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T10:52:04;28.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T10:54:34;29.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T10:57:19;29.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T11:00:22;29.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T11:03:01;29.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T11:05:41;30.40;99.70
11067;DHT22;29763;50.904;5.530;2023-07-13T11:08:34;29.60;99.70
11067;DHT22;29763;50.904;5.530;2023-07-13T11:11:50;28.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T11:15:00;28.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T11:17:56;27.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T11:20:40;26.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T11:27:12;28.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T11:29:48;28.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T11:32:26;27.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T11:35:19;27.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T11:37:48;27.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T11:40:20;27.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T11:43:11;26.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T11:45:40;26.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T11:48:31;26.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T11:54:25;27.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T11:57:27;27.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T12:00:09;27.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T12:02:56;28.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T12:05:30;28.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T12:08:10;28.60;99.80
11067;DHT22;29763;50.904;5.530;2023-07-13T12:10:42;28.50;99.70
11067;DHT22;29763;50.904;5.530;2023-07-13T12:13:17;27.80;99.30
11067;DHT22;29763;50.904;5.530;2023-07-13T12:15:46;27.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T12:18:22;27.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T12:21:02;27.00;99.20
11067;DHT22;29763;50.904;5.530;2023-07-13T12:23:31;26.30;99.40
11067;DHT22;29763;50.904;5.530;2023-07-13T12:26:07;26.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T12:28:58;26.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T12:31:46;26.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T12:34:27;26.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T12:37:45;26.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T12:40:31;26.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T12:43:03;27.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T12:46:18;27.90;98.90
11067;DHT22;29763;50.904;5.530;2023-07-13T12:49:15;28.20;96.60
11067;DHT22;29763;50.904;5.530;2023-07-13T12:51:50;27.90;97.10
11067;DHT22;29763;50.904;5.530;2023-07-13T12:54:25;27.90;98.40
11067;DHT22;29763;50.904;5.530;2023-07-13T12:57:08;27.60;98.60
11067;DHT22;29763;50.904;5.530;2023-07-13T12:59:51;27.70;99.40
11067;DHT22;29763;50.904;5.530;2023-07-13T13:02:38;28.10;98.90
11067;DHT22;29763;50.904;5.530;2023-07-13T13:05:06;28.20;97.10
11067;DHT22;29763;50.904;5.530;2023-07-13T13:07:41;27.90;97.70
11067;DHT22;29763;50.904;5.530;2023-07-13T13:10:17;27.70;97.50
11067;DHT22;29763;50.904;5.530;2023-07-13T13:12:44;27.20;97.60
11067;DHT22;29763;50.904;5.530;2023-07-13T13:15:13;26.90;97.70
11067;DHT22;29763;50.904;5.530;2023-07-13T13:17:41;26.70;97.30
11067;DHT22;29763;50.904;5.530;2023-07-13T13:20:40;26.60;97.20
11067;DHT22;29763;50.904;5.530;2023-07-13T13:23:18;26.50;97.60
11067;DHT22;29763;50.904;5.530;2023-07-13T13:25:53;26.20;98.20
11067;DHT22;29763;50.904;5.530;2023-07-13T13:28:26;26.10;98.10
11067;DHT22;29763;50.904;5.530;2023-07-13T13:31:07;25.60;99.20
11067;DHT22;29763;50.904;5.530;2023-07-13T13:33:57;25.30;99.60
11067;DHT22;29763;50.904;5.530;2023-07-13T13:36:53;25.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T13:39:43;25.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T13:42:15;25.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T13:48:04;25.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T13:50:39;25.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T13:53:31;25.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T13:56:08;24.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T13:58:46;24.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T14:01:24;24.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T14:04:04;24.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T14:06:59;23.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T14:09:34;23.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T14:22:45;21.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T14:25:52;21.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T14:28:41;21.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T14:31:45;20.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T14:34:50;20.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T14:40:01;21.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T14:42:44;21.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T14:45:24;21.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T14:47:56;21.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T14:50:39;22.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T14:53:36;22.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T14:56:24;22.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T14:58:50;22.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T15:01:27;22.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T15:03:58;23.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T15:06:50;24.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T15:09:24;24.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T15:12:16;25.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T15:14:49;26.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T15:17:42;26.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T15:20:33;26.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T15:25:44;26.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T15:28:34;26.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T15:31:21;26.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T15:34:00;26.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T15:36:37;26.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T15:39:20;26.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T15:41:54;26.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T15:47:29;27.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T15:50:10;28.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T15:52:48;28.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T15:55:24;28.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T15:58:13;28.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T16:01:08;28.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T16:03:49;28.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T16:06:49;28.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T16:09:40;28.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T16:12:26;27.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T16:14:54;27.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T16:17:31;27.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T16:20:26;27.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T16:23:03;27.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T16:25:45;27.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T16:31:11;27.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T16:34:10;26.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T16:36:57;26.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T16:39:28;26.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T16:42:28;25.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T16:45:01;25.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T16:47:47;24.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T16:50:34;24.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T16:53:36;24.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T16:59:42;25.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T17:09:37;25.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T17:12:15;25.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T17:21:48;24.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T17:28:17;24.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T17:31:11;24.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T17:34:12;24.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T17:36:55;25.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T17:39:41;25.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T17:43:02;25.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T17:59:37;24.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T18:02:44;23.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T18:06:07;23.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T18:08:54;23.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T18:12:02;23.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T18:15:08;23.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T18:18:20;23.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T18:28:17;23.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T18:31:13;22.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T18:34:30;22.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T18:41:07;22.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T18:46:58;22.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T18:49:38;22.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T18:52:32;22.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T18:55:20;21.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T18:57:55;21.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:00:32;21.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:03:30;21.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:06:10;21.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:08:42;21.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:11:25;21.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:13:51;21.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:16:20;20.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:18:48;20.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:21:23;20.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:23:51;20.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:26:44;20.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:29:41;20.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:32:15;20.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:34:44;20.50;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:37:35;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:40:20;20.10;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:42:49;20.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:45:42;19.90;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:48:11;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:50:46;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:53:27;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:55:59;19.30;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T19:58:31;19.20;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T20:00:57;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T20:03:51;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T20:09:36;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T20:15:34;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T20:18:18;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T20:21:36;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T20:24:15;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T20:26:50;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T20:29:19;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T20:31:52;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T20:34:24;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T20:36:55;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T20:39:23;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T20:41:50;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T20:44:21;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T20:46:48;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T20:49:14;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T20:51:41;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T20:54:29;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-07-13T20:56:58;18.90;99.90