sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1694;DHT22;844;47.058;15.472;2022-07-30T00:00:48;21.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:03:27;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:06:31;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:09:44;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:12:22;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:14:53;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:17:22;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:19:54;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:22:31;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:25:01;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:27:30;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:30:09;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:33:07;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:35:43;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:38:14;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:40:45;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:43:15;21.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:45:51;21.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:48:23;21.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:50:53;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:53:24;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:55:53;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T00:58:26;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:00:56;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:03:29;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:06:05;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:08:40;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:11:11;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:13:42;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:16:14;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:18:45;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:21:53;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:24:32;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:27:09;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:29:44;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:32:15;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:34:49;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:37:20;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:39:51;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:42:26;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:44:57;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:47:28;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:50:02;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:52:37;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:55:10;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T01:58:05;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:00:42;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:03:13;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:05:51;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:08:35;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:11:09;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:14:17;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:16:55;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:19:33;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:22:12;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:24:47;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:27:30;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:30:17;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:33:01;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:35:39;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:38:23;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:40:56;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:43:38;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:46:21;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:48:53;20.60;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:51:25;20.60;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:54:03;20.50;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:56:40;20.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T02:59:13;20.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:01:46;20.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:04:18;20.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:06:51;20.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:09:44;20.50;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:12:19;20.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:14:51;20.50;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:17:25;20.60;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:19:59;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:22:31;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:25:04;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:27:36;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:30:07;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:32:42;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:35:13;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:37:49;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:40:20;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:42:50;20.60;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:45:20;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:47:55;20.60;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:50:28;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:53:08;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:55:38;20.60;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T03:58:10;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T04:00:40;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T04:03:11;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T04:05:41;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T04:08:10;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T04:10:40;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T04:13:10;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T04:15:48;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T04:18:47;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T04:21:22;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T04:23:54;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T04:26:33;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T04:29:08;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T04:34:58;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T04:37:27;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T04:39:56;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T04:45:14;20.60;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T04:47:44;20.50;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T04:50:16;20.60;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T04:52:53;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T04:55:25;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T04:57:55;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:00:29;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:03:07;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:05:42;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:08:15;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:10:44;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:13:14;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:15:47;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:18:18;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:20:49;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:23:18;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:25:48;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:28:17;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:30:46;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:33:16;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:35:48;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:38:18;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:40:51;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:43:20;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:45:49;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:48:18;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:50:49;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:53:18;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:55:48;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T05:58:17;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:00:46;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:03:16;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:05:46;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:08:17;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:10:45;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:13:15;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:15:44;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:18:13;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:20:42;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:23:12;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:25:42;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:28:11;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:31:01;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:33:30;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:35:59;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:38:29;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:40:59;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:43:30;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:45:59;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:48:29;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:50:59;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:53:28;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:56:00;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T06:58:29;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:00:58;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:03:28;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:06:07;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:08:36;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:11:07;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:13:36;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:16:05;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:18:34;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:21:03;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:23:37;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:26:11;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:28:40;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:31:12;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:34:01;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:36:31;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:39:01;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:41:41;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:44:15;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:46:45;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:49:14;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:51:44;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:54:15;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:56:50;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T07:59:23;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:02:07;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:04:36;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:07:05;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:09:34;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:12:12;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:14:41;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:17:10;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:19:40;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:22:09;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:24:38;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:27:08;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:30:02;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:32:32;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:35:01;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:37:30;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:39:59;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:42:33;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:45:08;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:47:40;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:50:13;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:52:43;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:55:16;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T08:57:46;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:00:19;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:02:48;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:05:18;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:07:48;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:10:17;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:12:49;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:15:20;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:17:54;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:20:26;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:22:58;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:25:37;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:28:10;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:30:49;21.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:33:32;21.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:36:16;21.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:38:47;21.60;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:41:31;21.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:44:06;21.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:46:44;21.60;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:49:18;21.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:51:50;21.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:54:24;22.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:57:20;22.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T09:59:55;22.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:02:31;22.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:05:09;22.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:07:52;22.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:10:24;22.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:12:57;22.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:15:35;22.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:18:07;22.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:20:45;22.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:23:18;22.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:25:54;22.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:28:25;22.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:31:09;22.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:34:00;22.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:36:31;22.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:39:01;22.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:41:40;22.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:44:49;22.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:47:28;22.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:50:17;22.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:52:51;22.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:55:25;22.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T10:58:06;22.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T11:01:00;22.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T11:03:29;22.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T11:06:26;22.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T11:09:01;22.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T11:12:08;22.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T11:14:57;22.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T11:18:07;22.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T11:20:40;22.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T11:26:51;22.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T11:29:38;22.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T11:32:28;22.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T11:35:14;22.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T11:38:01;22.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T11:40:36;22.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T11:43:18;22.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T11:46:05;22.50;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T11:48:38;22.50;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T11:51:09;22.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T11:53:38;22.50;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T11:56:09;22.50;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T11:58:41;22.60;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:01:12;22.50;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:03:44;22.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:06:15;22.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:08:46;22.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:11:17;22.50;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:13:54;22.50;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:16:26;22.60;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:19:00;22.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:21:30;22.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:24:02;22.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:26:35;22.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:29:06;23.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:31:38;23.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:34:21;23.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:36:51;23.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:39:23;23.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:41:54;23.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:44:35;23.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:47:17;23.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:49:49;23.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:52:22;23.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:54:57;23.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T12:57:53;23.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:00:25;23.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:02:57;23.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:05:45;23.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:08:16;23.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:10:58;23.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:13:29;23.50;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:16:04;23.50;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:18:35;23.50;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:21:06;23.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:23:37;23.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:26:08;23.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:28:40;24.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:31:09;24.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:33:38;24.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:36:07;25.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:38:37;25.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:41:06;25.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:43:39;25.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:46:09;26.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:48:39;26.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:51:08;26.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:53:37;26.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:56:06;26.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T13:58:40;26.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:01:09;26.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:03:44;27.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:06:17;27.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:08:46;27.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:11:16;27.50;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:13:47;27.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:16:16;27.60;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:19:09;27.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:21:53;28.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:24:22;28.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:26:51;28.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:29:26;28.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:31:55;28.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:34:25;27.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:36:57;27.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:39:29;28.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:41:58;27.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:44:29;27.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:46:59;27.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:49:31;27.50;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:52:00;27.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:54:30;27.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:56:59;27.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T14:59:30;27.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:02:00;27.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:04:36;27.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:07:05;26.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:09:36;26.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:12:17;26.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:18:04;26.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:20:36;26.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:23:05;26.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:25:43;26.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:28:19;26.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:30:54;26.20;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:33:24;26.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:35:53;26.50;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:38:22;26.50;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:40:55;26.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:43:25;26.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:45:56;26.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:48:25;26.60;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:51:00;26.50;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:53:30;26.50;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:56:04;26.60;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T15:58:38;26.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:01:11;26.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:03:40;26.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:06:09;26.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:08:38;26.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:11:08;26.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:13:37;26.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:16:06;26.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:18:37;26.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:21:16;26.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:23:47;26.70;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:26:18;26.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:28:49;26.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:31:19;26.10;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:33:54;26.00;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:36:41;25.90;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:39:10;25.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:41:49;25.80;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:44:21;25.50;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:46:50;25.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:49:23;25.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:51:59;25.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:55:01;25.30;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T16:58:39;25.40;99.90
1694;DHT22;844;47.058;15.472;2022-07-30T17:01:12;25.50;99.90