sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2022-11-20T00:04:14;1048.6;;;21.7;51
76044;BME280;64740;34.694;33.088;2022-11-20T00:09:52;1048.5;;;21.6;50.9
76044;BME280;64740;34.694;33.088;2022-11-20T00:14:06;1048.5;;;21.6;50.8
76044;BME280;64740;34.694;33.088;2022-11-20T00:19:26;1048.5;;;21.6;50.6
76044;BME280;64740;34.694;33.088;2022-11-20T00:24:07;1048.5;;;21.5;50.5
76044;BME280;64740;34.694;33.088;2022-11-20T00:29:08;1048.4;;;21.5;50.6
76044;BME280;64740;34.694;33.088;2022-11-20T00:34:50;1048.4;;;21.5;50.3
76044;BME280;64740;34.694;33.088;2022-11-20T00:39:06;1048.4;;;21.4;50
76044;BME280;64740;34.694;33.088;2022-11-20T00:44:40;1048.4;;;21.4;49.8
76044;BME280;64740;34.694;33.088;2022-11-20T00:49:38;1048.4;;;21.4;49.5
76044;BME280;64740;34.694;33.088;2022-11-20T00:54:52;1048.4;;;21.4;49.1
76044;BME280;64740;34.694;33.088;2022-11-20T00:59:16;1048.4;;;21.4;48.9
76044;BME280;64740;34.694;33.088;2022-11-20T01:04:36;1048.4;;;21.3;48.8
76044;BME280;64740;34.694;33.088;2022-11-20T01:09:07;1048.3;;;21.3;48.9
76044;BME280;64740;34.694;33.088;2022-11-20T01:14:50;1048.3;;;21.3;48.7
76044;BME280;64740;34.694;33.088;2022-11-20T01:19:19;1048.1;;;21.3;48.4
76044;BME280;64740;34.694;33.088;2022-11-20T01:24:38;1048;;;21.3;48.4
76044;BME280;64740;34.694;33.088;2022-11-20T01:29:06;1048;;;21.3;48.1
76044;BME280;64740;34.694;33.088;2022-11-20T01:34:19;1048;;;21.3;47.8
76044;BME280;64740;34.694;33.088;2022-11-20T01:39:30;1048;;;21.3;47.7
76044;BME280;64740;34.694;33.088;2022-11-20T01:44:45;1048;;;21.3;47.5
76044;BME280;64740;34.694;33.088;2022-11-20T01:49:43;1048;;;21.3;47.5
76044;BME280;64740;34.694;33.088;2022-11-20T01:54:44;1047.9;;;21.3;47.2
76044;BME280;64740;34.694;33.088;2022-11-20T01:59:18;1047.8;;;21.3;46.9
76044;BME280;64740;34.694;33.088;2022-11-20T02:04:56;1047.9;;;21.3;46.7
76044;BME280;64740;34.694;33.088;2022-11-20T02:09:56;1047.9;;;21.3;46.6
76044;BME280;64740;34.694;33.088;2022-11-20T02:14:28;1047.8;;;21.3;46.3
76044;BME280;64740;34.694;33.088;2022-11-20T02:19:40;1047.8;;;21.3;45.8
76044;BME280;64740;34.694;33.088;2022-11-20T02:24:17;1047.8;;;21.2;45.8
76044;BME280;64740;34.694;33.088;2022-11-20T02:29:51;1047.8;;;21.2;45.9
76044;BME280;64740;34.694;33.088;2022-11-20T02:34:18;1047.8;;;21.1;45.6
76044;BME280;64740;34.694;33.088;2022-11-20T02:39:40;1047.7;;;21.1;45.4
76044;BME280;64740;34.694;33.088;2022-11-20T02:44:26;1047.7;;;21;45.5
76044;BME280;64740;34.694;33.088;2022-11-20T02:49:18;1047.7;;;21;45.3
76044;BME280;64740;34.694;33.088;2022-11-20T02:54:18;1047.7;;;21;45.4
76044;BME280;64740;34.694;33.088;2022-11-20T02:59:40;1047.7;;;21.1;45.3
76044;BME280;64740;34.694;33.088;2022-11-20T03:04:40;1047.7;;;21.1;45.5
76044;BME280;64740;34.694;33.088;2022-11-20T03:09:40;1047.7;;;21.1;45.3
76044;BME280;64740;34.694;33.088;2022-11-20T03:14:30;1047.7;;;21.1;45
76044;BME280;64740;34.694;33.088;2022-11-20T03:19:54;1047.8;;;21;44.8
76044;BME280;64740;34.694;33.088;2022-11-20T03:24:54;1047.8;;;21;44.7
76044;BME280;64740;34.694;33.088;2022-11-20T03:29:54;1047.7;;;21;44.7
76044;BME280;64740;34.694;33.088;2022-11-20T03:34:38;1047.8;;;21;44.5
76044;BME280;64740;34.694;33.088;2022-11-20T03:39:18;1047.8;;;20.9;44.3
76044;BME280;64740;34.694;33.088;2022-11-20T03:44:52;1047.8;;;20.9;44
76044;BME280;64740;34.694;33.088;2022-11-20T03:49:30;1047.9;;;20.9;44
76044;BME280;64740;34.694;33.088;2022-11-20T03:54:40;1047.9;;;20.8;43.8
76044;BME280;64740;34.694;33.088;2022-11-20T03:59:18;1047.9;;;20.7;44
76044;BME280;64740;34.694;33.088;2022-11-20T04:04:18;1047.9;;;20.7;43.9
76044;BME280;64740;34.694;33.088;2022-11-20T04:09:28;1048;;;20.7;44
76044;BME280;64740;34.694;33.088;2022-11-20T04:14:40;1047.9;;;20.8;44.1
76044;BME280;64740;34.694;33.088;2022-11-20T04:19:40;1048;;;20.8;44
76044;BME280;64740;34.694;33.088;2022-11-20T04:24:38;1047.9;;;20.8;44
76044;BME280;64740;34.694;33.088;2022-11-20T04:29:06;1047.9;;;20.8;43.6
76044;BME280;64740;34.694;33.088;2022-11-20T04:34:54;1047.9;;;20.8;43.7
76044;BME280;64740;34.694;33.088;2022-11-20T04:39:52;1047.9;;;20.8;43.7
76044;BME280;64740;34.694;33.088;2022-11-20T04:44:26;1047.9;;;20.9;43.5
76044;BME280;64740;34.694;33.088;2022-11-20T04:49:26;1047.9;;;20.9;43.4
76044;BME280;64740;34.694;33.088;2022-11-20T04:54:06;1047.8;;;21;43.3
76044;BME280;64740;34.694;33.088;2022-11-20T04:59:54;1047.8;;;21;43.2
76044;BME280;64740;34.694;33.088;2022-11-20T05:04:30;1047.8;;;21;43.3
76044;BME280;64740;34.694;33.088;2022-11-20T05:09:40;1047.9;;;21;43.2
76044;BME280;64740;34.694;33.088;2022-11-20T05:14:26;1047.9;;;21.1;42.9
76044;BME280;64740;34.694;33.088;2022-11-20T05:19:18;1047.9;;;21.1;42.8
76044;BME280;64740;34.694;33.088;2022-11-20T05:24:18;1047.9;;;21.1;42.6
76044;BME280;64740;34.694;33.088;2022-11-20T05:29:40;1048;;;21.1;42.6
76044;BME280;64740;34.694;33.088;2022-11-20T05:34:38;1048;;;21.1;42.5
76044;BME280;64740;34.694;33.088;2022-11-20T05:39:40;1048.1;;;21.2;42.5
76044;BME280;64740;34.694;33.088;2022-11-20T05:44:18;1048.1;;;21.3;42.4
76044;BME280;64740;34.694;33.088;2022-11-20T05:49:52;1048.2;;;21.4;42.2
76044;BME280;64740;34.694;33.088;2022-11-20T05:54:52;1048.2;;;21.5;41.9
76044;BME280;64740;34.694;33.088;2022-11-20T05:59:26;1048.3;;;21.6;41.7
76044;BME280;64740;34.694;33.088;2022-11-20T06:04:40;1048.3;;;21.7;41.5
76044;BME280;64740;34.694;33.088;2022-11-20T06:09:18;1048.3;;;21.8;41.3
76044;BME280;64740;34.694;33.088;2022-11-20T06:14:54;1048.4;;;21.9;41.3
76044;BME280;64740;34.694;33.088;2022-11-20T06:19:30;1048.5;;;22;41.4
76044;BME280;64740;34.694;33.088;2022-11-20T06:24:40;1048.5;;;22.2;41.3
76044;BME280;64740;34.694;33.088;2022-11-20T06:29:26;1048.5;;;22.3;41.2
76044;BME280;64740;34.694;33.088;2022-11-20T06:34:18;1048.6;;;22.5;41.1
76044;BME280;64740;34.694;33.088;2022-11-20T06:39:18;1048.6;;;22.7;41.5
76044;BME280;64740;34.694;33.088;2022-11-20T06:44:30;1048.5;;;22.8;41.8
76044;BME280;64740;34.694;33.088;2022-11-20T06:49:20;1048.5;;;23;42.3
76044;BME280;64740;34.694;33.088;2022-11-20T06:54:42;1048.6;;;23.2;43.7
76044;BME280;64740;34.694;33.088;2022-11-20T06:59:28;1048.5;;;23.4;46.4
76044;BME280;64740;34.694;33.088;2022-11-20T07:04:56;1048.5;;;23.7;48.8
76044;BME280;64740;34.694;33.088;2022-11-20T07:09:56;1048.4;;;23.9;50
76044;BME280;64740;34.694;33.088;2022-11-20T07:14:06;1048.4;;;24.2;50.5
76044;BME280;64740;34.694;33.088;2022-11-20T07:19:42;1048.4;;;24.3;51
76044;BME280;64740;34.694;33.088;2022-11-20T07:24:18;1048.4;;;24.4;51.4
76044;BME280;64740;34.694;33.088;2022-11-20T07:29:56;1048.4;;;24.5;51.9
76044;BME280;64740;34.694;33.088;2022-11-20T07:34:30;1048.3;;;24.6;51.9
76044;BME280;64740;34.694;33.088;2022-11-20T07:39:56;1048.3;;;24.6;52.1
76044;BME280;64740;34.694;33.088;2022-11-20T07:44:28;1048.3;;;24.6;52.2
76044;BME280;64740;34.694;33.088;2022-11-20T07:49:18;1048.2;;;24.7;52.5
76044;BME280;64740;34.694;33.088;2022-11-20T07:54:30;1048.2;;;24.7;53.1
76044;BME280;64740;34.694;33.088;2022-11-20T07:59:40;1048.1;;;24.8;53.7
76044;BME280;64740;34.694;33.088;2022-11-20T08:04:20;1048.1;;;24.9;53.7
76044;BME280;64740;34.694;33.088;2022-11-20T08:09:42;1048;;;24.9;53.8
76044;BME280;64740;34.694;33.088;2022-11-20T08:14:30;1048;;;25;53.9
76044;BME280;64740;34.694;33.088;2022-11-20T08:19:54;1047.9;;;25.1;54.3
76044;BME280;64740;34.694;33.088;2022-11-20T08:24:54;1047.9;;;25.2;54.2
76044;BME280;64740;34.694;33.088;2022-11-20T08:29:26;1047.8;;;25.3;54.4
76044;BME280;64740;34.694;33.088;2022-11-20T08:34:28;1047.7;;;25.3;54.6
76044;BME280;64740;34.694;33.088;2022-11-20T08:39:06;1047.7;;;25.4;54.5
76044;BME280;64740;34.694;33.088;2022-11-20T08:44:56;1047.6;;;25.5;54.6
76044;BME280;64740;34.694;33.088;2022-11-20T08:49:07;1047.5;;;25.6;54.5
76044;BME280;64740;34.694;33.088;2022-11-20T08:54:54;1047.4;;;25.7;54.3
76044;BME280;64740;34.694;33.088;2022-11-20T08:59:36;1047.3;;;25.7;54.1
76044;BME280;64740;34.694;33.088;2022-11-20T09:04:06;1047.3;;;25.8;54.6
76044;BME280;64740;34.694;33.088;2022-11-20T09:09:08;1047.2;;;25.8;54.3
76044;BME280;64740;34.694;33.088;2022-11-20T09:14:42;1047.2;;;25.8;54.3
76044;BME280;64740;34.694;33.088;2022-11-20T09:19:54;1047.1;;;25.9;54.3
76044;BME280;64740;34.694;33.088;2022-11-20T09:24:54;1047.1;;;25.9;53.9
76044;BME280;64740;34.694;33.088;2022-11-20T09:29:06;1047;;;25.9;54
76044;BME280;64740;34.694;33.088;2022-11-20T09:34:36;1046.9;;;26;54.2
76044;BME280;64740;34.694;33.088;2022-11-20T09:39:26;1046.8;;;26.1;53.9
76044;BME280;64740;34.694;33.088;2022-11-20T09:44:47;1046.7;;;26.2;53.7
76044;BME280;64740;34.694;33.088;2022-11-20T09:49:28;1046.6;;;26.2;53.5
76044;BME280;64740;34.694;33.088;2022-11-20T09:54:06;1046.5;;;26.4;53.3
76044;BME280;64740;34.694;33.088;2022-11-20T09:59:29;1046.5;;;26.5;53.2
76044;BME280;64740;34.694;33.088;2022-11-20T10:04:51;1046.4;;;26.6;52.8
76044;BME280;64740;34.694;33.088;2022-11-20T10:09:25;1046.3;;;26.7;52.5
76044;BME280;64740;34.694;33.088;2022-11-20T10:14:54;1046.3;;;26.8;52.6
76044;BME280;64740;34.694;33.088;2022-11-20T10:19:08;1046.2;;;27.1;52.4
76044;BME280;64740;34.694;33.088;2022-11-20T10:24:42;1046.2;;;27.3;51.7
76044;BME280;64740;34.694;33.088;2022-11-20T10:29:39;1046.2;;;27.4;51.3
76044;BME280;64740;34.694;33.088;2022-11-20T10:34:51;1046.1;;;27.5;50.7
76044;BME280;64740;34.694;33.088;2022-11-20T10:39:54;1046.1;;;27.7;50.6
76044;BME280;64740;34.694;33.088;2022-11-20T10:44:17;1046;;;27.9;50.3
76044;BME280;64740;34.694;33.088;2022-11-20T10:49:38;1046;;;28.3;49.6
76044;BME280;64740;34.694;33.088;2022-11-20T10:54:29;1045.9;;;28.5;49.2
76044;BME280;64740;34.694;33.088;2022-11-20T10:59:41;1045.8;;;28.8;48.7
76044;BME280;64740;34.694;33.088;2022-11-20T11:04:29;1045.7;;;29.1;48
76044;BME280;64740;34.694;33.088;2022-11-20T11:09:15;1045.7;;;29.4;47.3
76044;BME280;64740;34.694;33.088;2022-11-20T11:14:26;1045.7;;;29.7;46.8
76044;BME280;64740;34.694;33.088;2022-11-20T11:20:00;1045.6;;;30;46.2
76044;BME280;64740;34.694;33.088;2022-11-20T11:24:04;1045.4;;;30.3;45.4
76044;BME280;64740;34.694;33.088;2022-11-20T11:29:50;1045.4;;;30.6;44.6
76044;BME280;64740;34.694;33.088;2022-11-20T11:34:06;1045.3;;;30.9;44
76044;BME280;64740;34.694;33.088;2022-11-20T11:39:40;1045.2;;;31.1;43.6
76044;BME280;64740;34.694;33.088;2022-11-20T11:44:43;1045.2;;;31.3;42.9
76044;BME280;64740;34.694;33.088;2022-11-20T11:50:00;1045.1;;;31.3;42.5
76044;BME280;64740;34.694;33.088;2022-11-20T11:54:55;1045.2;;;31.4;42.2
76044;BME280;64740;34.694;33.088;2022-11-20T11:59:22;1045.2;;;31.6;41.8
76044;BME280;64740;34.694;33.088;2022-11-20T12:04:43;1045.1;;;31.8;41.2
76044;BME280;64740;34.694;33.088;2022-11-20T12:09:08;1045.2;;;31.9;40.8
76044;BME280;64740;34.694;33.088;2022-11-20T12:14:41;1045.2;;;31.9;40.9
76044;BME280;64740;34.694;33.088;2022-11-20T12:19:54;1045.2;;;32;40.8
76044;BME280;64740;34.694;33.088;2022-11-20T12:24:10;1045.2;;;32.2;40.3
76044;BME280;64740;34.694;33.088;2022-11-20T12:29:32;1045.1;;;32.2;40.2
76044;BME280;64740;34.694;33.088;2022-11-20T12:34:56;1045.1;;;32;40.2
76044;BME280;64740;34.694;33.088;2022-11-20T12:39:31;1045.1;;;31.7;40.4
76044;BME280;64740;34.694;33.088;2022-11-20T12:44:59;1045.1;;;31.7;40
76044;BME280;64740;34.694;33.088;2022-11-20T12:49:30;1045;;;32;39.3
76044;BME280;64740;34.694;33.088;2022-11-20T12:54:34;1045;;;32.3;39
76044;BME280;64740;34.694;33.088;2022-11-20T12:59:23;1045;;;32.2;39.1
76044;BME280;64740;34.694;33.088;2022-11-20T13:04:55;1045.1;;;32.3;38.9
76044;BME280;64740;34.694;33.088;2022-11-20T13:09:54;1045.1;;;32.5;39
76044;BME280;64740;34.694;33.088;2022-11-20T13:14:23;1045.1;;;32.5;38.9
76044;BME280;64740;34.694;33.088;2022-11-20T13:19:53;1045.1;;;32.5;39
76044;BME280;64740;34.694;33.088;2022-11-20T13:24:49;1045.1;;;32.4;39.4
76044;BME280;64740;34.694;33.088;2022-11-20T13:29:43;1045.1;;;32.2;39.6
76044;BME280;64740;34.694;33.088;2022-11-20T13:34:25;1045.1;;;31.8;39.8
76044;BME280;64740;34.694;33.088;2022-11-20T13:39:23;1045;;;31.5;40.3
76044;BME280;64740;34.694;33.088;2022-11-20T13:44:39;1045;;;31.3;40.6
76044;BME280;64740;34.694;33.088;2022-11-20T13:49:51;1045;;;31.1;40.9
76044;BME280;64740;34.694;33.088;2022-11-20T13:54:30;1045;;;30.7;41.6
76044;BME280;64740;34.694;33.088;2022-11-20T13:59:53;1045;;;30.3;42.3
76044;BME280;64740;34.694;33.088;2022-11-20T14:04:18;1044.9;;;29.8;43.4
76044;BME280;64740;34.694;33.088;2022-11-20T14:09:38;1044.9;;;29.2;44.3
76044;BME280;64740;34.694;33.088;2022-11-20T14:14:27;1044.9;;;28.7;45.2
76044;BME280;64740;34.694;33.088;2022-11-20T14:19:43;1045;;;28.2;46.1
76044;BME280;64740;34.694;33.088;2022-11-20T14:24:49;1045;;;27.8;47
76044;BME280;64740;34.694;33.088;2022-11-20T14:29:15;1045;;;27.5;47.9
76044;BME280;64740;34.694;33.088;2022-11-20T14:34:49;1045;;;27.1;48.6
76044;BME280;64740;34.694;33.088;2022-11-20T14:39:37;1045;;;26.8;49.2
76044;BME280;64740;34.694;33.088;2022-11-20T14:44:40;1045.1;;;26.6;49.9
76044;BME280;64740;34.694;33.088;2022-11-20T14:49:24;1045.1;;;26.4;50.5
76044;BME280;64740;34.694;33.088;2022-11-20T14:54:17;1045;;;26.2;51
76044;BME280;64740;34.694;33.088;2022-11-20T14:59:27;1045;;;26;51.4
76044;BME280;64740;34.694;33.088;2022-11-20T15:04:47;1045;;;25.9;52
76044;BME280;64740;34.694;33.088;2022-11-20T15:09:14;1045;;;25.8;52.4
76044;BME280;64740;34.694;33.088;2022-11-20T15:14:48;1045.1;;;25.7;52.8
76044;BME280;64740;34.694;33.088;2022-11-20T15:19:42;1045.1;;;25.6;53
76044;BME280;64740;34.694;33.088;2022-11-20T15:24:38;1045;;;25.5;53.2
76044;BME280;64740;34.694;33.088;2022-11-20T15:29:07;1045;;;25.4;53.3
76044;BME280;64740;34.694;33.088;2022-11-20T15:34:36;1044.9;;;25.3;53.4
76044;BME280;64740;34.694;33.088;2022-11-20T15:39:44;1044.9;;;25.3;53.6
76044;BME280;64740;34.694;33.088;2022-11-20T15:44:16;1044.8;;;25.2;53.8
76044;BME280;64740;34.694;33.088;2022-11-20T15:49:50;1044.9;;;25;54.1
76044;BME280;64740;34.694;33.088;2022-11-20T15:54:36;1045;;;25;54.3
76044;BME280;64740;34.694;33.088;2022-11-20T15:59:38;1044.9;;;24.9;54.4
76044;BME280;64740;34.694;33.088;2022-11-20T16:04:13;1044.9;;;24.8;54.6
76044;BME280;64740;34.694;33.088;2022-11-20T16:09:14;1044.9;;;24.8;54.7
76044;BME280;64740;34.694;33.088;2022-11-20T16:14:24;1044.8;;;24.7;54.8
76044;BME280;64740;34.694;33.088;2022-11-20T16:19:48;1044.9;;;24.6;55
76044;BME280;64740;34.694;33.088;2022-11-20T16:24:15;1045;;;24.5;55.1
76044;BME280;64740;34.694;33.088;2022-11-20T16:29:48;1045;;;24.5;55.2
76044;BME280;64740;34.694;33.088;2022-11-20T16:34:26;1045;;;24.4;55.2
76044;BME280;64740;34.694;33.088;2022-11-20T16:39:36;1045;;;24.4;55.3
76044;BME280;64740;34.694;33.088;2022-11-20T16:44:26;1044.9;;;24.3;55.4
76044;BME280;64740;34.694;33.088;2022-11-20T16:49:34;1044.9;;;24.3;55.4
76044;BME280;64740;34.694;33.088;2022-11-20T16:54:48;1044.9;;;24.2;55.5
76044;BME280;64740;34.694;33.088;2022-11-20T16:59:22;1044.9;;;24.1;55.7
76044;BME280;64740;34.694;33.088;2022-11-20T17:04:42;1044.9;;;24;55.8
76044;BME280;64740;34.694;33.088;2022-11-20T17:09:33;1044.9;;;24;55.9
76044;BME280;64740;34.694;33.088;2022-11-20T17:14:38;1044.9;;;23.9;56
76044;BME280;64740;34.694;33.088;2022-11-20T17:19:14;1044.9;;;23.8;56.1
76044;BME280;64740;34.694;33.088;2022-11-20T17:24:05;1044.9;;;23.8;56.1
76044;BME280;64740;34.694;33.088;2022-11-20T17:29:15;1045;;;23.7;56.2
76044;BME280;64740;34.694;33.088;2022-11-20T17:34:46;1045;;;23.6;56.3
76044;BME280;64740;34.694;33.088;2022-11-20T17:39:15;1044.9;;;23.6;56.4
76044;BME280;64740;34.694;33.088;2022-11-20T17:44:48;1045;;;23.5;56.6
76044;BME280;64740;34.694;33.088;2022-11-20T17:49:26;1045;;;23.5;56.7
76044;BME280;64740;34.694;33.088;2022-11-20T17:54:14;1044.9;;;23.4;56.7
76044;BME280;64740;34.694;33.088;2022-11-20T17:59:26;1044.9;;;23.4;56.7
76044;BME280;64740;34.694;33.088;2022-11-20T18:04:34;1044.9;;;23.4;56.7
76044;BME280;64740;34.694;33.088;2022-11-20T18:09:36;1044.9;;;23.4;56.6
76044;BME280;64740;34.694;33.088;2022-11-20T18:14:05;1045;;;23.4;56.6
76044;BME280;64740;34.694;33.088;2022-11-20T18:19:17;1045.1;;;23.3;56.5
76044;BME280;64740;34.694;33.088;2022-11-20T18:24:48;1045.1;;;23.3;56.6
76044;BME280;64740;34.694;33.088;2022-11-20T18:29:38;1045.1;;;23.3;56.6
76044;BME280;64740;34.694;33.088;2022-11-20T18:34:04;1045;;;23.3;56.7
76044;BME280;64740;34.694;33.088;2022-11-20T18:39:04;1044.9;;;23.3;56.7
76044;BME280;64740;34.694;33.088;2022-11-20T18:44:15;1044.8;;;23.2;56.7
76044;BME280;64740;34.694;33.088;2022-11-20T18:49:49;1044.8;;;23.2;56.7
76044;BME280;64740;34.694;33.088;2022-11-20T18:54:25;1044.7;;;23.2;56.6
76044;BME280;64740;34.694;33.088;2022-11-20T18:59:49;1044.7;;;23.2;56.6
76044;BME280;64740;34.694;33.088;2022-11-20T19:04:15;1044.7;;;23.2;56.7
76044;BME280;64740;34.694;33.088;2022-11-20T19:09:24;1044.7;;;23.2;56.7
76044;BME280;64740;34.694;33.088;2022-11-20T19:14:24;1044.7;;;23.1;56.7
76044;BME280;64740;34.694;33.088;2022-11-20T19:19:26;1044.6;;;23.1;56.7
76044;BME280;64740;34.694;33.088;2022-11-20T19:24:36;1044.6;;;23.1;56.8
76044;BME280;64740;34.694;33.088;2022-11-20T19:29:16;1044.5;;;23;56.8
76044;BME280;64740;34.694;33.088;2022-11-20T19:34:04;1044.5;;;23;56.7
76044;BME280;64740;34.694;33.088;2022-11-20T19:39:48;1044.5;;;23.1;56.6
76044;BME280;64740;34.694;33.088;2022-11-20T19:44:38;1044.4;;;23;56.5
76044;BME280;64740;34.694;33.088;2022-11-20T19:49:22;1044.4;;;23;56.4
76044;BME280;64740;34.694;33.088;2022-11-20T19:54:05;1044.3;;;23;56.4
76044;BME280;64740;34.694;33.088;2022-11-20T19:59:16;1044.3;;;22.9;56.4
76044;BME280;64740;34.694;33.088;2022-11-20T20:04:46;1044.2;;;22.8;56.4
76044;BME280;64740;34.694;33.088;2022-11-20T20:09:22;1044.3;;;22.8;56.4
76044;BME280;64740;34.694;33.088;2022-11-20T20:14:50;1044.3;;;22.8;56.4
76044;BME280;64740;34.694;33.088;2022-11-20T20:19:15;1044.2;;;22.7;56.5
76044;BME280;64740;34.694;33.088;2022-11-20T20:24:17;1044.1;;;22.7;56.5
76044;BME280;64740;34.694;33.088;2022-11-20T20:29:26;1044.1;;;22.7;56.5
76044;BME280;64740;34.694;33.088;2022-11-20T20:34:34;1044.1;;;22.7;56.4
76044;BME280;64740;34.694;33.088;2022-11-20T20:39:36;1044.1;;;22.6;56.4
76044;BME280;64740;34.694;33.088;2022-11-20T20:44:14;1044;;;22.6;56.3
76044;BME280;64740;34.694;33.088;2022-11-20T20:49:04;1043.9;;;22.6;56.3
76044;BME280;64740;34.694;33.088;2022-11-20T20:54:48;1043.9;;;22.6;56.2
76044;BME280;64740;34.694;33.088;2022-11-20T20:59:18;1043.9;;;22.6;56
76044;BME280;64740;34.694;33.088;2022-11-20T21:04:24;1043.9;;;22.7;55.9
76044;BME280;64740;34.694;33.088;2022-11-20T21:09:16;1044;;;22.7;55.7
76044;BME280;64740;34.694;33.088;2022-11-20T21:14:07;1044;;;22.6;55.7
76044;BME280;64740;34.694;33.088;2022-11-20T21:19:49;1044;;;22.6;55.7
76044;BME280;64740;34.694;33.088;2022-11-20T21:24:37;1043.9;;;22.6;55.5
76044;BME280;64740;34.694;33.088;2022-11-20T21:29:50;1043.9;;;22.6;55.4
76044;BME280;64740;34.694;33.088;2022-11-20T21:34:29;1043.9;;;22.6;55.4
76044;BME280;64740;34.694;33.088;2022-11-20T21:39:27;1043.8;;;22.6;55.4
76044;BME280;64740;34.694;33.088;2022-11-20T21:44:27;1043.7;;;22.6;55.3
76044;BME280;64740;34.694;33.088;2022-11-20T21:49:37;1043.6;;;22.6;55.1
76044;BME280;64740;34.694;33.088;2022-11-20T21:54:41;1043.5;;;22.5;55.1
76044;BME280;64740;34.694;33.088;2022-11-20T21:59:13;1043.4;;;22.5;54.8
76044;BME280;64740;34.694;33.088;2022-11-20T22:04:27;1043.4;;;22.4;54.7
76044;BME280;64740;34.694;33.088;2022-11-20T22:09:49;1043.4;;;22.4;54.7
76044;BME280;64740;34.694;33.088;2022-11-20T22:14:49;1043.4;;;22.4;54.7
76044;BME280;64740;34.694;33.088;2022-11-20T22:19:21;1043.4;;;22.3;54.6
76044;BME280;64740;34.694;33.088;2022-11-20T22:24:35;1043.3;;;22.4;54.2
76044;BME280;64740;34.694;33.088;2022-11-20T22:29:31;1043.4;;;22.4;53.9
76044;BME280;64740;34.694;33.088;2022-11-20T22:34:47;1043.4;;;22.4;53.7
76044;BME280;64740;34.694;33.088;2022-11-20T22:39:25;1043.3;;;22.4;53.7
76044;BME280;64740;34.694;33.088;2022-11-20T22:44:35;1043.3;;;22.5;53.6
76044;BME280;64740;34.694;33.088;2022-11-20T22:49:23;1043.4;;;22.5;53.3
76044;BME280;64740;34.694;33.088;2022-11-20T22:54:25;1043.4;;;22.5;53.2
76044;BME280;64740;34.694;33.088;2022-11-20T22:59:13;1043.3;;;22.5;53.1
76044;BME280;64740;34.694;33.088;2022-11-20T23:04:25;1043.2;;;22.5;52.9
76044;BME280;64740;34.694;33.088;2022-11-20T23:09:35;1043.3;;;22.5;52.5
76044;BME280;64740;34.694;33.088;2022-11-20T23:14:33;1043.3;;;22.5;52.1
76044;BME280;64740;34.694;33.088;2022-11-20T23:19:37;1043.3;;;22.5;51.9
76044;BME280;64740;34.694;33.088;2022-11-20T23:24:47;1043;;;22.5;51.5
76044;BME280;64740;34.694;33.088;2022-11-20T23:29:33;1043;;;22.5;50.4
76044;BME280;64740;34.694;33.088;2022-11-20T23:34:35;1043;;;22.4;50
76044;BME280;64740;34.694;33.088;2022-11-20T23:39:35;1043;;;22.4;49.7
76044;BME280;64740;34.694;33.088;2022-11-20T23:44:07;1042.9;;;22.4;49.5
76044;BME280;64740;34.694;33.088;2022-11-20T23:49:47;1042.7;;;22.4;49.6
76044;BME280;64740;34.694;33.088;2022-11-20T23:54:13;1042.6;;;22.4;48.9
76044;BME280;64740;34.694;33.088;2022-11-20T23:59:25;1042.6;;;22.4;48.7
