sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12585;SDS011;6358;50.760;0.282;2023-03-14T00:00:56;4.17;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:03:22;4.03;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:05:48;3.83;;;1.77;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:08:14;3.53;;;1.93;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:10:40;5.73;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:13:06;4.50;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:15:33;4.30;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:18:00;3.90;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:20:26;3.50;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:22:52;3.57;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:25:18;4.03;;;2.03;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:27:44;5.50;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:30:10;3.53;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:32:36;4.70;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:35:03;3.90;;;1.83;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:37:29;3.53;;;1.77;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:39:55;4.43;;;2.23;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:42:23;3.73;;;1.87;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:44:49;3.90;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:47:15;3.83;;;1.87;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:49:41;4.10;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:52:08;4.30;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:54:34;3.27;;;1.73;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:57:00;3.97;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T00:59:27;3.83;;;1.73;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:01:53;3.63;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:04:19;3.57;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:06:45;4.20;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:09:11;4.17;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:11:37;4.83;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:14:03;4.33;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:16:31;5.30;;;2.03;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:18:57;5.67;;;2.33;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:21:24;3.87;;;1.73;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:23:51;4.63;;;2.03;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:26:18;3.30;;;1.40;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:28:45;3.10;;;1.63;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:31:12;2.30;;;1.40;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:33:38;2.83;;;1.77;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:36:05;5.40;;;1.87;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:38:31;3.63;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:40:58;3.03;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:43:24;2.80;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:50:59;3.60;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:53:26;4.13;;;1.73;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:55:53;2.97;;;1.37;;
12585;SDS011;6358;50.760;0.282;2023-03-14T01:58:24;3.17;;;1.57;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:00:52;2.57;;;1.27;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:03:18;2.67;;;1.37;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:05:47;3.20;;;1.37;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:08:15;5.27;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:10:43;2.23;;;1.40;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:13:09;3.50;;;1.53;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:15:36;3.30;;;1.63;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:18:03;3.17;;;1.57;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:21:12;3.03;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:23:21;4.43;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:25:56;4.17;;;1.53;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:28:24;2.47;;;1.63;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:30:50;2.67;;;1.40;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:33:17;2.20;;;1.33;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:35:49;2.90;;;1.47;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:40:43;2.67;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:43:09;2.87;;;1.37;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:45:37;2.93;;;1.40;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:48:05;1.67;;;1.13;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:50:32;2.10;;;1.20;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:52:59;2.63;;;1.20;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:55:25;1.80;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-03-14T02:57:52;3.00;;;1.40;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:00:18;2.03;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:02:45;2.60;;;1.40;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:05:11;2.17;;;1.23;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:07:37;2.10;;;1.13;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:10:04;2.13;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:12:31;1.53;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:14:57;2.03;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:17:23;1.87;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:19:49;2.07;;;1.17;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:22:15;1.07;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:24:41;2.10;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:27:07;1.43;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:29:33;1.57;;;0.83;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:31:59;1.97;;;1.03;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:34:27;1.47;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:36:55;2.47;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:39:21;1.53;;;0.93;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:41:47;1.53;;;1.07;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:44:13;2.30;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:46:39;1.63;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:49:05;1.33;;;0.93;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:51:31;1.03;;;0.73;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:53:58;1.30;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:56:24;1.77;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T03:58:50;3.07;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:01:16;0.60;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:03:42;1.00;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:06:09;1.23;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:08:36;0.90;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:11:02;1.00;;;0.77;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:13:29;0.83;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:15:55;1.10;;;0.87;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:18:21;1.37;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:20:53;0.97;;;0.67;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:23:19;0.83;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:25:45;1.20;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:28:11;1.60;;;0.87;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:30:37;1.40;;;0.67;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:33:03;0.70;;;0.63;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:35:30;0.93;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:37:56;1.27;;;0.87;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:40:23;0.77;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:42:49;0.93;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:45:15;1.40;;;0.77;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:47:41;1.23;;;0.73;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:50:08;0.97;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:52:34;1.23;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:55:00;1.23;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:57:26;1.00;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T04:59:52;1.17;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:02:18;1.40;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:04:44;1.10;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:07:10;0.70;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:09:36;0.70;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:12:03;1.53;;;0.93;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:14:29;0.80;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:16:56;1.20;;;0.67;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:19:22;1.50;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:21:48;0.97;;;0.63;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:24:14;0.60;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:26:40;1.07;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:29:06;0.60;;;0.43;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:31:32;1.40;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:33:58;1.00;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:36:24;1.43;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:38:50;1.27;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:41:17;1.03;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:43:43;0.40;;;0.40;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:46:09;1.23;;;0.73;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:48:35;2.33;;;0.73;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:51:01;1.27;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:53:27;0.67;;;0.53;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:55:54;2.17;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T05:58:20;1.03;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:00:47;1.03;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:03:13;1.23;;;0.57;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:05:39;0.80;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:08:05;1.07;;;0.73;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:10:32;1.03;;;0.83;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:12:58;1.13;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:15:24;1.10;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:17:50;1.23;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:20:16;1.07;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:22:42;1.43;;;0.77;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:25:09;0.60;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:27:35;1.00;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:30:01;1.13;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:32:27;0.73;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:34:54;1.10;;;0.67;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:37:22;1.53;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:39:48;1.07;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:42:14;2.00;;;0.53;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:44:40;1.60;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:47:06;1.07;;;0.63;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:49:32;0.60;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:51:58;1.97;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:54:25;1.50;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:56:51;1.33;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T06:59:17;1.10;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:01:43;1.43;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:04:09;1.20;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:06:35;1.87;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:09:01;1.77;;;0.93;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:11:28;1.47;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:13:54;1.63;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:16:20;0.90;;;0.63;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:18:46;1.90;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:21:14;2.67;;;0.83;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:23:40;1.57;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:26:06;1.50;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:28:32;1.30;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:30:58;2.53;;;1.30;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:33:25;2.03;;;1.03;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:35:51;1.20;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:38:17;2.17;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:40:43;1.03;;;0.83;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:43:09;1.43;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:45:35;1.07;;;0.73;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:48:02;2.00;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:50:28;2.70;;;0.77;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:52:54;2.10;;;0.97;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:55:20;2.03;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T07:57:47;1.37;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:00:13;2.03;;;0.93;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:02:40;1.73;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:05:06;3.13;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:07:32;1.50;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:09:58;2.80;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:12:24;3.87;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:14:50;1.43;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:17:17;2.00;;;0.83;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:19:43;2.43;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:22:09;1.53;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:24:35;2.27;;;1.37;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:27:01;2.27;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:29:27;1.60;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:31:53;2.57;;;0.97;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:34:20;1.37;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:36:46;1.53;;;1.07;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:39:12;2.10;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:41:38;1.43;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:44:09;1.77;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:46:39;2.63;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:49:05;1.63;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:51:31;1.60;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:53:58;2.40;;;1.30;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:56:24;1.77;;;1.07;;
12585;SDS011;6358;50.760;0.282;2023-03-14T08:58:50;1.67;;;1.03;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:01:16;1.57;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:03:44;1.37;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:06:12;1.30;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:08:38;3.20;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:11:06;1.70;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:13:32;1.40;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:15:58;1.87;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:18:24;2.00;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:20:50;1.33;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:23:16;1.53;;;0.73;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:25:43;1.43;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:28:09;1.40;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:30:35;1.97;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:33:01;0.60;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:35:27;1.97;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:37:53;1.50;;;0.83;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:40:19;0.87;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:42:52;2.53;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:45:38;1.63;;;0.73;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:48:05;3.10;;;1.10;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:50:39;1.03;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:53:10;2.47;;;1.03;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:55:38;1.03;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T09:58:09;1.83;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:00:36;1.07;;;0.87;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:05:39;1.50;;;0.77;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:08:05;1.90;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:10:32;1.13;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:13:20;1.43;;;0.77;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:15:47;2.67;;;0.97;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:18:14;1.73;;;0.83;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:20:42;1.00;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:25:58;2.30;;;1.07;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:28:26;1.67;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:30:53;1.00;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:33:21;1.23;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:35:54;1.60;;;0.97;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:38:22;2.67;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:40:50;1.70;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:43:19;0.60;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:45:51;0.50;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:48:32;0.80;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:51:03;1.33;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:53:49;0.93;;;0.63;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:56:17;1.90;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T10:58:47;0.70;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T11:04:01;0.63;;;0.63;;
12585;SDS011;6358;50.760;0.282;2023-03-14T11:06:33;1.20;;;0.87;;
12585;SDS011;6358;50.760;0.282;2023-03-14T11:09:05;1.37;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T11:11:32;0.97;;;0.40;;
12585;SDS011;6358;50.760;0.282;2023-03-14T11:16:43;3.03;;;1.03;;
12585;SDS011;6358;50.760;0.282;2023-03-14T11:19:17;1.10;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T11:24:25;1.17;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T11:26:59;0.77;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T11:29:36;1.50;;;0.77;;
12585;SDS011;6358;50.760;0.282;2023-03-14T11:32:10;0.40;;;0.40;;
12585;SDS011;6358;50.760;0.282;2023-03-14T11:34:56;0.80;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T11:37:26;0.90;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T11:40:40;0.40;;;0.40;;
12585;SDS011;6358;50.760;0.282;2023-03-14T11:42:42;1.33;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T11:45:32;1.37;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T11:48:44;1.50;;;0.53;;
12585;SDS011;6358;50.760;0.282;2023-03-14T11:50:50;1.03;;;0.53;;
12585;SDS011;6358;50.760;0.282;2023-03-14T11:53:19;0.53;;;0.53;;
12585;SDS011;6358;50.760;0.282;2023-03-14T11:55:48;0.97;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T11:58:26;0.70;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T12:00:53;0.60;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T12:06:05;0.53;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T12:08:39;0.60;;;0.40;;
12585;SDS011;6358;50.760;0.282;2023-03-14T12:13:35;1.10;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T12:18:47;1.03;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T12:21:13;0.40;;;0.40;;
12585;SDS011;6358;50.760;0.282;2023-03-14T12:23:43;1.30;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T12:28:37;0.77;;;0.67;;
12585;SDS011;6358;50.760;0.282;2023-03-14T12:31:35;1.20;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T12:34:02;0.70;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T12:42:11;2.00;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T12:44:39;0.50;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T12:49:48;1.00;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T12:52:21;0.87;;;0.40;;
12585;SDS011;6358;50.760;0.282;2023-03-14T12:54:53;0.80;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T12:59:57;2.57;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:02:27;0.50;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:05:05;0.60;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:07:39;1.27;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:10:22;0.57;;;0.57;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:13:02;0.60;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:15:29;1.00;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:18:09;0.90;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:20:36;1.10;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:23:03;0.83;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:25:32;0.80;;;0.73;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:28:00;0.63;;;0.63;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:30:28;2.00;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:32:54;1.37;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:35:22;0.80;;;0.67;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:37:56;0.80;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:40:32;0.87;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:43:03;0.67;;;0.67;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:45:30;1.03;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:47:56;1.10;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:50:22;0.83;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:52:54;0.77;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:55:20;0.97;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T13:57:51;0.90;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T14:00:24;0.60;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T14:02:52;0.60;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T14:05:19;0.93;;;0.67;;
12585;SDS011;6358;50.760;0.282;2023-03-14T14:07:46;0.60;;;0.53;;
12585;SDS011;6358;50.760;0.282;2023-03-14T14:10:12;0.60;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T14:12:39;0.43;;;0.43;;
12585;SDS011;6358;50.760;0.282;2023-03-14T14:15:10;0.60;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T14:20:17;0.90;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T14:22:45;0.67;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T14:25:15;0.97;;;0.63;;
12585;SDS011;6358;50.760;0.282;2023-03-14T14:27:42;0.70;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T14:32:48;1.07;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T14:35:24;0.80;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T14:37:50;1.83;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T14:42:43;0.93;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T14:45:19;1.40;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T14:47:52;0.50;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T14:52:48;0.80;;;0.67;;
12585;SDS011;6358;50.760;0.282;2023-03-14T14:55:17;0.60;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T14:57:51;0.83;;;0.77;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:00:19;0.80;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:02:46;0.50;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:05:14;2.33;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:07:40;0.50;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:10:09;0.83;;;0.73;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:12:35;1.33;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:15:02;2.20;;;1.00;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:17:28;1.27;;;0.63;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:19:54;0.60;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:22:23;1.00;;;0.87;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:24:49;0.47;;;0.47;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:27:15;0.70;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:29:42;0.97;;;0.53;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:32:12;0.93;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:34:39;1.00;;;0.53;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:37:07;0.60;;;0.50;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:39:34;1.83;;;0.90;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:42:00;1.67;;;0.73;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:44:26;2.17;;;0.67;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:46:52;1.10;;;0.80;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:49:18;1.13;;;0.60;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:51:44;1.10;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:54:10;0.90;;;0.70;;
12585;SDS011;6358;50.760;0.282;2023-03-14T15:56:37;0.50;;;0.50;;