sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4210;SDS011;2119;48.828;12.396;2024-01-30T00:04:21;30.70;;;16.70;;
4210;SDS011;2119;48.828;12.396;2024-01-30T00:09:21;24.60;;;16.40;;
4210;SDS011;2119;48.828;12.396;2024-01-30T00:14:21;24.50;;;15.23;;
4210;SDS011;2119;48.828;12.396;2024-01-30T00:19:21;26.63;;;15.30;;
4210;SDS011;2119;48.828;12.396;2024-01-30T00:24:22;26.57;;;16.17;;
4210;SDS011;2119;48.828;12.396;2024-01-30T00:29:22;26.93;;;16.77;;
4210;SDS011;2119;48.828;12.396;2024-01-30T00:34:23;28.80;;;16.23;;
4210;SDS011;2119;48.828;12.396;2024-01-30T00:39:23;26.95;;;15.18;;
4210;SDS011;2119;48.828;12.396;2024-01-30T00:44:23;21.15;;;13.20;;
4210;SDS011;2119;48.828;12.396;2024-01-30T00:49:23;19.98;;;13.13;;
4210;SDS011;2119;48.828;12.396;2024-01-30T00:54:23;22.83;;;12.63;;
4210;SDS011;2119;48.828;12.396;2024-01-30T00:59:24;16.80;;;11.30;;
4210;SDS011;2119;48.828;12.396;2024-01-30T01:04:24;16.73;;;10.93;;
4210;SDS011;2119;48.828;12.396;2024-01-30T01:09:24;15.88;;;10.55;;
4210;SDS011;2119;48.828;12.396;2024-01-30T01:14:24;14.53;;;9.73;;
4210;SDS011;2119;48.828;12.396;2024-01-30T01:19:25;13.30;;;9.57;;
4210;SDS011;2119;48.828;12.396;2024-01-30T01:24:25;15.48;;;9.75;;
4210;SDS011;2119;48.828;12.396;2024-01-30T01:29:25;15.85;;;10.07;;
4210;SDS011;2119;48.828;12.396;2024-01-30T01:34:28;19.00;;;10.37;;
4210;SDS011;2119;48.828;12.396;2024-01-30T01:39:28;18.73;;;10.95;;
4210;SDS011;2119;48.828;12.396;2024-01-30T01:44:29;23.60;;;12.57;;
4210;SDS011;2119;48.828;12.396;2024-01-30T01:49:29;19.13;;;11.57;;
4210;SDS011;2119;48.828;12.396;2024-01-30T01:54:29;18.83;;;10.80;;
4210;SDS011;2119;48.828;12.396;2024-01-30T01:59:30;19.97;;;10.30;;
4210;SDS011;2119;48.828;12.396;2024-01-30T02:04:30;17.27;;;10.77;;
4210;SDS011;2119;48.828;12.396;2024-01-30T02:09:30;18.88;;;12.05;;
4210;SDS011;2119;48.828;12.396;2024-01-30T02:14:31;18.53;;;11.20;;
4210;SDS011;2119;48.828;12.396;2024-01-30T02:19:31;23.20;;;12.43;;
4210;SDS011;2119;48.828;12.396;2024-01-30T02:24:31;17.53;;;11.37;;
4210;SDS011;2119;48.828;12.396;2024-01-30T02:29:31;20.13;;;12.05;;
4210;SDS011;2119;48.828;12.396;2024-01-30T02:34:31;19.20;;;11.53;;
4210;SDS011;2119;48.828;12.396;2024-01-30T02:39:32;17.80;;;11.37;;
4210;SDS011;2119;48.828;12.396;2024-01-30T02:44:32;20.30;;;11.35;;
4210;SDS011;2119;48.828;12.396;2024-01-30T02:49:32;16.58;;;11.13;;
4210;SDS011;2119;48.828;12.396;2024-01-30T02:54:32;21.88;;;12.35;;
4210;SDS011;2119;48.828;12.396;2024-01-30T02:59:32;23.60;;;12.20;;
4210;SDS011;2119;48.828;12.396;2024-01-30T03:04:35;20.33;;;12.23;;
4210;SDS011;2119;48.828;12.396;2024-01-30T03:09:36;20.73;;;11.60;;
4210;SDS011;2119;48.828;12.396;2024-01-30T03:14:36;16.97;;;11.47;;
4210;SDS011;2119;48.828;12.396;2024-01-30T03:19:36;16.03;;;10.70;;
4210;SDS011;2119;48.828;12.396;2024-01-30T03:24:36;20.98;;;11.70;;
4210;SDS011;2119;48.828;12.396;2024-01-30T03:29:37;19.13;;;12.03;;
4210;SDS011;2119;48.828;12.396;2024-01-30T03:34:37;22.87;;;11.97;;
4210;SDS011;2119;48.828;12.396;2024-01-30T03:39:37;19.80;;;11.85;;
4210;SDS011;2119;48.828;12.396;2024-01-30T03:44:37;23.00;;;10.93;;
4210;SDS011;2119;48.828;12.396;2024-01-30T03:49:37;17.53;;;11.77;;
4210;SDS011;2119;48.828;12.396;2024-01-30T03:54:37;18.27;;;11.53;;
4210;SDS011;2119;48.828;12.396;2024-01-30T03:59:38;20.85;;;12.98;;
4210;SDS011;2119;48.828;12.396;2024-01-30T04:04:38;22.17;;;13.32;;
4210;SDS011;2119;48.828;12.396;2024-01-30T04:09:38;19.58;;;13.05;;
4210;SDS011;2119;48.828;12.396;2024-01-30T04:14:39;21.77;;;13.55;;
4210;SDS011;2119;48.828;12.396;2024-01-30T04:19:39;22.03;;;13.30;;
4210;SDS011;2119;48.828;12.396;2024-01-30T04:24:39;20.00;;;12.80;;
4210;SDS011;2119;48.828;12.396;2024-01-30T04:29:40;22.45;;;13.95;;
4210;SDS011;2119;48.828;12.396;2024-01-30T04:34:40;23.43;;;14.17;;
4210;SDS011;2119;48.828;12.396;2024-01-30T04:39:40;25.57;;;14.10;;
4210;SDS011;2119;48.828;12.396;2024-01-30T04:44:41;24.23;;;13.07;;
4210;SDS011;2119;48.828;12.396;2024-01-30T04:49:41;23.30;;;12.70;;
4210;SDS011;2119;48.828;12.396;2024-01-30T04:54:42;22.43;;;13.30;;
4210;SDS011;2119;48.828;12.396;2024-01-30T04:59:42;24.90;;;14.60;;
4210;SDS011;2119;48.828;12.396;2024-01-30T05:04:42;19.70;;;13.18;;
4210;SDS011;2119;48.828;12.396;2024-01-30T05:09:42;24.85;;;12.68;;
4210;SDS011;2119;48.828;12.396;2024-01-30T05:14:42;24.13;;;13.10;;
4210;SDS011;2119;48.828;12.396;2024-01-30T05:19:43;21.08;;;13.20;;
4210;SDS011;2119;48.828;12.396;2024-01-30T05:24:43;21.03;;;13.17;;
4210;SDS011;2119;48.828;12.396;2024-01-30T05:29:43;24.67;;;13.77;;
4210;SDS011;2119;48.828;12.396;2024-01-30T05:34:44;22.20;;;13.82;;
4210;SDS011;2119;48.828;12.396;2024-01-30T05:39:44;26.13;;;15.38;;
4210;SDS011;2119;48.828;12.396;2024-01-30T05:44:44;29.83;;;16.85;;
4210;SDS011;2119;48.828;12.396;2024-01-30T05:49:44;30.20;;;16.10;;
4210;SDS011;2119;48.828;12.396;2024-01-30T05:54:45;23.50;;;14.63;;
4210;SDS011;2119;48.828;12.396;2024-01-30T05:59:45;27.23;;;15.15;;
4210;SDS011;2119;48.828;12.396;2024-01-30T06:04:45;26.17;;;16.10;;
4210;SDS011;2119;48.828;12.396;2024-01-30T06:09:45;26.50;;;16.10;;
4210;SDS011;2119;48.828;12.396;2024-01-30T06:14:46;24.83;;;15.80;;
4210;SDS011;2119;48.828;12.396;2024-01-30T06:19:47;30.73;;;16.77;;
4210;SDS011;2119;48.828;12.396;2024-01-30T06:24:47;33.03;;;17.25;;
4210;SDS011;2119;48.828;12.396;2024-01-30T06:29:50;28.97;;;16.60;;
4210;SDS011;2119;48.828;12.396;2024-01-30T06:34:50;31.50;;;16.70;;
4210;SDS011;2119;48.828;12.396;2024-01-30T06:39:50;28.93;;;16.77;;
4210;SDS011;2119;48.828;12.396;2024-01-30T06:44:52;32.03;;;16.90;;
4210;SDS011;2119;48.828;12.396;2024-01-30T06:49:52;32.47;;;16.80;;
4210;SDS011;2119;48.828;12.396;2024-01-30T06:54:52;33.15;;;17.80;;
4210;SDS011;2119;48.828;12.396;2024-01-30T06:59:52;31.03;;;16.90;;
4210;SDS011;2119;48.828;12.396;2024-01-30T07:04:53;30.67;;;17.33;;
4210;SDS011;2119;48.828;12.396;2024-01-30T07:09:53;24.70;;;14.67;;
4210;SDS011;2119;48.828;12.396;2024-01-30T07:14:56;25.73;;;15.53;;
4210;SDS011;2119;48.828;12.396;2024-01-30T07:19:56;23.20;;;14.27;;
4210;SDS011;2119;48.828;12.396;2024-01-30T07:24:56;22.83;;;14.20;;
4210;SDS011;2119;48.828;12.396;2024-01-30T07:29:57;25.37;;;15.10;;
4210;SDS011;2119;48.828;12.396;2024-01-30T07:34:57;31.30;;;17.50;;
4210;SDS011;2119;48.828;12.396;2024-01-30T07:39:57;34.95;;;22.40;;
4210;SDS011;2119;48.828;12.396;2024-01-30T07:44:57;38.58;;;23.48;;
4210;SDS011;2119;48.828;12.396;2024-01-30T07:49:57;59.60;;;29.37;;
4210;SDS011;2119;48.828;12.396;2024-01-30T07:54:58;69.30;;;34.37;;
4210;SDS011;2119;48.828;12.396;2024-01-30T07:59:58;73.55;;;35.10;;
4210;SDS011;2119;48.828;12.396;2024-01-30T08:04:58;73.30;;;37.03;;
4210;SDS011;2119;48.828;12.396;2024-01-30T08:09:58;67.00;;;35.80;;
4210;SDS011;2119;48.828;12.396;2024-01-30T08:14:58;69.03;;;34.85;;
4210;SDS011;2119;48.828;12.396;2024-01-30T08:19:59;61.85;;;31.83;;
4210;SDS011;2119;48.828;12.396;2024-01-30T08:24:59;62.60;;;33.67;;
4210;SDS011;2119;48.828;12.396;2024-01-30T08:29:59;60.13;;;33.30;;
4210;SDS011;2119;48.828;12.396;2024-01-30T08:34:59;56.25;;;31.00;;
4210;SDS011;2119;48.828;12.396;2024-01-30T08:40:03;57.37;;;30.90;;
4210;SDS011;2119;48.828;12.396;2024-01-30T08:45:04;55.03;;;29.60;;
4210;SDS011;2119;48.828;12.396;2024-01-30T08:50:05;59.10;;;30.17;;
4210;SDS011;2119;48.828;12.396;2024-01-30T08:55:05;60.73;;;29.87;;
4210;SDS011;2119;48.828;12.396;2024-01-30T09:00:05;61.80;;;29.27;;
4210;SDS011;2119;48.828;12.396;2024-01-30T09:05:08;67.03;;;33.10;;
4210;SDS011;2119;48.828;12.396;2024-01-30T09:10:10;64.77;;;31.27;;
4210;SDS011;2119;48.828;12.396;2024-01-30T09:15:11;50.80;;;27.07;;
4210;SDS011;2119;48.828;12.396;2024-01-30T09:20:11;45.83;;;27.70;;
4210;SDS011;2119;48.828;12.396;2024-01-30T09:25:11;55.33;;;29.47;;
4210;SDS011;2119;48.828;12.396;2024-01-30T09:30:11;60.35;;;30.15;;
4210;SDS011;2119;48.828;12.396;2024-01-30T09:35:12;55.30;;;30.50;;
4210;SDS011;2119;48.828;12.396;2024-01-30T09:40:12;56.13;;;30.15;;
4210;SDS011;2119;48.828;12.396;2024-01-30T09:45:13;62.33;;;31.07;;
4210;SDS011;2119;48.828;12.396;2024-01-30T09:50:14;60.53;;;31.20;;
4210;SDS011;2119;48.828;12.396;2024-01-30T09:55:14;58.10;;;32.07;;
4210;SDS011;2119;48.828;12.396;2024-01-30T10:00:15;63.97;;;36.90;;
4210;SDS011;2119;48.828;12.396;2024-01-30T10:05:16;71.60;;;32.13;;
4210;SDS011;2119;48.828;12.396;2024-01-30T10:10:18;62.53;;;30.57;;
4210;SDS011;2119;48.828;12.396;2024-01-30T10:15:19;56.83;;;31.93;;
4210;SDS011;2119;48.828;12.396;2024-01-30T10:20:19;54.65;;;31.80;;
4210;SDS011;2119;48.828;12.396;2024-01-30T10:25:21;66.80;;;31.43;;
4210;SDS011;2119;48.828;12.396;2024-01-30T10:30:21;56.97;;;31.07;;
4210;SDS011;2119;48.828;12.396;2024-01-30T10:35:22;58.43;;;32.20;;
4210;SDS011;2119;48.828;12.396;2024-01-30T10:40:22;55.83;;;30.45;;
4210;SDS011;2119;48.828;12.396;2024-01-30T10:45:27;59.00;;;32.27;;
4210;SDS011;2119;48.828;12.396;2024-01-30T10:50:28;51.03;;;29.30;;
4210;SDS011;2119;48.828;12.396;2024-01-30T10:55:29;50.77;;;30.30;;
4210;SDS011;2119;48.828;12.396;2024-01-30T11:00:29;52.08;;;30.15;;
4210;SDS011;2119;48.828;12.396;2024-01-30T11:05:29;50.38;;;29.58;;
4210;SDS011;2119;48.828;12.396;2024-01-30T11:10:30;50.53;;;28.90;;
4210;SDS011;2119;48.828;12.396;2024-01-30T11:15:31;51.67;;;29.53;;
4210;SDS011;2119;48.828;12.396;2024-01-30T11:20:31;46.10;;;27.90;;
4210;SDS011;2119;48.828;12.396;2024-01-30T11:25:32;45.17;;;28.70;;
4210;SDS011;2119;48.828;12.396;2024-01-30T11:30:32;45.97;;;28.07;;
4210;SDS011;2119;48.828;12.396;2024-01-30T11:35:36;46.38;;;28.42;;
4210;SDS011;2119;48.828;12.396;2024-01-30T11:40:37;50.20;;;26.43;;
4210;SDS011;2119;48.828;12.396;2024-01-30T11:45:37;49.97;;;30.00;;
4210;SDS011;2119;48.828;12.396;2024-01-30T11:50:39;48.53;;;29.30;;
4210;SDS011;2119;48.828;12.396;2024-01-30T11:55:40;45.10;;;26.83;;
4210;SDS011;2119;48.828;12.396;2024-01-30T12:00:40;44.53;;;27.15;;
4210;SDS011;2119;48.828;12.396;2024-01-30T12:05:41;51.03;;;27.67;;
4210;SDS011;2119;48.828;12.396;2024-01-30T12:10:43;43.83;;;27.40;;
4210;SDS011;2119;48.828;12.396;2024-01-30T12:15:43;42.87;;;27.03;;
4210;SDS011;2119;48.828;12.396;2024-01-30T12:20:43;42.13;;;26.90;;
4210;SDS011;2119;48.828;12.396;2024-01-30T12:25:44;46.53;;;27.83;;
4210;SDS011;2119;48.828;12.396;2024-01-30T12:30:44;52.30;;;29.25;;
4210;SDS011;2119;48.828;12.396;2024-01-30T12:35:47;42.13;;;27.93;;
4210;SDS011;2119;48.828;12.396;2024-01-30T12:40:48;43.83;;;27.47;;
4210;SDS011;2119;48.828;12.396;2024-01-30T12:45:48;45.42;;;28.20;;
4210;SDS011;2119;48.828;12.396;2024-01-30T12:50:48;40.57;;;27.50;;
4210;SDS011;2119;48.828;12.396;2024-01-30T12:55:48;40.83;;;26.90;;
4210;SDS011;2119;48.828;12.396;2024-01-30T13:00:49;41.00;;;25.93;;
4210;SDS011;2119;48.828;12.396;2024-01-30T13:05:50;42.47;;;27.52;;
4210;SDS011;2119;48.828;12.396;2024-01-30T13:10:50;43.10;;;27.90;;
4210;SDS011;2119;48.828;12.396;2024-01-30T13:15:50;36.97;;;26.33;;
4210;SDS011;2119;48.828;12.396;2024-01-30T13:20:50;47.80;;;27.47;;
4210;SDS011;2119;48.828;12.396;2024-01-30T13:25:50;39.87;;;26.47;;
4210;SDS011;2119;48.828;12.396;2024-01-30T13:30:51;51.40;;;28.10;;
4210;SDS011;2119;48.828;12.396;2024-01-30T13:35:51;40.33;;;26.60;;
4210;SDS011;2119;48.828;12.396;2024-01-30T13:40:52;45.28;;;28.17;;
4210;SDS011;2119;48.828;12.396;2024-01-30T13:45:52;39.37;;;27.70;;
4210;SDS011;2119;48.828;12.396;2024-01-30T13:50:53;40.50;;;25.63;;
4210;SDS011;2119;48.828;12.396;2024-01-30T13:55:53;40.30;;;26.10;;
4210;SDS011;2119;48.828;12.396;2024-01-30T14:00:53;47.22;;;28.60;;
4210;SDS011;2119;48.828;12.396;2024-01-30T14:05:54;46.53;;;28.70;;
4210;SDS011;2119;48.828;12.396;2024-01-30T14:10:54;45.88;;;28.88;;
4210;SDS011;2119;48.828;12.396;2024-01-30T14:15:56;41.50;;;26.80;;
4210;SDS011;2119;48.828;12.396;2024-01-30T14:20:56;41.80;;;27.00;;
4210;SDS011;2119;48.828;12.396;2024-01-30T14:25:56;44.07;;;28.50;;
4210;SDS011;2119;48.828;12.396;2024-01-30T14:30:56;41.80;;;27.88;;
4210;SDS011;2119;48.828;12.396;2024-01-30T14:35:58;41.47;;;27.40;;
4210;SDS011;2119;48.828;12.396;2024-01-30T14:40:58;39.17;;;26.20;;
4210;SDS011;2119;48.828;12.396;2024-01-30T14:45:58;39.87;;;26.70;;
4210;SDS011;2119;48.828;12.396;2024-01-30T14:50:58;39.23;;;25.90;;
4210;SDS011;2119;48.828;12.396;2024-01-30T14:55:58;47.90;;;27.27;;
4210;SDS011;2119;48.828;12.396;2024-01-30T15:00:59;38.47;;;25.77;;
4210;SDS011;2119;48.828;12.396;2024-01-30T15:05:59;40.07;;;26.47;;
4210;SDS011;2119;48.828;12.396;2024-01-30T15:10:59;41.27;;;28.17;;
4210;SDS011;2119;48.828;12.396;2024-01-30T15:15:59;38.47;;;26.02;;
4210;SDS011;2119;48.828;12.396;2024-01-30T15:21:01;37.87;;;26.60;;
4210;SDS011;2119;48.828;12.396;2024-01-30T15:26:02;40.95;;;26.40;;
4210;SDS011;2119;48.828;12.396;2024-01-30T15:31:02;40.10;;;26.13;;
4210;SDS011;2119;48.828;12.396;2024-01-30T15:36:02;41.33;;;25.80;;
4210;SDS011;2119;48.828;12.396;2024-01-30T15:41:03;36.30;;;24.77;;
4210;SDS011;2119;48.828;12.396;2024-01-30T15:46:03;37.30;;;24.83;;
4210;SDS011;2119;48.828;12.396;2024-01-30T15:51:03;34.95;;;24.33;;
4210;SDS011;2119;48.828;12.396;2024-01-30T15:56:03;37.25;;;24.95;;
4210;SDS011;2119;48.828;12.396;2024-01-30T16:01:04;44.20;;;27.50;;
4210;SDS011;2119;48.828;12.396;2024-01-30T16:06:04;53.87;;;31.97;;
4210;SDS011;2119;48.828;12.396;2024-01-30T16:11:04;44.33;;;31.07;;
4210;SDS011;2119;48.828;12.396;2024-01-30T16:16:04;50.13;;;34.43;;
4210;SDS011;2119;48.828;12.396;2024-01-30T16:21:05;45.73;;;30.70;;
4210;SDS011;2119;48.828;12.396;2024-01-30T16:26:06;47.97;;;33.20;;
4210;SDS011;2119;48.828;12.396;2024-01-30T16:31:06;47.23;;;31.37;;
4210;SDS011;2119;48.828;12.396;2024-01-30T16:36:07;51.90;;;33.20;;
4210;SDS011;2119;48.828;12.396;2024-01-30T16:41:08;43.77;;;29.47;;
4210;SDS011;2119;48.828;12.396;2024-01-30T16:46:08;45.03;;;30.20;;
4210;SDS011;2119;48.828;12.396;2024-01-30T16:51:10;48.80;;;32.17;;
4210;SDS011;2119;48.828;12.396;2024-01-30T16:56:10;52.83;;;33.67;;
4210;SDS011;2119;48.828;12.396;2024-01-30T17:01:10;57.70;;;34.80;;
4210;SDS011;2119;48.828;12.396;2024-01-30T17:06:11;44.53;;;31.50;;
4210;SDS011;2119;48.828;12.396;2024-01-30T17:11:11;46.57;;;31.67;;
4210;SDS011;2119;48.828;12.396;2024-01-30T17:16:11;48.57;;;31.83;;
4210;SDS011;2119;48.828;12.396;2024-01-30T17:21:19;50.15;;;32.45;;
4210;SDS011;2119;48.828;12.396;2024-01-30T17:26:19;50.07;;;31.07;;
4210;SDS011;2119;48.828;12.396;2024-01-30T17:31:21;48.00;;;29.97;;
4210;SDS011;2119;48.828;12.396;2024-01-30T17:36:21;49.97;;;32.40;;
4210;SDS011;2119;48.828;12.396;2024-01-30T17:41:22;41.90;;;29.23;;
4210;SDS011;2119;48.828;12.396;2024-01-30T17:46:22;50.83;;;30.73;;
4210;SDS011;2119;48.828;12.396;2024-01-30T17:51:22;46.40;;;27.63;;
4210;SDS011;2119;48.828;12.396;2024-01-30T17:56:22;41.20;;;27.10;;
4210;SDS011;2119;48.828;12.396;2024-01-30T18:01:22;41.03;;;27.80;;
4210;SDS011;2119;48.828;12.396;2024-01-30T18:06:23;40.90;;;25.47;;
4210;SDS011;2119;48.828;12.396;2024-01-30T18:11:23;42.10;;;26.60;;
4210;SDS011;2119;48.828;12.396;2024-01-30T18:16:23;72.70;;;36.00;;
4210;SDS011;2119;48.828;12.396;2024-01-30T18:21:24;80.60;;;41.03;;
4210;SDS011;2119;48.828;12.396;2024-01-30T18:26:24;106.38;;;50.40;;
4210;SDS011;2119;48.828;12.396;2024-01-30T18:31:26;94.90;;;48.67;;
4210;SDS011;2119;48.828;12.396;2024-01-30T18:36:26;67.87;;;39.27;;
4210;SDS011;2119;48.828;12.396;2024-01-30T18:41:26;59.83;;;36.37;;
4210;SDS011;2119;48.828;12.396;2024-01-30T18:46:27;56.70;;;34.33;;
4210;SDS011;2119;48.828;12.396;2024-01-30T18:51:27;57.67;;;33.95;;
4210;SDS011;2119;48.828;12.396;2024-01-30T18:56:27;61.58;;;35.85;;
4210;SDS011;2119;48.828;12.396;2024-01-30T19:01:27;55.03;;;33.13;;
4210;SDS011;2119;48.828;12.396;2024-01-30T19:06:28;55.23;;;32.17;;
4210;SDS011;2119;48.828;12.396;2024-01-30T19:11:28;44.10;;;28.67;;
4210;SDS011;2119;48.828;12.396;2024-01-30T19:16:28;46.87;;;29.53;;
4210;SDS011;2119;48.828;12.396;2024-01-30T19:21:28;48.83;;;29.77;;
4210;SDS011;2119;48.828;12.396;2024-01-30T19:26:29;65.88;;;35.13;;
4210;SDS011;2119;48.828;12.396;2024-01-30T19:31:29;53.77;;;35.17;;
4210;SDS011;2119;48.828;12.396;2024-01-30T19:36:29;63.73;;;37.23;;
4210;SDS011;2119;48.828;12.396;2024-01-30T19:41:29;67.43;;;39.65;;
4210;SDS011;2119;48.828;12.396;2024-01-30T19:46:29;71.77;;;44.77;;
4210;SDS011;2119;48.828;12.396;2024-01-30T19:51:29;75.53;;;44.97;;
4210;SDS011;2119;48.828;12.396;2024-01-30T19:56:30;73.65;;;44.75;;
4210;SDS011;2119;48.828;12.396;2024-01-30T20:01:30;69.00;;;43.27;;
4210;SDS011;2119;48.828;12.396;2024-01-30T20:06:30;80.40;;;43.50;;
4210;SDS011;2119;48.828;12.396;2024-01-30T20:11:30;81.20;;;42.80;;
4210;SDS011;2119;48.828;12.396;2024-01-30T20:16:41;71.70;;;42.33;;
4210;SDS011;2119;48.828;12.396;2024-01-30T20:21:41;69.13;;;40.83;;
4210;SDS011;2119;48.828;12.396;2024-01-30T20:26:42;67.57;;;39.73;;
4210;SDS011;2119;48.828;12.396;2024-01-30T20:31:43;52.33;;;31.40;;
4210;SDS011;2119;48.828;12.396;2024-01-30T20:36:44;44.43;;;26.70;;
4210;SDS011;2119;48.828;12.396;2024-01-30T20:41:44;43.13;;;26.95;;
4210;SDS011;2119;48.828;12.396;2024-01-30T20:46:45;50.30;;;29.85;;
4210;SDS011;2119;48.828;12.396;2024-01-30T20:51:45;57.67;;;34.87;;
4210;SDS011;2119;48.828;12.396;2024-01-30T20:56:45;65.80;;;34.83;;
4210;SDS011;2119;48.828;12.396;2024-01-30T21:01:45;58.28;;;33.30;;
4210;SDS011;2119;48.828;12.396;2024-01-30T21:06:45;56.37;;;31.50;;
4210;SDS011;2119;48.828;12.396;2024-01-30T21:11:46;49.77;;;32.13;;
4210;SDS011;2119;48.828;12.396;2024-01-30T21:16:46;39.17;;;24.77;;
4210;SDS011;2119;48.828;12.396;2024-01-30T21:21:46;36.63;;;23.30;;
4210;SDS011;2119;48.828;12.396;2024-01-30T21:26:46;37.07;;;24.57;;
4210;SDS011;2119;48.828;12.396;2024-01-30T21:31:46;44.67;;;27.67;;
4210;SDS011;2119;48.828;12.396;2024-01-30T21:36:47;46.30;;;26.90;;
4210;SDS011;2119;48.828;12.396;2024-01-30T21:41:47;44.70;;;28.60;;
4210;SDS011;2119;48.828;12.396;2024-01-30T21:46:47;44.43;;;26.67;;
4210;SDS011;2119;48.828;12.396;2024-01-30T21:51:47;38.57;;;23.23;;
4210;SDS011;2119;48.828;12.396;2024-01-30T21:56:50;45.70;;;26.53;;
4210;SDS011;2119;48.828;12.396;2024-01-30T22:01:50;53.13;;;32.00;;
4210;SDS011;2119;48.828;12.396;2024-01-30T22:06:50;51.42;;;32.40;;
4210;SDS011;2119;48.828;12.396;2024-01-30T22:11:50;48.67;;;30.30;;
4210;SDS011;2119;48.828;12.396;2024-01-30T22:16:50;51.93;;;29.00;;
4210;SDS011;2119;48.828;12.396;2024-01-30T22:21:50;42.90;;;27.13;;
4210;SDS011;2119;48.828;12.396;2024-01-30T22:26:51;42.72;;;26.02;;
4210;SDS011;2119;48.828;12.396;2024-01-30T22:31:51;36.77;;;23.63;;
4210;SDS011;2119;48.828;12.396;2024-01-30T22:36:51;41.83;;;25.73;;
4210;SDS011;2119;48.828;12.396;2024-01-30T22:41:51;46.10;;;27.90;;
4210;SDS011;2119;48.828;12.396;2024-01-30T22:46:51;51.10;;;30.30;;
4210;SDS011;2119;48.828;12.396;2024-01-30T22:51:51;47.63;;;27.70;;
4210;SDS011;2119;48.828;12.396;2024-01-30T22:56:52;36.70;;;23.63;;
4210;SDS011;2119;48.828;12.396;2024-01-30T23:01:52;39.20;;;23.43;;
4210;SDS011;2119;48.828;12.396;2024-01-30T23:06:52;38.47;;;23.95;;
4210;SDS011;2119;48.828;12.396;2024-01-30T23:11:52;40.40;;;25.47;;
4210;SDS011;2119;48.828;12.396;2024-01-30T23:16:53;37.33;;;23.63;;
4210;SDS011;2119;48.828;12.396;2024-01-30T23:21:53;40.45;;;26.55;;
4210;SDS011;2119;48.828;12.396;2024-01-30T23:26:53;44.70;;;28.07;;
4210;SDS011;2119;48.828;12.396;2024-01-30T23:31:54;65.07;;;34.55;;
4210;SDS011;2119;48.828;12.396;2024-01-30T23:36:54;61.43;;;35.00;;
4210;SDS011;2119;48.828;12.396;2024-01-30T23:41:54;45.00;;;28.17;;
4210;SDS011;2119;48.828;12.396;2024-01-30T23:46:54;44.33;;;26.53;;
4210;SDS011;2119;48.828;12.396;2024-01-30T23:51:54;47.80;;;27.27;;
4210;SDS011;2119;48.828;12.396;2024-01-30T23:56:54;41.63;;;26.50;;
