sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65799;SDS011;52544;48.116;11.660;2023-07-30T00:01:13;2.65;;;1.63;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:03:38;1.77;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:06:04;1.73;;;1.55;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:08:29;2.42;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:10:58;4.03;;;1.65;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:13:24;5.05;;;1.63;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:15:50;2.90;;;1.58;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:18:16;2.00;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:20:42;2.08;;;1.33;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:23:07;2.70;;;1.75;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:25:33;1.80;;;1.58;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:27:58;3.22;;;1.52;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:30:24;1.98;;;1.50;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:32:50;1.58;;;1.40;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:35:15;2.90;;;1.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:37:40;4.38;;;1.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:40:06;3.50;;;1.65;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:42:32;1.95;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:44:57;1.70;;;1.40;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:47:22;2.03;;;1.50;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:49:48;4.13;;;1.90;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:52:16;4.38;;;1.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:54:42;2.15;;;1.75;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:57:08;2.38;;;1.65;;
65799;SDS011;52544;48.116;11.660;2023-07-30T00:59:35;1.50;;;1.38;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:02:00;4.22;;;2.00;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:04:28;3.85;;;1.88;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:06:54;2.05;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:09:20;1.80;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:11:46;3.80;;;1.75;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:14:12;4.57;;;1.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:16:39;2.15;;;1.85;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:19:05;3.70;;;1.98;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:21:32;2.15;;;1.88;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:24:00;2.70;;;1.75;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:26:27;1.92;;;1.50;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:29:00;2.03;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:31:28;2.00;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:33:57;2.08;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:36:24;2.00;;;1.40;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:38:50;2.03;;;1.42;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:41:16;1.90;;;1.50;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:43:41;1.60;;;1.48;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:46:07;2.78;;;1.65;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:48:32;1.80;;;1.52;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:50:58;4.82;;;1.50;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:53:23;1.80;;;1.50;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:55:48;3.35;;;1.73;;
65799;SDS011;52544;48.116;11.660;2023-07-30T01:58:14;3.72;;;1.65;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:00:39;2.28;;;1.40;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:03:06;2.83;;;1.85;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:05:31;2.92;;;1.52;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:07:57;2.45;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:10:26;2.03;;;1.83;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:12:51;2.35;;;1.63;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:15:17;3.90;;;1.98;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:17:42;2.03;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:20:08;3.40;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:22:34;2.53;;;1.95;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:24:59;2.45;;;1.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:27:25;4.70;;;1.73;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:29:53;2.75;;;1.88;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:32:18;2.97;;;2.03;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:34:44;2.70;;;2.00;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:37:09;2.45;;;1.83;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:39:34;2.50;;;1.95;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:42:00;2.13;;;1.75;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:44:25;4.45;;;1.85;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:46:50;2.50;;;1.85;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:49:16;2.42;;;1.67;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:51:41;4.97;;;2.22;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:54:08;3.13;;;1.83;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:56:34;2.72;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T02:59:00;2.05;;;1.65;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:01:26;3.92;;;1.90;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:03:51;2.70;;;1.90;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:06:17;2.65;;;2.00;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:08:42;4.55;;;3.15;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:11:08;3.38;;;2.08;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:13:34;4.55;;;3.10;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:15:59;2.97;;;2.15;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:18:24;3.65;;;1.92;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:20:50;2.92;;;2.00;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:23:15;3.45;;;1.88;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:25:41;4.18;;;2.33;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:28:06;4.82;;;2.10;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:30:32;3.47;;;2.50;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:32:57;3.47;;;2.58;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:35:22;4.40;;;2.55;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:37:48;3.17;;;2.40;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:40:13;3.35;;;2.33;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:42:39;3.80;;;2.65;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:45:04;4.30;;;2.30;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:47:30;2.47;;;1.95;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:49:55;4.47;;;2.53;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:52:21;3.72;;;2.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:54:46;4.85;;;2.53;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:57:11;3.63;;;2.25;;
65799;SDS011;52544;48.116;11.660;2023-07-30T03:59:37;4.50;;;2.42;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:02:02;3.40;;;2.30;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:04:29;4.05;;;2.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:06:54;3.88;;;2.40;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:09:20;3.45;;;2.40;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:11:45;3.53;;;2.30;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:14:11;3.75;;;2.72;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:16:36;3.47;;;2.45;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:19:02;6.15;;;2.65;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:21:27;3.95;;;2.75;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:23:52;4.28;;;2.50;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:26:18;3.83;;;2.45;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:28:43;4.55;;;2.83;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:31:09;4.88;;;2.65;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:33:34;3.03;;;2.30;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:36:00;3.72;;;2.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:38:25;4.18;;;2.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:40:51;3.92;;;2.55;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:43:16;3.22;;;2.33;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:45:42;3.72;;;2.95;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:48:08;4.47;;;2.95;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:50:33;6.47;;;3.08;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:52:58;3.95;;;2.85;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:55:24;4.25;;;2.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T04:57:49;6.32;;;2.53;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:00:14;3.15;;;2.30;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:02:40;6.32;;;2.50;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:05:05;3.25;;;2.33;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:07:31;4.80;;;2.20;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:09:56;7.05;;;2.30;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:12:22;3.80;;;1.95;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:14:47;3.67;;;2.38;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:17:13;3.67;;;2.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:19:38;3.65;;;2.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:22:04;2.45;;;2.17;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:24:31;5.28;;;3.53;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:26:56;6.13;;;3.63;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:29:21;4.10;;;2.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:31:47;3.67;;;2.13;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:34:12;4.03;;;2.00;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:36:38;4.70;;;2.53;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:39:03;3.30;;;1.90;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:41:28;5.05;;;2.85;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:43:54;5.60;;;2.40;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:46:19;4.28;;;2.00;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:48:45;5.18;;;2.10;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:51:10;5.30;;;2.08;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:53:35;4.30;;;2.40;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:56:01;3.72;;;2.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T05:58:26;4.57;;;2.72;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:00:52;3.90;;;2.63;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:03:17;3.40;;;2.03;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:05:43;2.60;;;1.90;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:08:09;3.38;;;2.10;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:10:38;2.60;;;1.85;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:13:05;2.95;;;2.05;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:15:30;2.83;;;2.15;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:17:57;2.53;;;1.90;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:20:22;2.35;;;1.75;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:22:47;3.03;;;2.05;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:25:13;3.00;;;1.95;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:27:38;3.00;;;1.90;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:30:04;4.10;;;2.50;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:32:30;3.50;;;2.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:34:55;4.00;;;2.00;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:37:21;3.45;;;2.35;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:39:46;2.40;;;2.00;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:42:12;3.00;;;1.95;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:44:37;3.95;;;1.90;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:47:03;2.90;;;1.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:49:28;3.53;;;1.95;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:51:54;3.97;;;2.20;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:54:20;2.88;;;1.90;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:56:45;3.70;;;2.00;;
65799;SDS011;52544;48.116;11.660;2023-07-30T06:59:11;3.33;;;2.00;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:01:36;2.28;;;1.83;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:04:01;2.13;;;1.92;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:06:27;2.03;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:08:52;2.30;;;1.67;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:11:18;2.58;;;1.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:13:44;2.30;;;1.65;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:16:09;2.67;;;1.75;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:18:34;5.93;;;2.13;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:21:00;2.85;;;1.85;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:23:25;3.13;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:25:51;2.33;;;1.77;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:28:17;3.92;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:30:43;2.13;;;1.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:33:09;2.10;;;1.88;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:35:38;2.50;;;1.65;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:38:04;3.70;;;2.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:40:29;3.63;;;2.15;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:42:55;2.63;;;1.75;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:45:20;3.90;;;1.92;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:47:46;3.55;;;2.10;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:50:11;4.55;;;2.17;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:52:37;3.03;;;1.77;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:55:03;2.97;;;2.10;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:57:29;3.10;;;2.10;;
65799;SDS011;52544;48.116;11.660;2023-07-30T07:59:55;3.83;;;1.90;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:02:21;3.35;;;2.00;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:04:46;2.97;;;1.83;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:07:12;3.40;;;2.00;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:09:38;2.95;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:12:03;2.10;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:14:29;3.50;;;1.90;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:16:55;2.20;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:19:21;2.30;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:21:46;3.10;;;1.90;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:24:11;3.75;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:26:37;2.35;;;1.73;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:29:02;2.42;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:31:28;3.70;;;1.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:33:53;2.05;;;1.45;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:36:19;2.75;;;1.73;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:38:44;1.90;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:41:10;2.50;;;1.98;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:43:35;2.15;;;1.63;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:46:01;2.33;;;1.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:48:27;3.42;;;2.45;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:50:53;2.22;;;1.77;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:53:22;3.40;;;1.52;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:55:54;3.33;;;2.00;;
65799;SDS011;52544;48.116;11.660;2023-07-30T08:58:21;3.65;;;2.08;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:00:48;2.00;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:03:15;3.60;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:05:42;4.38;;;2.08;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:08:07;3.72;;;1.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:10:34;1.98;;;1.58;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:13:01;1.83;;;1.55;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:15:34;2.22;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:18:05;2.00;;;1.63;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:20:37;2.67;;;1.77;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:23:04;4.13;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:25:32;3.50;;;1.58;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:27:57;4.00;;;1.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:30:24;1.67;;;1.45;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:32:51;2.90;;;2.00;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:35:18;3.70;;;2.15;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:37:44;1.90;;;1.65;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:40:10;2.13;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:42:38;2.35;;;1.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:45:05;2.05;;;1.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:47:32;1.85;;;1.58;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:49:59;3.78;;;2.53;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:52:25;2.42;;;1.73;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:54:50;2.33;;;1.40;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:57:17;2.28;;;1.50;;
65799;SDS011;52544;48.116;11.660;2023-07-30T09:59:42;1.90;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:02:08;2.40;;;1.52;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:04:36;1.90;;;1.63;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:07:08;2.08;;;1.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:09:40;2.72;;;1.50;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:12:13;2.05;;;1.67;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:14:41;2.33;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:17:09;2.15;;;1.58;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:19:36;1.88;;;1.50;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:24:37;2.00;;;1.63;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:27:06;2.53;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:29:36;2.83;;;1.30;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:32:06;5.03;;;1.30;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:34:45;1.27;;;1.17;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:37:12;1.48;;;1.20;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:39:42;2.75;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:42:08;1.38;;;1.27;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:44:34;3.38;;;1.10;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:47:00;1.52;;;1.27;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:49:27;1.80;;;1.27;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:51:53;2.10;;;1.25;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:54:20;2.00;;;1.30;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:56:46;2.40;;;1.50;;
65799;SDS011;52544;48.116;11.660;2023-07-30T10:59:12;2.08;;;1.40;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:01:39;3.25;;;1.77;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:04:06;1.60;;;1.40;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:06:33;2.33;;;1.63;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:08:59;2.17;;;1.55;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:11:24;2.60;;;1.40;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:13:50;1.90;;;1.50;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:16:16;4.45;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:18:42;2.05;;;1.73;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:21:13;2.10;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:23:41;1.73;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:26:09;2.35;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:28:39;2.70;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:31:08;2.88;;;1.67;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:33:47;2.83;;;1.38;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:36:21;3.08;;;1.73;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:38:47;2.10;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:41:14;1.40;;;1.30;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:43:41;2.22;;;1.40;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:46:12;3.75;;;2.15;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:48:46;3.15;;;1.90;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:53:55;1.60;;;1.30;;
65799;SDS011;52544;48.116;11.660;2023-07-30T11:58:49;8.32;;;1.50;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:01:16;2.03;;;1.55;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:03:42;2.92;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:06:11;1.85;;;1.40;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:08:37;1.95;;;1.50;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:11:03;1.83;;;1.40;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:13:33;1.80;;;1.48;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:15:59;2.92;;;1.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:18:25;3.50;;;1.63;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:20:53;3.35;;;2.08;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:23:19;1.98;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:25:45;1.88;;;1.55;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:28:11;1.80;;;1.33;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:30:38;1.73;;;1.35;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:33:03;1.77;;;1.40;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:35:30;2.25;;;1.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:37:56;1.92;;;1.58;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:40:22;1.95;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:42:48;1.73;;;1.50;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:45:13;2.40;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:47:39;1.75;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:50:05;2.55;;;1.73;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:52:32;3.15;;;1.42;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:54:58;2.22;;;1.50;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:57:23;2.15;;;1.55;;
65799;SDS011;52544;48.116;11.660;2023-07-30T12:59:49;2.67;;;1.67;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:02:14;3.35;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:04:39;2.75;;;1.63;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:07:05;2.90;;;1.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:09:30;2.67;;;2.00;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:11:56;2.03;;;1.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:14:22;3.83;;;2.50;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:16:47;4.35;;;2.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:19:12;1.83;;;1.50;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:21:38;3.58;;;1.63;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:24:03;2.45;;;2.00;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:26:29;2.05;;;1.63;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:28:54;2.00;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:31:20;4.93;;;1.95;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:33:45;2.72;;;1.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:36:12;6.05;;;2.03;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:38:38;2.95;;;1.85;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:41:04;5.43;;;1.58;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:43:30;2.10;;;1.65;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:45:56;2.47;;;1.80;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:48:23;6.30;;;1.70;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:50:49;2.35;;;1.83;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:53:15;4.75;;;2.00;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:55:40;2.83;;;1.60;;
65799;SDS011;52544;48.116;11.660;2023-07-30T13:58:05;4.47;;;1.73;;
65799;SDS011;52544;48.116;11.660;2023-07-30T14:00:31;3.47;;;1.63;;
65799;SDS011;52544;48.116;11.660;2023-07-30T14:02:57;4.10;;;1.77;;
65799;SDS011;52544;48.116;11.660;2023-07-30T14:05:22;5.03;;;2.15;;
65799;SDS011;52544;48.116;11.660;2023-07-30T14:07:48;5.25;;;2.35;;
65799;SDS011;52544;48.116;11.660;2023-07-30T14:10:15;2.88;;;2.05;;
65799;SDS011;52544;48.116;11.660;2023-07-30T14:12:40;3.45;;;2.30;;
65799;SDS011;52544;48.116;11.660;2023-07-30T14:15:06;8.30;;;1.98;;
65799;SDS011;52544;48.116;11.660;2023-07-30T14:17:32;3.72;;;2.17;;
65799;SDS011;52544;48.116;11.660;2023-07-30T14:19:57;3.33;;;2.28;;
65799;SDS011;52544;48.116;11.660;2023-07-30T14:22:22;2.65;;;1.90;;
65799;SDS011;52544;48.116;11.660;2023-07-30T14:24:48;2.75;;;2.05;;
65799;SDS011;52544;48.116;11.660;2023-07-30T14:27:13;2.95;;;2.10;;
65799;SDS011;52544;48.116;11.660;2023-07-30T14:29:40;3.70;;;1.90;;
65799;SDS011;52544;48.116;11.660;2023-07-30T14:32:05;3.55;;;2.22;;
65799;SDS011;52544;48.116;11.660;2023-07-30T14:34:31;2.65;;;1.70;;