sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3344;DHT22;1685;53.104;8.228;2023-02-28T00:02:52;3.60;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T00:05:21;3.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T00:07:49;3.60;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T00:10:18;3.60;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T00:12:46;3.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T00:15:14;3.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T00:17:41;3.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T00:20:09;3.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T00:22:37;3.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T00:25:06;3.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T00:27:33;3.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T00:30:00;3.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T00:32:28;3.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T00:34:56;3.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T00:39:50;3.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T00:42:16;3.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T00:49:38;3.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T00:54:32;3.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T00:56:59;3.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T00:59:26;3.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T01:01:52;3.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T01:06:48;3.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T01:11:42;3.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T01:14:12;3.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T01:21:33;3.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T01:24:02;3.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T01:26:29;3.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T01:28:56;3.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T01:33:50;3.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T01:36:18;3.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T01:38:46;3.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T01:41:18;3.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T01:44:00;3.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T01:46:31;3.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T01:49:02;3.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T01:51:34;3.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T01:54:05;3.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T01:56:43;3.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T01:59:13;3.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T02:04:07;3.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T02:06:37;3.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T02:09:04;3.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T02:11:32;3.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T02:14:21;3.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T02:17:04;3.20;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T02:22:54;3.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T02:25:29;3.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T02:28:22;3.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T02:31:11;3.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T02:34:08;3.20;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T02:36:45;3.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T02:39:19;3.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T02:41:53;3.20;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T02:44:22;3.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T02:46:53;3.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T02:49:25;3.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T02:51:54;3.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T02:54:23;3.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T02:56:56;2.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T02:59:25;3.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T03:01:56;3.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T03:04:28;2.90;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T03:11:51;2.90;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T03:14:37;2.90;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T03:17:31;2.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T03:20:11;2.90;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T03:22:46;2.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T03:25:21;2.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T03:27:59;2.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T03:30:35;2.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T03:33:06;2.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T03:35:39;2.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T03:38:10;2.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T03:40:42;2.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T03:43:17;2.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T03:45:45;2.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T03:48:18;2.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T03:50:49;2.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T03:53:20;2.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T03:55:51;2.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T03:58:24;2.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T04:00:57;2.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T04:05:55;2.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T04:10:55;2.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T04:23:13;2.60;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T04:33:02;2.60;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T04:40:24;2.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T04:45:18;2.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T04:52:38;2.60;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T04:55:06;2.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T04:57:34;2.60;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T05:02:34;2.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T05:14:50;2.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T05:22:13;2.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T05:27:08;2.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T05:32:08;2.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T05:34:36;2.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T05:41:57;2.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T05:49:19;2.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T06:01:37;2.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T06:04:06;2.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T06:06:34;2.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T06:09:02;2.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T06:13:58;1.90;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T06:23:50;1.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T06:31:12;1.60;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T06:36:08;1.90;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T06:41:05;1.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T06:43:33;1.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T06:46:02;1.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T06:51:03;1.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T06:58:26;1.90;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T07:15:39;2.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T07:25:28;2.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T07:27:56;2.90;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T07:30:24;2.60;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T07:32:52;2.90;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T07:35:20;2.90;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T07:37:46;3.20;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T07:40:13;3.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T07:42:41;3.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T07:45:09;3.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T07:50:06;3.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T07:52:33;4.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T07:55:00;4.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T08:02:21;4.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T08:04:48;4.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T08:07:17;4.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T08:09:44;4.90;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T08:12:11;4.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T08:14:38;4.90;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T08:17:06;5.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T08:19:32;5.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T08:21:59;5.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T08:24:27;5.20;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T08:29:21;5.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T08:31:48;5.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T08:34:15;5.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T08:39:10;6.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T08:41:38;6.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T08:44:05;5.90;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T08:46:31;6.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T08:51:27;6.20;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T08:53:56;6.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T08:56:25;6.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T08:58:55;6.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T09:01:23;6.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T09:03:52;7.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T09:06:20;7.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T09:11:15;6.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T09:16:12;6.90;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T09:21:08;6.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T09:26:04;7.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T09:28:30;7.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T09:33:26;7.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T09:35:58;7.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T09:40:55;7.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T09:43:23;7.60;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T09:45:54;7.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T09:48:27;7.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T09:51:00;7.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T09:53:31;7.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T09:56:02;7.60;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T09:58:33;7.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T10:01:08;7.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T10:03:39;7.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T10:06:11;8.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T10:08:42;7.90;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T10:11:14;7.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T10:13:49;7.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T10:16:22;7.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T10:18:56;7.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T10:21:26;7.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T10:24:01;7.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T10:26:31;7.70;99.40
3344;DHT22;1685;53.104;8.228;2023-02-28T10:28:58;7.80;99.40
3344;DHT22;1685;53.104;8.228;2023-02-28T10:33:53;8.00;99.60
3344;DHT22;1685;53.104;8.228;2023-02-28T10:36:21;8.00;97.30
3344;DHT22;1685;53.104;8.228;2023-02-28T10:38:49;7.90;96.80
3344;DHT22;1685;53.104;8.228;2023-02-28T10:41:27;7.70;98.70
3344;DHT22;1685;53.104;8.228;2023-02-28T10:44:13;7.80;99.30
3344;DHT22;1685;53.104;8.228;2023-02-28T10:46:41;7.90;97.10
3344;DHT22;1685;53.104;8.228;2023-02-28T10:49:15;7.70;99.00
3344;DHT22;1685;53.104;8.228;2023-02-28T10:54:19;7.70;96.60
3344;DHT22;1685;53.104;8.228;2023-02-28T10:57:06;7.70;98.60
3344;DHT22;1685;53.104;8.228;2023-02-28T11:02:01;7.30;98.70
3344;DHT22;1685;53.104;8.228;2023-02-28T11:04:36;7.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T11:07:10;7.30;98.40
3344;DHT22;1685;53.104;8.228;2023-02-28T11:09:45;7.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T11:12:21;7.40;97.60
3344;DHT22;1685;53.104;8.228;2023-02-28T11:14:51;7.30;99.20
3344;DHT22;1685;53.104;8.228;2023-02-28T11:17:21;7.50;99.40
3344;DHT22;1685;53.104;8.228;2023-02-28T11:19:51;7.50;98.60
3344;DHT22;1685;53.104;8.228;2023-02-28T11:22:22;7.60;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T11:24:52;7.60;94.80
3344;DHT22;1685;53.104;8.228;2023-02-28T11:27:46;7.60;98.30
3344;DHT22;1685;53.104;8.228;2023-02-28T11:30:29;7.60;97.00
3344;DHT22;1685;53.104;8.228;2023-02-28T11:35:27;7.70;94.90
3344;DHT22;1685;53.104;8.228;2023-02-28T11:37:55;7.50;98.90
3344;DHT22;1685;53.104;8.228;2023-02-28T11:40:28;7.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T11:43:09;7.40;98.60
3344;DHT22;1685;53.104;8.228;2023-02-28T11:45:47;7.10;95.30
3344;DHT22;1685;53.104;8.228;2023-02-28T11:48:21;7.30;95.80
3344;DHT22;1685;53.104;8.228;2023-02-28T11:50:57;7.30;98.10
3344;DHT22;1685;53.104;8.228;2023-02-28T11:53:43;7.30;97.30
3344;DHT22;1685;53.104;8.228;2023-02-28T11:56:19;6.90;96.20
3344;DHT22;1685;53.104;8.228;2023-02-28T11:58:55;7.50;99.60
3344;DHT22;1685;53.104;8.228;2023-02-28T12:01:36;7.50;95.30
3344;DHT22;1685;53.104;8.228;2023-02-28T12:04:16;7.20;98.00
3344;DHT22;1685;53.104;8.228;2023-02-28T12:06:50;7.30;95.00
3344;DHT22;1685;53.104;8.228;2023-02-28T12:09:32;7.20;96.20
3344;DHT22;1685;53.104;8.228;2023-02-28T12:12:06;7.00;97.00
3344;DHT22;1685;53.104;8.228;2023-02-28T12:14:59;7.40;95.90
3344;DHT22;1685;53.104;8.228;2023-02-28T12:17:41;7.50;96.60
3344;DHT22;1685;53.104;8.228;2023-02-28T12:20:21;7.50;95.80
3344;DHT22;1685;53.104;8.228;2023-02-28T12:22:57;7.50;96.10
3344;DHT22;1685;53.104;8.228;2023-02-28T12:25:43;7.70;96.50
3344;DHT22;1685;53.104;8.228;2023-02-28T12:28:16;7.50;94.70
3344;DHT22;1685;53.104;8.228;2023-02-28T12:30:50;7.20;96.30
3344;DHT22;1685;53.104;8.228;2023-02-28T12:33:24;7.30;95.70
3344;DHT22;1685;53.104;8.228;2023-02-28T12:35:54;7.40;93.90
3344;DHT22;1685;53.104;8.228;2023-02-28T12:38:26;7.40;95.70
3344;DHT22;1685;53.104;8.228;2023-02-28T12:40:58;7.30;94.20
3344;DHT22;1685;53.104;8.228;2023-02-28T12:43:32;7.40;94.30
3344;DHT22;1685;53.104;8.228;2023-02-28T12:46:02;7.20;96.70
3344;DHT22;1685;53.104;8.228;2023-02-28T12:48:37;7.20;97.60
3344;DHT22;1685;53.104;8.228;2023-02-28T12:51:06;7.30;94.40
3344;DHT22;1685;53.104;8.228;2023-02-28T12:53:58;7.30;94.90
3344;DHT22;1685;53.104;8.228;2023-02-28T12:56:35;7.30;95.50
3344;DHT22;1685;53.104;8.228;2023-02-28T12:59:13;7.20;97.20
3344;DHT22;1685;53.104;8.228;2023-02-28T13:02:02;7.30;96.30
3344;DHT22;1685;53.104;8.228;2023-02-28T13:05:05;7.30;96.20
3344;DHT22;1685;53.104;8.228;2023-02-28T13:10:42;7.70;98.80
3344;DHT22;1685;53.104;8.228;2023-02-28T13:13:15;7.40;97.50
3344;DHT22;1685;53.104;8.228;2023-02-28T13:15:58;7.30;94.80
3344;DHT22;1685;53.104;8.228;2023-02-28T13:18:30;7.10;95.40
3344;DHT22;1685;53.104;8.228;2023-02-28T13:23:40;7.40;95.20
3344;DHT22;1685;53.104;8.228;2023-02-28T13:26:08;7.70;98.30
3344;DHT22;1685;53.104;8.228;2023-02-28T13:29:19;7.40;98.60
3344;DHT22;1685;53.104;8.228;2023-02-28T13:32:27;7.40;95.00
3344;DHT22;1685;53.104;8.228;2023-02-28T13:38:22;7.50;96.40
3344;DHT22;1685;53.104;8.228;2023-02-28T13:43:18;7.50;95.90
3344;DHT22;1685;53.104;8.228;2023-02-28T13:46:08;7.50;98.10
3344;DHT22;1685;53.104;8.228;2023-02-28T13:48:36;7.40;93.90
3344;DHT22;1685;53.104;8.228;2023-02-28T13:51:35;7.30;96.70
3344;DHT22;1685;53.104;8.228;2023-02-28T13:54:21;7.30;94.80
3344;DHT22;1685;53.104;8.228;2023-02-28T13:57:01;7.30;93.10
3344;DHT22;1685;53.104;8.228;2023-02-28T13:59:38;7.20;93.40
3344;DHT22;1685;53.104;8.228;2023-02-28T14:02:30;7.60;93.80
3344;DHT22;1685;53.104;8.228;2023-02-28T14:05:04;7.20;93.20
3344;DHT22;1685;53.104;8.228;2023-02-28T14:07:36;7.30;93.00
3344;DHT22;1685;53.104;8.228;2023-02-28T14:10:06;7.40;94.90
3344;DHT22;1685;53.104;8.228;2023-02-28T14:12:58;7.40;92.60
3344;DHT22;1685;53.104;8.228;2023-02-28T14:15:47;7.70;92.90
3344;DHT22;1685;53.104;8.228;2023-02-28T14:18:22;7.20;94.40
3344;DHT22;1685;53.104;8.228;2023-02-28T14:20:55;7.30;96.50
3344;DHT22;1685;53.104;8.228;2023-02-28T14:23:42;7.10;95.30
3344;DHT22;1685;53.104;8.228;2023-02-28T14:26:18;7.10;95.30
3344;DHT22;1685;53.104;8.228;2023-02-28T14:28:59;7.40;96.90
3344;DHT22;1685;53.104;8.228;2023-02-28T14:31:35;7.00;95.10
3344;DHT22;1685;53.104;8.228;2023-02-28T14:34:24;7.40;92.80
3344;DHT22;1685;53.104;8.228;2023-02-28T14:36:53;7.30;92.40
3344;DHT22;1685;53.104;8.228;2023-02-28T14:39:22;7.30;94.70
3344;DHT22;1685;53.104;8.228;2023-02-28T14:41:50;7.30;96.20
3344;DHT22;1685;53.104;8.228;2023-02-28T14:44:20;7.20;93.40
3344;DHT22;1685;53.104;8.228;2023-02-28T14:46:49;7.00;96.80
3344;DHT22;1685;53.104;8.228;2023-02-28T14:49:19;7.20;96.50
3344;DHT22;1685;53.104;8.228;2023-02-28T14:51:48;7.00;95.30
3344;DHT22;1685;53.104;8.228;2023-02-28T14:54:18;7.10;96.90
3344;DHT22;1685;53.104;8.228;2023-02-28T14:56:50;6.90;93.40
3344;DHT22;1685;53.104;8.228;2023-02-28T14:59:25;6.90;94.10
3344;DHT22;1685;53.104;8.228;2023-02-28T15:02:14;6.90;92.10
3344;DHT22;1685;53.104;8.228;2023-02-28T15:07:09;7.20;95.00
3344;DHT22;1685;53.104;8.228;2023-02-28T15:17:02;7.00;91.20
3344;DHT22;1685;53.104;8.228;2023-02-28T15:19:32;7.00;95.80
3344;DHT22;1685;53.104;8.228;2023-02-28T15:22:03;7.00;97.30
3344;DHT22;1685;53.104;8.228;2023-02-28T15:24:36;7.00;97.00
3344;DHT22;1685;53.104;8.228;2023-02-28T15:27:06;6.90;91.60
3344;DHT22;1685;53.104;8.228;2023-02-28T15:29:41;6.60;95.60
3344;DHT22;1685;53.104;8.228;2023-02-28T15:32:28;6.90;92.60
3344;DHT22;1685;53.104;8.228;2023-02-28T15:34:55;6.90;92.70
3344;DHT22;1685;53.104;8.228;2023-02-28T15:37:40;7.00;95.60
3344;DHT22;1685;53.104;8.228;2023-02-28T15:40:13;6.80;96.00
3344;DHT22;1685;53.104;8.228;2023-02-28T15:45:27;6.70;94.50
3344;DHT22;1685;53.104;8.228;2023-02-28T15:47:55;6.60;92.50
3344;DHT22;1685;53.104;8.228;2023-02-28T15:50:22;6.60;93.30
3344;DHT22;1685;53.104;8.228;2023-02-28T15:52:50;6.60;93.20
3344;DHT22;1685;53.104;8.228;2023-02-28T15:55:19;6.50;96.80
3344;DHT22;1685;53.104;8.228;2023-02-28T15:57:49;6.60;93.20
3344;DHT22;1685;53.104;8.228;2023-02-28T16:00:19;6.50;94.50
3344;DHT22;1685;53.104;8.228;2023-02-28T16:02:47;6.60;95.40
3344;DHT22;1685;53.104;8.228;2023-02-28T16:05:24;6.60;95.80
3344;DHT22;1685;53.104;8.228;2023-02-28T16:07:56;6.50;96.60
3344;DHT22;1685;53.104;8.228;2023-02-28T16:10:25;6.50;93.70
3344;DHT22;1685;53.104;8.228;2023-02-28T16:12:53;6.50;94.40
3344;DHT22;1685;53.104;8.228;2023-02-28T16:15:22;6.50;97.70
3344;DHT22;1685;53.104;8.228;2023-02-28T16:17:50;6.40;93.90
3344;DHT22;1685;53.104;8.228;2023-02-28T16:20:19;6.70;95.90
3344;DHT22;1685;53.104;8.228;2023-02-28T16:22:47;6.20;95.30
3344;DHT22;1685;53.104;8.228;2023-02-28T16:25:16;6.30;96.50
3344;DHT22;1685;53.104;8.228;2023-02-28T16:27:45;6.30;94.30
3344;DHT22;1685;53.104;8.228;2023-02-28T16:30:19;6.10;98.00
3344;DHT22;1685;53.104;8.228;2023-02-28T16:35:14;6.20;97.20
3344;DHT22;1685;53.104;8.228;2023-02-28T16:37:41;6.10;96.30
3344;DHT22;1685;53.104;8.228;2023-02-28T16:40:14;6.10;96.60
3344;DHT22;1685;53.104;8.228;2023-02-28T16:42:42;5.90;98.80
3344;DHT22;1685;53.104;8.228;2023-02-28T16:45:15;6.00;96.70
3344;DHT22;1685;53.104;8.228;2023-02-28T16:47:43;6.00;95.50
3344;DHT22;1685;53.104;8.228;2023-02-28T16:50:13;5.80;98.90
3344;DHT22;1685;53.104;8.228;2023-02-28T16:52:40;5.80;95.80
3344;DHT22;1685;53.104;8.228;2023-02-28T16:55:09;5.70;99.30
3344;DHT22;1685;53.104;8.228;2023-02-28T16:57:36;5.60;98.30
3344;DHT22;1685;53.104;8.228;2023-02-28T17:00:04;5.60;96.20
3344;DHT22;1685;53.104;8.228;2023-02-28T17:02:33;5.60;98.50
3344;DHT22;1685;53.104;8.228;2023-02-28T17:05:00;5.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T17:09:54;5.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T17:12:22;5.30;99.40
3344;DHT22;1685;53.104;8.228;2023-02-28T17:14:48;5.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T17:17:17;5.20;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T17:19:44;5.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T17:22:11;5.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T17:24:38;5.00;98.60
3344;DHT22;1685;53.104;8.228;2023-02-28T17:27:04;4.90;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T17:29:34;4.80;98.80
3344;DHT22;1685;53.104;8.228;2023-02-28T17:34:28;4.60;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T17:36:54;4.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T17:39:21;4.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T17:41:49;4.60;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T17:44:17;4.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T17:46:45;4.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T17:51:39;4.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T17:54:05;4.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T17:56:32;4.20;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T18:03:55;3.90;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T18:06:23;3.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T18:13:45;3.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T18:16:13;3.60;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T18:18:40;3.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T18:21:10;3.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T18:23:37;3.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T18:26:12;3.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T18:28:39;3.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T18:31:07;3.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T18:38:29;3.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T18:40:58;3.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T18:43:25;3.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T18:45:52;2.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T18:50:48;2.60;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T18:53:14;2.60;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T18:55:43;2.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T18:58:10;2.60;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:00:37;2.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:03:04;2.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:05:30;2.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:07:59;2.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:10:25;2.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:12:54;2.20;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:15:21;2.20;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:17:47;2.20;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:20:15;2.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:22:41;2.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:25:09;1.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:27:36;1.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:30:04;1.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:34:59;1.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:37:27;1.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:39:53;1.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:42:21;1.60;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:44:48;1.60;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:47:16;1.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:49:43;1.50;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:52:09;1.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:54:36;1.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:57:03;1.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T19:59:30;1.40;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T20:04:26;1.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T20:06:53;1.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T20:09:20;1.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T20:11:47;1.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T20:14:15;1.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T20:19:09;1.30;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T20:21:37;1.10;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T20:24:06;1.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T20:26:32;1.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T20:28:59;0.90;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T20:31:26;1.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T20:33:53;1.00;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T20:38:49;0.90;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T20:46:11;0.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T20:48:39;0.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T20:51:06;0.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T20:53:34;0.80;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T20:56:03;0.60;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T20:58:31;0.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T21:01:00;0.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T21:03:26;0.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T21:05:59;0.70;99.90
3344;DHT22;1685;53.104;8.228;2023-02-28T21:08:26;0.70;99.90