sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54945;SDS011;40846;44.788;20.486;2022-09-09T00:02:19;18.20;;;8.85;;
54945;SDS011;40846;44.788;20.486;2022-09-09T00:05:09;23.13;;;9.07;;
54945;SDS011;40846;44.788;20.486;2022-09-09T00:07:42;19.10;;;7.82;;
54945;SDS011;40846;44.788;20.486;2022-09-09T00:10:15;20.08;;;9.98;;
54945;SDS011;40846;44.788;20.486;2022-09-09T00:15:13;21.35;;;8.57;;
54945;SDS011;40846;44.788;20.486;2022-09-09T00:20:14;12.27;;;7.72;;
54945;SDS011;40846;44.788;20.486;2022-09-09T00:22:47;17.73;;;8.60;;
54945;SDS011;40846;44.788;20.486;2022-09-09T00:25:16;15.40;;;7.80;;
54945;SDS011;40846;44.788;20.486;2022-09-09T00:27:47;16.13;;;8.43;;
54945;SDS011;40846;44.788;20.486;2022-09-09T00:30:15;14.82;;;7.50;;
54945;SDS011;40846;44.788;20.486;2022-09-09T00:32:44;15.90;;;9.23;;
54945;SDS011;40846;44.788;20.486;2022-09-09T00:37:37;19.48;;;7.88;;
54945;SDS011;40846;44.788;20.486;2022-09-09T00:40:52;14.88;;;8.20;;
54945;SDS011;40846;44.788;20.486;2022-09-09T00:48:11;12.13;;;7.45;;
54945;SDS011;40846;44.788;20.486;2022-09-09T00:50:53;16.02;;;7.85;;
54945;SDS011;40846;44.788;20.486;2022-09-09T00:53:29;19.08;;;8.77;;
54945;SDS011;40846;44.788;20.486;2022-09-09T00:58:26;18.67;;;7.43;;
54945;SDS011;40846;44.788;20.486;2022-09-09T01:00:56;26.73;;;8.48;;
54945;SDS011;40846;44.788;20.486;2022-09-09T01:08:59;19.02;;;8.27;;
54945;SDS011;40846;44.788;20.486;2022-09-09T01:11:30;17.67;;;7.65;;
54945;SDS011;40846;44.788;20.486;2022-09-09T01:14:01;18.80;;;8.15;;
54945;SDS011;40846;44.788;20.486;2022-09-09T01:16:28;14.52;;;7.78;;
54945;SDS011;40846;44.788;20.486;2022-09-09T01:18:56;16.48;;;8.45;;
54945;SDS011;40846;44.788;20.486;2022-09-09T01:24:04;14.20;;;7.57;;
54945;SDS011;40846;44.788;20.486;2022-09-09T01:26:37;18.95;;;7.22;;
54945;SDS011;40846;44.788;20.486;2022-09-09T01:29:06;14.45;;;7.80;;
54945;SDS011;40846;44.788;20.486;2022-09-09T01:31:40;27.52;;;7.88;;
54945;SDS011;40846;44.788;20.486;2022-09-09T01:34:12;15.25;;;7.50;;
54945;SDS011;40846;44.788;20.486;2022-09-09T01:36:43;22.50;;;8.45;;
54945;SDS011;40846;44.788;20.486;2022-09-09T01:39:10;20.20;;;7.37;;
54945;SDS011;40846;44.788;20.486;2022-09-09T01:41:37;16.90;;;8.27;;
54945;SDS011;40846;44.788;20.486;2022-09-09T01:44:03;13.07;;;7.55;;
54945;SDS011;40846;44.788;20.486;2022-09-09T01:46:29;19.60;;;7.65;;
54945;SDS011;40846;44.788;20.486;2022-09-09T01:48:55;15.32;;;7.45;;
54945;SDS011;40846;44.788;20.486;2022-09-09T01:51:22;22.73;;;7.35;;
54945;SDS011;40846;44.788;20.486;2022-09-09T01:53:49;19.02;;;7.43;;
54945;SDS011;40846;44.788;20.486;2022-09-09T01:56:25;25.83;;;8.02;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:01:54;19.52;;;7.95;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:06:53;14.77;;;7.63;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:09:24;20.73;;;8.00;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:11:56;22.27;;;8.02;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:14:30;24.70;;;7.75;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:17:02;14.73;;;8.25;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:19:39;13.57;;;6.88;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:22:13;16.75;;;7.68;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:24:42;16.58;;;7.65;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:27:11;18.40;;;8.75;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:29:39;21.45;;;7.72;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:32:21;16.27;;;7.28;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:34:53;14.25;;;8.07;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:37:25;23.27;;;7.95;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:39:55;21.97;;;8.70;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:42:20;18.77;;;7.95;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:44:47;12.77;;;7.13;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:47:19;18.83;;;7.60;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:50:12;20.33;;;6.80;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:52:47;19.00;;;7.50;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:55:21;16.52;;;7.60;;
54945;SDS011;40846;44.788;20.486;2022-09-09T02:57:52;17.08;;;8.20;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:00:22;20.45;;;8.02;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:02:50;17.40;;;7.05;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:05:16;19.55;;;8.25;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:07:42;16.40;;;8.40;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:10:08;14.75;;;7.85;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:12:35;14.93;;;7.72;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:15:01;14.98;;;7.13;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:17:27;20.45;;;7.55;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:19:53;14.38;;;8.70;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:22:20;16.10;;;8.10;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:24:46;14.55;;;7.85;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:27:12;15.43;;;8.13;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:29:39;15.73;;;8.13;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:32:05;17.73;;;8.45;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:34:31;13.27;;;7.63;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:36:56;20.17;;;7.82;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:39:22;20.58;;;8.25;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:41:48;18.95;;;7.57;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:44:14;16.27;;;7.63;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:46:40;16.85;;;7.38;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:49:05;25.00;;;8.50;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:51:31;19.80;;;8.27;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:53:59;19.40;;;7.65;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:56:25;24.95;;;8.55;;
54945;SDS011;40846;44.788;20.486;2022-09-09T03:58:51;18.33;;;8.30;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:01:17;22.60;;;8.27;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:03:43;17.75;;;7.82;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:06:10;17.15;;;8.10;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:08:37;18.70;;;8.23;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:11:03;25.42;;;8.65;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:13:32;20.25;;;8.40;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:15:59;19.77;;;8.98;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:18:27;21.58;;;9.38;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:20:53;16.00;;;8.95;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:23:22;24.67;;;9.85;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:25:50;16.10;;;8.07;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:28:18;22.40;;;9.43;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:30:45;22.88;;;8.82;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:33:12;18.98;;;9.45;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:35:39;34.88;;;12.63;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:38:13;22.05;;;11.10;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:40:46;24.45;;;9.70;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:43:12;17.40;;;9.32;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:45:39;19.23;;;9.05;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:48:05;21.33;;;8.40;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:50:32;24.50;;;10.10;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:53:01;26.20;;;9.75;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:55:28;20.23;;;8.82;;
54945;SDS011;40846;44.788;20.486;2022-09-09T04:57:55;17.23;;;9.15;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:00:21;21.05;;;9.30;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:02:47;32.70;;;9.93;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:05:13;25.77;;;9.63;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:07:38;24.67;;;9.25;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:10:05;20.77;;;8.93;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:12:31;14.95;;;8.35;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:14:57;19.40;;;8.95;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:17:25;18.30;;;9.15;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:19:51;19.42;;;9.23;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:22:19;23.42;;;9.95;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:24:46;20.30;;;9.27;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:27:12;20.17;;;9.82;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:29:38;19.38;;;10.13;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:32:06;21.17;;;9.80;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:34:31;25.25;;;9.90;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:36:57;19.92;;;9.77;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:39:23;19.50;;;8.93;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:41:49;25.85;;;10.13;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:44:15;21.27;;;10.85;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:46:40;24.67;;;10.65;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:49:06;19.48;;;9.75;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:51:33;25.85;;;9.23;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:53:59;22.20;;;8.30;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:56:26;26.38;;;9.68;;
54945;SDS011;40846;44.788;20.486;2022-09-09T05:58:53;31.98;;;9.65;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:01:21;26.70;;;10.35;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:03:51;21.40;;;10.20;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:06:29;20.67;;;10.27;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:08:57;19.00;;;8.60;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:11:24;23.33;;;10.23;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:13:51;23.83;;;9.80;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:16:20;16.15;;;10.50;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:18:50;21.67;;;8.70;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:21:34;25.27;;;10.02;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:24:02;28.33;;;9.55;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:26:32;20.08;;;9.43;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:29:00;28.65;;;8.88;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:31:28;19.45;;;9.52;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:33:59;21.75;;;9.27;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:36:29;21.83;;;9.73;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:38:57;27.90;;;11.23;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:41:24;17.02;;;9.40;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:43:51;22.08;;;9.95;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:46:18;19.02;;;9.35;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:48:46;21.80;;;10.95;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:51:19;26.58;;;10.55;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:53:46;23.05;;;10.82;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:56:25;25.80;;;10.63;;
54945;SDS011;40846;44.788;20.486;2022-09-09T06:58:53;23.48;;;9.90;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:01:21;27.40;;;11.18;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:03:49;22.83;;;9.57;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:06:26;24.38;;;10.43;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:08:58;19.85;;;9.90;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:11:26;18.73;;;10.77;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:13:53;26.83;;;11.02;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:16:20;20.33;;;10.02;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:18:50;19.52;;;10.73;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:21:17;21.50;;;10.73;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:23:44;29.35;;;11.00;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:26:16;17.27;;;10.43;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:28:47;24.15;;;10.93;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:31:17;29.85;;;11.25;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:33:47;25.90;;;9.68;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:36:17;25.30;;;10.55;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:38:52;21.77;;;10.30;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:41:23;28.33;;;11.13;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:43:52;19.23;;;10.75;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:46:24;21.80;;;10.43;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:48:52;27.02;;;10.55;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:51:21;18.88;;;9.77;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:53:51;22.05;;;10.18;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:56:18;23.10;;;10.32;;
54945;SDS011;40846;44.788;20.486;2022-09-09T07:58:48;22.48;;;9.60;;
54945;SDS011;40846;44.788;20.486;2022-09-09T08:01:20;21.67;;;10.70;;
54945;SDS011;40846;44.788;20.486;2022-09-09T08:03:46;16.92;;;9.27;;
54945;SDS011;40846;44.788;20.486;2022-09-09T08:06:17;31.38;;;10.35;;
54945;SDS011;40846;44.788;20.486;2022-09-09T08:08:43;21.88;;;9.85;;
54945;SDS011;40846;44.788;20.486;2022-09-09T08:13:39;20.10;;;9.98;;
54945;SDS011;40846;44.788;20.486;2022-09-09T08:16:17;24.13;;;11.20;;
54945;SDS011;40846;44.788;20.486;2022-09-09T08:18:55;25.33;;;10.70;;
54945;SDS011;40846;44.788;20.486;2022-09-09T08:21:22;23.65;;;10.63;;
54945;SDS011;40846;44.788;20.486;2022-09-09T08:23:53;22.17;;;10.43;;
54945;SDS011;40846;44.788;20.486;2022-09-09T08:26:24;19.25;;;11.18;;
54945;SDS011;40846;44.788;20.486;2022-09-09T08:28:54;20.50;;;10.50;;
54945;SDS011;40846;44.788;20.486;2022-09-09T08:33:58;16.88;;;10.05;;
54945;SDS011;40846;44.788;20.486;2022-09-09T08:36:26;17.85;;;9.95;;
54945;SDS011;40846;44.788;20.486;2022-09-09T08:38:54;22.67;;;9.48;;
54945;SDS011;40846;44.788;20.486;2022-09-09T08:55:45;17.50;;;8.93;;
54945;SDS011;40846;44.788;20.486;2022-09-09T08:57:52;24.23;;;8.30;;
54945;SDS011;40846;44.788;20.486;2022-09-09T09:00:19;16.85;;;8.40;;
54945;SDS011;40846;44.788;20.486;2022-09-09T09:02:59;13.65;;;7.43;;
54945;SDS011;40846;44.788;20.486;2022-09-09T09:07:59;20.92;;;7.72;;
54945;SDS011;40846;44.788;20.486;2022-09-09T09:10:48;11.35;;;6.80;;
54945;SDS011;40846;44.788;20.486;2022-09-09T09:16:12;22.83;;;7.32;;
54945;SDS011;40846;44.788;20.486;2022-09-09T09:21:39;15.98;;;6.95;;
54945;SDS011;40846;44.788;20.486;2022-09-09T09:23:57;17.90;;;7.32;;
54945;SDS011;40846;44.788;20.486;2022-09-09T09:26:26;21.38;;;7.95;;
54945;SDS011;40846;44.788;20.486;2022-09-09T09:28:55;21.80;;;7.30;;
54945;SDS011;40846;44.788;20.486;2022-09-09T09:31:22;14.43;;;7.03;;
54945;SDS011;40846;44.788;20.486;2022-09-09T09:33:54;16.85;;;8.02;;
54945;SDS011;40846;44.788;20.486;2022-09-09T09:36:24;19.88;;;7.43;;
54945;SDS011;40846;44.788;20.486;2022-09-09T09:38:59;17.98;;;7.80;;
54945;SDS011;40846;44.788;20.486;2022-09-09T09:41:32;16.38;;;7.60;;
54945;SDS011;40846;44.788;20.486;2022-09-09T09:43:59;19.63;;;7.70;;
54945;SDS011;40846;44.788;20.486;2022-09-09T09:46:26;15.15;;;6.72;;
54945;SDS011;40846;44.788;20.486;2022-09-09T09:49:02;14.38;;;7.43;;
54945;SDS011;40846;44.788;20.486;2022-09-09T09:51:30;21.63;;;9.15;;
54945;SDS011;40846;44.788;20.486;2022-09-09T09:54:09;15.52;;;7.57;;
54945;SDS011;40846;44.788;20.486;2022-09-09T09:56:45;15.73;;;7.97;;
54945;SDS011;40846;44.788;20.486;2022-09-09T09:59:19;14.98;;;7.47;;
54945;SDS011;40846;44.788;20.486;2022-09-09T10:01:46;15.95;;;7.32;;
54945;SDS011;40846;44.788;20.486;2022-09-09T10:04:20;19.60;;;6.95;;
54945;SDS011;40846;44.788;20.486;2022-09-09T10:06:48;19.08;;;7.85;;
54945;SDS011;40846;44.788;20.486;2022-09-09T10:20:04;15.38;;;7.47;;
54945;SDS011;40846;44.788;20.486;2022-09-09T10:22:52;14.55;;;7.55;;
54945;SDS011;40846;44.788;20.486;2022-09-09T10:25:34;14.23;;;6.97;;
54945;SDS011;40846;44.788;20.486;2022-09-09T10:33:56;15.80;;;8.18;;
54945;SDS011;40846;44.788;20.486;2022-09-09T10:36:24;14.15;;;7.63;;
54945;SDS011;40846;44.788;20.486;2022-09-09T10:38:59;22.10;;;8.32;;
54945;SDS011;40846;44.788;20.486;2022-09-09T10:44:16;16.40;;;8.15;;
54945;SDS011;40846;44.788;20.486;2022-09-09T10:52:03;20.70;;;7.93;;
54945;SDS011;40846;44.788;20.486;2022-09-09T10:57:07;18.27;;;6.85;;
54945;SDS011;40846;44.788;20.486;2022-09-09T10:59:39;14.48;;;7.18;;
54945;SDS011;40846;44.788;20.486;2022-09-09T11:07:05;14.95;;;6.70;;
54945;SDS011;40846;44.788;20.486;2022-09-09T11:09:35;18.83;;;6.65;;
54945;SDS011;40846;44.788;20.486;2022-09-09T11:12:02;20.60;;;7.38;;
54945;SDS011;40846;44.788;20.486;2022-09-09T11:17:02;13.35;;;6.95;;
54945;SDS011;40846;44.788;20.486;2022-09-09T11:21:56;18.13;;;8.27;;
54945;SDS011;40846;44.788;20.486;2022-09-09T11:24:39;17.83;;;7.13;;
54945;SDS011;40846;44.788;20.486;2022-09-09T11:30:20;12.98;;;6.43;;
54945;SDS011;40846;44.788;20.486;2022-09-09T11:33:08;25.30;;;7.88;;
54945;SDS011;40846;44.788;20.486;2022-09-09T11:41:04;16.40;;;6.28;;
54945;SDS011;40846;44.788;20.486;2022-09-09T11:44:34;17.45;;;7.60;;
54945;SDS011;40846;44.788;20.486;2022-09-09T11:46:41;22.20;;;9.27;;
54945;SDS011;40846;44.788;20.486;2022-09-09T11:52:19;19.10;;;6.68;;
54945;SDS011;40846;44.788;20.486;2022-09-09T11:54:48;16.13;;;6.47;;
54945;SDS011;40846;44.788;20.486;2022-09-09T11:57:23;15.45;;;6.88;;
54945;SDS011;40846;44.788;20.486;2022-09-09T11:59:56;14.73;;;5.87;;
54945;SDS011;40846;44.788;20.486;2022-09-09T12:02:26;12.48;;;5.65;;
54945;SDS011;40846;44.788;20.486;2022-09-09T12:10:19;19.10;;;6.65;;
54945;SDS011;40846;44.788;20.486;2022-09-09T12:12:46;17.88;;;6.50;;
54945;SDS011;40846;44.788;20.486;2022-09-09T12:17:48;16.70;;;5.57;;
54945;SDS011;40846;44.788;20.486;2022-09-09T12:20:17;11.23;;;4.97;;
54945;SDS011;40846;44.788;20.486;2022-09-09T12:25:53;12.05;;;5.40;;
54945;SDS011;40846;44.788;20.486;2022-09-09T12:28:20;9.25;;;4.20;;
54945;SDS011;40846;44.788;20.486;2022-09-09T12:33:16;9.85;;;4.57;;
54945;SDS011;40846;44.788;20.486;2022-09-09T12:35:43;20.52;;;6.03;;
54945;SDS011;40846;44.788;20.486;2022-09-09T12:38:13;14.10;;;5.28;;
54945;SDS011;40846;44.788;20.486;2022-09-09T12:40:55;12.80;;;5.57;;
54945;SDS011;40846;44.788;20.486;2022-09-09T12:43:23;12.15;;;5.63;;
54945;SDS011;40846;44.788;20.486;2022-09-09T12:45:52;13.52;;;5.75;;
54945;SDS011;40846;44.788;20.486;2022-09-09T12:48:36;18.60;;;6.03;;
54945;SDS011;40846;44.788;20.486;2022-09-09T12:51:07;17.27;;;6.00;;
54945;SDS011;40846;44.788;20.486;2022-09-09T12:53:57;12.38;;;5.50;;
54945;SDS011;40846;44.788;20.486;2022-09-09T12:56:28;13.25;;;5.65;;
54945;SDS011;40846;44.788;20.486;2022-09-09T12:58:56;18.40;;;6.82;;
54945;SDS011;40846;44.788;20.486;2022-09-09T13:01:27;13.82;;;6.50;;
54945;SDS011;40846;44.788;20.486;2022-09-09T13:06:24;20.55;;;7.03;;
54945;SDS011;40846;44.788;20.486;2022-09-09T13:08:55;13.70;;;6.47;;
54945;SDS011;40846;44.788;20.486;2022-09-09T13:11:42;11.45;;;6.45;;
54945;SDS011;40846;44.788;20.486;2022-09-09T13:14:35;9.73;;;6.00;;
54945;SDS011;40846;44.788;20.486;2022-09-09T13:17:03;14.68;;;6.20;;
54945;SDS011;40846;44.788;20.486;2022-09-09T13:19:35;13.82;;;6.35;;
54945;SDS011;40846;44.788;20.486;2022-09-09T13:22:14;14.23;;;6.72;;
54945;SDS011;40846;44.788;20.486;2022-09-09T13:24:44;18.08;;;6.25;;
54945;SDS011;40846;44.788;20.486;2022-09-09T13:35:49;12.93;;;6.03;;
54945;SDS011;40846;44.788;20.486;2022-09-09T13:38:18;16.35;;;6.47;;
54945;SDS011;40846;44.788;20.486;2022-09-09T13:40:57;13.95;;;7.45;;
54945;SDS011;40846;44.788;20.486;2022-09-09T13:43:27;16.80;;;6.03;;
54945;SDS011;40846;44.788;20.486;2022-09-09T13:45:55;20.15;;;7.93;;
54945;SDS011;40846;44.788;20.486;2022-09-09T13:48:23;15.82;;;6.55;;
54945;SDS011;40846;44.788;20.486;2022-09-09T13:50:54;14.55;;;6.50;;
54945;SDS011;40846;44.788;20.486;2022-09-09T13:53:21;13.27;;;5.60;;
54945;SDS011;40846;44.788;20.486;2022-09-09T13:55:47;18.30;;;6.63;;
54945;SDS011;40846;44.788;20.486;2022-09-09T13:58:16;18.73;;;6.00;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:00:47;13.80;;;6.30;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:03:14;19.88;;;5.88;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:05:40;15.20;;;6.35;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:08:07;17.80;;;6.03;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:10:41;13.68;;;5.53;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:13:07;11.60;;;6.22;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:15:33;12.00;;;5.78;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:17:59;13.27;;;5.43;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:20:24;14.85;;;5.60;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:22:51;13.38;;;6.03;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:25:18;15.32;;;6.22;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:27:44;17.73;;;7.32;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:30:11;18.23;;;6.13;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:32:37;11.43;;;6.03;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:35:03;19.30;;;6.18;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:37:29;16.98;;;6.22;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:39:56;16.02;;;6.57;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:42:22;17.15;;;6.40;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:44:55;16.73;;;5.55;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:47:20;18.92;;;5.95;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:49:47;17.83;;;5.32;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:52:14;12.93;;;5.22;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:54:43;11.18;;;5.13;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:57:09;15.63;;;5.40;;
54945;SDS011;40846;44.788;20.486;2022-09-09T14:59:34;16.52;;;5.03;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:02:00;25.80;;;6.22;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:04:29;14.25;;;5.13;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:06:55;19.50;;;6.22;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:09:20;18.60;;;5.57;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:11:46;12.63;;;5.53;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:14:12;12.90;;;5.68;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:16:38;14.82;;;6.00;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:19:05;15.40;;;5.18;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:21:32;19.48;;;5.05;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:23:59;14.30;;;4.72;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:26:25;16.00;;;5.80;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:28:52;16.10;;;5.05;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:31:29;11.93;;;5.75;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:34:00;11.70;;;4.70;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:36:40;13.63;;;5.75;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:39:08;11.05;;;5.28;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:41:40;10.20;;;5.57;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:44:10;12.57;;;5.78;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:46:40;15.88;;;5.35;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:49:15;18.98;;;5.80;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:51:46;20.48;;;6.40;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:54:16;10.40;;;5.93;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:56:44;10.88;;;5.47;;
54945;SDS011;40846;44.788;20.486;2022-09-09T15:59:11;14.65;;;5.53;;
54945;SDS011;40846;44.788;20.486;2022-09-09T16:01:37;14.80;;;5.57;;
54945;SDS011;40846;44.788;20.486;2022-09-09T16:04:04;14.07;;;5.90;;
54945;SDS011;40846;44.788;20.486;2022-09-09T16:06:31;10.65;;;5.65;;
54945;SDS011;40846;44.788;20.486;2022-09-09T16:08:58;14.15;;;5.95;;
54945;SDS011;40846;44.788;20.486;2022-09-09T16:11:29;17.92;;;5.32;;
54945;SDS011;40846;44.788;20.486;2022-09-09T16:13:57;19.02;;;5.90;;
54945;SDS011;40846;44.788;20.486;2022-09-09T16:16:25;13.95;;;5.93;;
54945;SDS011;40846;44.788;20.486;2022-09-09T16:18:56;12.15;;;6.07;;
54945;SDS011;40846;44.788;20.486;2022-09-09T16:21:24;13.32;;;5.97;;
54945;SDS011;40846;44.788;20.486;2022-09-09T16:23:54;14.85;;;6.18;;
54945;SDS011;40846;44.788;20.486;2022-09-09T16:26:21;15.52;;;5.95;;
54945;SDS011;40846;44.788;20.486;2022-09-09T16:28:47;14.15;;;5.75;;
54945;SDS011;40846;44.788;20.486;2022-09-09T16:31:15;13.50;;;5.30;;
54945;SDS011;40846;44.788;20.486;2022-09-09T16:33:43;19.45;;;6.35;;
54945;SDS011;40846;44.788;20.486;2022-09-09T16:36:10;19.73;;;6.28;;
54945;SDS011;40846;44.788;20.486;2022-09-09T16:38:39;13.07;;;5.35;;
54945;SDS011;40846;44.788;20.486;2022-09-09T16:41:05;11.35;;;5.80;;
54945;SDS011;40846;44.788;20.486;2022-09-09T16:43:32;17.33;;;5.68;;
54945;SDS011;40846;44.788;20.486;2022-09-09T16:46:00;14.13;;;5.68;;