sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5278;DHT22;2662;51.194;6.614;2024-03-02T00:00:51;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:03:21;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:05:49;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:08:25;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:10:53;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:13:23;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:15:53;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:18:25;9.00;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:20:53;9.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:23:21;9.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:25:50;9.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:28:21;9.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:30:58;9.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:33:30;9.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:35:57;9.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:38:25;9.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:40:53;9.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:43:41;9.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:46:09;9.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:48:39;9.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:51:11;9.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:53:38;9.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:56:09;9.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T00:58:37;9.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:01:05;9.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:03:32;9.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:06:01;9.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:08:28;9.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:10:56;9.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:13:24;9.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:15:54;9.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:18:22;9.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:20:49;9.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:23:19;9.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:25:46;9.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:28:13;9.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:30:40;9.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:33:07;9.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:35:35;9.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:38:04;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:40:34;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:43:01;9.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:45:28;9.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:47:55;9.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:50:26;9.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:52:54;9.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:55:21;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T01:57:50;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:00:18;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:02:46;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:05:13;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:07:40;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:10:22;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:12:52;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:15:23;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:17:50;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:20:18;9.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:22:59;9.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:25:27;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:27:55;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:30:24;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:32:53;9.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:35:20;9.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:37:50;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:40:20;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:42:47;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:45:14;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:47:42;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:50:11;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:52:40;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:55:09;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T02:57:40;9.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:00:09;9.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:02:41;9.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:05:09;9.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:07:37;9.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:10:07;9.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:12:35;9.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:15:08;9.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:17:35;9.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:20:04;9.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:22:35;9.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:25:03;9.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:27:30;9.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:29:57;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:32:25;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:34:52;9.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:37:21;9.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:39:47;9.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:42:14;9.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:44:42;9.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:47:09;9.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:49:38;9.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:52:05;9.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:54:32;9.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:57:04;9.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T03:59:31;9.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:01:59;9.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:04:28;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:07:00;9.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:09:27;9.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:11:54;9.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:14:22;9.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:16:49;9.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:19:16;9.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:21:43;9.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:24:13;9.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:26:41;9.00;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:29:08;9.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:31:35;9.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:34:03;9.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:36:31;9.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:38:58;9.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:41:28;9.00;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:43:55;9.00;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:46:22;9.00;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:48:50;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:51:22;8.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:53:49;8.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:56:20;8.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T04:59:07;8.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:01:34;8.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:04:01;8.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:06:29;8.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:08:56;8.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:11:23;8.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:14:15;8.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:16:42;8.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:19:09;8.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:21:37;8.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:24:04;8.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:26:34;8.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:29:02;8.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:31:31;8.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:33:57;8.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:36:24;8.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:38:53;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:41:20;9.00;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:43:47;9.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:46:15;9.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:48:43;9.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:51:10;9.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:53:37;9.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:56:05;9.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T05:58:32;9.00;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:01:17;9.00;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:03:47;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:06:15;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:08:42;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:11:08;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:13:35;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:16:02;8.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:18:30;8.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:20:58;8.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:23:29;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:25:57;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:28:23;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:30:50;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:33:16;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:35:46;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:38:16;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:40:44;8.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:43:13;9.00;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:45:41;9.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:48:08;9.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:50:34;9.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:53:02;9.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:55:34;9.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T06:58:01;9.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:00:28;9.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:02:55;9.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:05:22;10.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:07:50;10.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:10:17;10.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:12:49;10.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:15:16;10.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:18:10;10.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:20:37;10.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:23:05;11.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:25:32;11.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:28:00;11.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:30:29;11.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:32:58;11.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:35:25;11.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:37:58;11.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:40:26;11.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:42:55;11.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:45:27;11.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:47:54;11.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:50:21;11.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:52:48;11.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:55:15;11.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T07:57:46;11.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:00:14;11.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:02:43;11.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:05:09;11.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:07:37;11.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:10:06;11.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:12:34;11.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:15:02;11.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:17:31;12.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:20:01;12.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:22:28;12.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:24:55;12.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:27:22;12.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:29:49;12.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:32:16;12.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:34:45;12.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:37:14;12.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:39:42;13.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:42:10;14.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:44:38;16.00;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:47:04;17.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:49:32;18.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:51:59;18.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:54:28;18.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:56:55;17.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T08:59:22;16.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:01:50;15.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:04:18;15.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:06:45;15.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:09:13;14.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:11:42;14.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:14:10;14.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:16:37;13.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:19:05;13.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:21:32;13.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:24:00;14.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:26:30;14.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:28:58;14.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:31:25;14.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:33:52;14.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:36:27;13.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:38:54;13.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:41:21;13.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:43:48;13.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:46:18;14.00;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:48:45;14.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:51:13;15.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:53:45;15.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:56:13;15.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T09:58:41;16.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:01:09;16.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:03:38;17.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:06:29;17.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:08:57;17.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:11:29;18.00;99.80
5278;DHT22;2662;51.194;6.614;2024-03-02T10:14:06;18.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:16:35;18.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:19:19;18.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:21:47;18.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:24:15;18.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:26:42;18.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:29:10;18.00;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:31:37;17.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:34:05;17.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:36:34;18.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:39:02;17.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:41:33;17.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:44:02;17.00;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:46:31;16.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:48:59;16.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:51:31;16.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:54:02;16.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:56:30;16.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T10:59:06;16.00;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:01:39;15.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:04:09;15.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:06:42;15.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:09:18;15.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:11:49;15.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:14:23;15.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:16:51;14.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:19:20;14.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:21:48;15.00;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:24:34;15.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:27:04;15.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:29:46;15.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:32:20;15.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:34:50;15.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:37:20;15.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:39:49;15.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:42:18;15.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:44:46;15.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:47:15;15.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:49:45;15.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:52:16;15.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:54:45;15.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:57:20;15.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T11:59:48;15.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:02:20;15.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:04:48;15.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:07:19;15.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:09:47;15.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:12:14;15.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:14:51;15.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:17:18;15.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:19:45;15.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:22:13;15.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:24:52;16.00;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:27:19;16.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:29:48;16.00;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:32:17;16.00;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:34:47;15.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:37:15;15.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:39:45;15.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:42:15;15.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:44:43;15.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:47:12;15.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:49:40;15.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:52:07;15.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:54:37;15.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:57:04;15.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T12:59:31;15.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:01:58;15.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:04:28;15.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:06:57;15.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:09:24;15.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:11:51;15.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:14:18;15.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:16:50;15.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:19:18;15.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:21:48;15.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:24:18;15.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:26:45;15.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:29:12;15.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:31:39;15.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:34:06;15.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:36:36;15.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:39:05;15.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:41:35;15.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:44:03;15.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:46:30;15.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:48:57;15.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:51:24;15.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:53:53;15.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:56:21;15.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T13:58:58;15.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:01:25;15.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:03:53;15.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:06:21;15.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:08:48;15.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:11:17;15.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:13:47;15.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:16:19;15.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:18:46;15.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:21:13;15.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:23:40;15.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:26:07;15.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:28:35;15.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:31:06;15.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:33:33;15.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:36:01;15.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:38:28;15.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:40:55;15.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:43:22;15.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:45:49;15.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:48:19;15.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:50:46;15.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:53:13;15.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:55:40;15.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T14:58:07;15.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:00:33;15.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:03:00;15.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:05:30;15.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:07:58;15.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:10:30;15.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:12:57;15.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:15:24;15.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:17:52;16.00;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:20:19;16.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:22:50;16.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:25:18;16.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:27:45;16.10;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:30:12;15.90;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:32:39;15.80;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:35:07;15.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:37:36;15.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:40:08;15.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:42:35;15.70;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:45:05;15.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:47:33;15.60;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:50:02;15.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:52:30;15.50;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:54:57;15.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:57:25;15.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T15:59:52;15.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T16:02:20;15.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T16:04:47;15.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T16:07:14;15.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T16:09:41;15.20;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T16:12:08;15.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T16:14:37;15.40;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T16:17:03;15.30;99.90
5278;DHT22;2662;51.194;6.614;2024-03-02T16:19:31;15.30;99.90