sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20154;SDS011;10238;49.556;10.956;2022-07-29T00:01:45;5.13;;;2.90;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:04:14;3.92;;;2.88;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:06:45;3.28;;;2.70;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:09:15;3.85;;;2.55;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:11:44;5.30;;;2.80;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:14:13;3.55;;;2.90;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:16:43;4.22;;;2.75;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:19:12;6.25;;;3.10;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:21:41;3.00;;;2.70;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:24:10;2.83;;;2.60;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:26:41;2.78;;;2.58;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:29:10;5.03;;;3.10;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:31:59;4.63;;;2.80;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:34:28;7.35;;;2.83;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:37:14;3.08;;;2.78;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:39:43;4.30;;;3.10;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:42:14;4.88;;;2.63;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:44:43;2.60;;;2.38;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:47:12;5.38;;;2.92;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:49:41;2.72;;;2.50;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:52:13;3.15;;;2.75;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:54:43;7.38;;;2.67;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:57:14;3.67;;;2.83;;
20154;SDS011;10238;49.556;10.956;2022-07-29T00:59:43;3.45;;;2.88;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:02:12;2.70;;;2.50;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:04:41;3.13;;;2.58;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:07:13;3.17;;;2.60;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:09:44;2.95;;;2.67;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:12:17;2.97;;;2.78;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:14:50;3.88;;;2.72;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:17:24;3.10;;;2.67;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:20:00;3.70;;;2.72;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:22:44;3.00;;;2.80;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:26:37;3.10;;;2.58;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:29:23;7.60;;;3.33;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:32:06;3.55;;;3.20;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:34:55;7.57;;;2.75;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:37:33;4.88;;;2.80;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:40:11;7.35;;;3.13;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:42:50;3.65;;;2.88;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:45:26;4.60;;;2.90;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:48:11;5.00;;;2.80;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:50:49;5.68;;;3.15;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:53:27;7.53;;;2.75;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:56:04;9.45;;;2.90;;
20154;SDS011;10238;49.556;10.956;2022-07-29T01:58:38;6.97;;;2.95;;
20154;SDS011;10238;49.556;10.956;2022-07-29T02:01:12;3.28;;;2.33;;
20154;SDS011;10238;49.556;10.956;2022-07-29T02:03:45;2.95;;;2.70;;
20154;SDS011;10238;49.556;10.956;2022-07-29T02:06:19;3.08;;;2.67;;
20154;SDS011;10238;49.556;10.956;2022-07-29T02:11:21;5.38;;;2.40;;
20154;SDS011;10238;49.556;10.956;2022-07-29T02:13:50;3.95;;;2.83;;
20154;SDS011;10238;49.556;10.956;2022-07-29T02:16:26;6.13;;;2.63;;
20154;SDS011;10238;49.556;10.956;2022-07-29T02:19:00;4.78;;;2.90;;
20154;SDS011;10238;49.556;10.956;2022-07-29T02:21:32;2.83;;;2.60;;
20154;SDS011;10238;49.556;10.956;2022-07-29T02:24:04;3.17;;;2.80;;
20154;SDS011;10238;49.556;10.956;2022-07-29T02:26:35;3.05;;;2.75;;
20154;SDS011;10238;49.556;10.956;2022-07-29T02:29:07;7.15;;;2.90;;
20154;SDS011;10238;49.556;10.956;2022-07-29T02:34:13;5.40;;;3.00;;
20154;SDS011;10238;49.556;10.956;2022-07-29T02:39:16;5.05;;;3.10;;
20154;SDS011;10238;49.556;10.956;2022-07-29T02:41:47;3.45;;;3.17;;
20154;SDS011;10238;49.556;10.956;2022-07-29T02:44:20;3.38;;;2.53;;
20154;SDS011;10238;49.556;10.956;2022-07-29T02:47:03;4.07;;;2.80;;
20154;SDS011;10238;49.556;10.956;2022-07-29T02:49:43;3.72;;;2.83;;
20154;SDS011;10238;49.556;10.956;2022-07-29T02:52:24;3.33;;;3.03;;
20154;SDS011;10238;49.556;10.956;2022-07-29T02:55:00;4.40;;;3.17;;
20154;SDS011;10238;49.556;10.956;2022-07-29T02:57:40;7.90;;;2.97;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:00:21;5.55;;;3.03;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:02:58;3.35;;;2.88;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:05:32;3.33;;;2.85;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:08:04;6.97;;;2.90;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:10:39;3.30;;;2.38;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:13:12;2.80;;;2.60;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:15:43;3.92;;;3.00;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:18:15;4.97;;;2.67;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:20:45;5.63;;;2.72;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:23:18;3.97;;;2.88;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:25:48;4.07;;;2.22;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:28:18;4.55;;;2.55;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:30:48;2.40;;;2.20;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:33:19;3.38;;;3.10;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:35:48;3.58;;;3.03;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:38:17;4.13;;;3.15;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:40:48;3.10;;;2.65;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:43:22;6.10;;;3.05;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:45:53;3.53;;;3.23;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:48:26;3.33;;;2.97;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:51:00;4.28;;;2.88;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:53:29;7.35;;;4.15;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:55:59;3.83;;;3.53;;
20154;SDS011;10238;49.556;10.956;2022-07-29T03:58:30;6.70;;;3.73;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:01:01;7.10;;;4.93;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:03:32;7.32;;;6.25;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:06:03;3.22;;;3.03;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:08:34;5.43;;;3.37;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:11:03;6.10;;;5.45;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:13:36;5.07;;;4.68;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:16:05;5.00;;;4.60;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:18:36;4.97;;;4.47;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:21:04;4.95;;;3.75;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:23:33;6.22;;;4.35;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:26:19;7.57;;;3.35;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:28:48;5.28;;;4.43;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:31:17;4.32;;;3.28;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:33:53;3.88;;;3.47;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:36:22;3.67;;;3.35;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:38:55;3.80;;;3.17;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:41:24;4.05;;;2.85;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:43:59;4.43;;;3.47;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:46:38;3.15;;;2.85;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:49:08;3.85;;;3.05;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:51:37;4.30;;;3.33;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:54:06;4.15;;;2.83;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:56:35;6.50;;;3.15;;
20154;SDS011;10238;49.556;10.956;2022-07-29T04:59:04;3.22;;;3.00;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:01:33;3.33;;;2.60;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:04:03;10.20;;;3.70;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:06:33;3.65;;;3.35;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:09:02;7.35;;;3.40;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:11:31;4.18;;;3.47;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:14:00;5.80;;;4.20;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:16:29;4.35;;;3.53;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:18:58;6.35;;;3.92;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:21:27;4.97;;;3.83;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:23:58;3.45;;;3.13;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:26:27;4.65;;;3.35;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:28:56;6.50;;;3.58;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:31:25;5.45;;;3.50;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:33:54;7.90;;;3.70;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:36:23;4.00;;;3.60;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:38:52;9.52;;;3.90;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:41:22;9.40;;;4.07;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:43:52;7.93;;;3.47;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:46:21;3.60;;;2.78;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:48:50;4.68;;;2.88;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:51:19;3.20;;;2.90;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:53:48;5.13;;;2.70;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:56:17;6.05;;;3.28;;
20154;SDS011;10238;49.556;10.956;2022-07-29T05:58:47;4.75;;;2.95;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:01:16;5.88;;;3.90;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:03:46;4.75;;;3.35;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:06:16;6.70;;;3.30;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:08:45;4.00;;;2.47;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:11:14;7.13;;;2.90;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:13:43;3.28;;;2.58;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:16:14;3.03;;;2.72;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:18:56;9.80;;;2.95;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:21:25;5.50;;;2.97;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:23:54;3.65;;;3.20;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:26:23;6.80;;;3.20;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:28:57;6.75;;;3.10;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:31:27;4.82;;;3.40;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:33:56;6.88;;;5.47;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:36:26;5.97;;;3.85;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:38:55;4.57;;;3.30;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:41:25;6.72;;;3.17;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:43:54;6.30;;;3.60;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:46:23;4.30;;;3.42;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:48:53;5.03;;;4.57;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:51:23;6.72;;;4.47;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:53:54;5.15;;;4.18;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:56:29;4.88;;;4.43;;
20154;SDS011;10238;49.556;10.956;2022-07-29T06:59:06;7.93;;;6.00;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:01:38;6.10;;;5.38;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:04:11;6.65;;;6.15;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:06:41;7.47;;;4.15;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:09:10;6.60;;;3.63;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:11:39;4.60;;;3.72;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:14:08;6.38;;;3.33;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:16:37;5.82;;;3.20;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:19:06;5.28;;;3.35;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:21:36;3.88;;;3.25;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:24:06;12.65;;;4.25;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:26:35;5.15;;;2.95;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:29:06;6.93;;;3.58;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:31:35;4.30;;;3.00;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:34:05;7.05;;;3.33;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:36:34;5.38;;;2.95;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:39:04;6.50;;;4.45;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:41:33;4.40;;;3.00;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:44:03;6.05;;;2.88;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:46:32;5.57;;;2.80;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:49:04;7.80;;;2.92;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:51:33;6.85;;;3.20;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:54:03;4.35;;;2.58;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:56:33;7.53;;;3.13;;
20154;SDS011;10238;49.556;10.956;2022-07-29T07:59:02;4.28;;;3.13;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:01:31;7.45;;;6.75;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:04:20;9.38;;;7.30;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:06:54;10.45;;;7.32;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:09:25;6.70;;;6.10;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:11:57;5.13;;;4.40;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:14:29;9.50;;;6.93;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:16:59;7.47;;;7.00;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:19:28;7.75;;;7.03;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:21:57;6.03;;;5.32;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:24:27;5.30;;;4.57;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:27:14;6.38;;;3.60;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:30:03;6.85;;;3.10;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:32:33;3.85;;;3.20;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:35:20;5.25;;;2.67;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:37:50;5.38;;;3.17;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:40:20;4.57;;;3.17;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:42:58;7.18;;;3.47;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:45:37;7.90;;;3.03;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:48:14;5.05;;;3.08;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:50:46;8.05;;;3.30;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:53:20;4.43;;;3.70;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:55:54;3.92;;;3.50;;
20154;SDS011;10238;49.556;10.956;2022-07-29T08:58:25;8.90;;;4.65;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:01:04;4.55;;;3.65;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:03:38;6.22;;;4.78;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:06:09;5.88;;;4.47;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:08:41;5.75;;;3.70;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:11:13;5.13;;;3.30;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:13:42;6.28;;;3.40;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:16:11;6.18;;;3.20;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:19:01;4.15;;;2.88;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:21:53;3.70;;;3.20;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:24:36;7.88;;;4.43;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:27:17;4.97;;;3.63;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:29:56;5.32;;;3.53;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:32:27;4.47;;;4.15;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:35:15;6.18;;;5.40;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:37:47;6.07;;;4.40;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:40:17;4.95;;;4.15;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:42:49;7.32;;;5.32;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:45:26;5.53;;;4.95;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:47:57;4.75;;;4.28;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:50:36;5.22;;;4.72;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:53:06;4.93;;;3.38;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:55:46;4.53;;;4.18;;
20154;SDS011;10238;49.556;10.956;2022-07-29T09:58:19;3.90;;;3.47;;
20154;SDS011;10238;49.556;10.956;2022-07-29T10:00:50;5.07;;;4.18;;
20154;SDS011;10238;49.556;10.956;2022-07-29T10:03:23;3.75;;;3.30;;
20154;SDS011;10238;49.556;10.956;2022-07-29T10:06:06;4.55;;;3.40;;
20154;SDS011;10238;49.556;10.956;2022-07-29T10:08:36;4.53;;;4.22;;
20154;SDS011;10238;49.556;10.956;2022-07-29T10:11:10;4.60;;;4.30;;
20154;SDS011;10238;49.556;10.956;2022-07-29T10:13:43;4.18;;;3.50;;
20154;SDS011;10238;49.556;10.956;2022-07-29T10:16:15;3.35;;;3.05;;
20154;SDS011;10238;49.556;10.956;2022-07-29T10:18:44;4.38;;;3.97;;
20154;SDS011;10238;49.556;10.956;2022-07-29T10:21:14;4.13;;;3.90;;
20154;SDS011;10238;49.556;10.956;2022-07-29T10:24:02;3.72;;;2.75;;
20154;SDS011;10238;49.556;10.956;2022-07-29T10:26:41;3.72;;;3.33;;
20154;SDS011;10238;49.556;10.956;2022-07-29T10:29:14;3.92;;;3.55;;
20154;SDS011;10238;49.556;10.956;2022-07-29T10:31:44;4.57;;;3.55;;
20154;SDS011;10238;49.556;10.956;2022-07-29T10:34:29;3.90;;;3.65;;
20154;SDS011;10238;49.556;10.956;2022-07-29T10:37:18;5.65;;;5.25;;
20154;SDS011;10238;49.556;10.956;2022-07-29T10:40:04;4.20;;;3.60;;
20154;SDS011;10238;49.556;10.956;2022-07-29T10:43:08;4.88;;;4.47;;
20154;SDS011;10238;49.556;10.956;2022-07-29T10:48:25;4.30;;;3.80;;
20154;SDS011;10238;49.556;10.956;2022-07-29T10:50:55;4.38;;;3.30;;
20154;SDS011;10238;49.556;10.956;2022-07-29T10:53:45;4.85;;;2.90;;
20154;SDS011;10238;49.556;10.956;2022-07-29T10:56:23;4.88;;;3.28;;
20154;SDS011;10238;49.556;10.956;2022-07-29T11:02:03;3.22;;;3.03;;
20154;SDS011;10238;49.556;10.956;2022-07-29T11:05:15;4.03;;;3.45;;
20154;SDS011;10238;49.556;10.956;2022-07-29T11:14:00;4.78;;;2.80;;
20154;SDS011;10238;49.556;10.956;2022-07-29T11:19:34;4.40;;;3.80;;
20154;SDS011;10238;49.556;10.956;2022-07-29T11:22:31;3.85;;;3.45;;
20154;SDS011;10238;49.556;10.956;2022-07-29T11:25:13;5.30;;;3.42;;
20154;SDS011;10238;49.556;10.956;2022-07-29T11:27:43;3.60;;;3.28;;
20154;SDS011;10238;49.556;10.956;2022-07-29T11:30:13;5.72;;;3.38;;
20154;SDS011;10238;49.556;10.956;2022-07-29T11:32:44;4.63;;;3.30;;
20154;SDS011;10238;49.556;10.956;2022-07-29T11:35:16;3.08;;;2.75;;
20154;SDS011;10238;49.556;10.956;2022-07-29T11:38:23;4.57;;;2.70;;
20154;SDS011;10238;49.556;10.956;2022-07-29T11:43:51;4.47;;;3.22;;
20154;SDS011;10238;49.556;10.956;2022-07-29T11:49:12;5.45;;;3.20;;
20154;SDS011;10238;49.556;10.956;2022-07-29T11:51:51;3.95;;;3.00;;
20154;SDS011;10238;49.556;10.956;2022-07-29T11:54:23;5.20;;;3.10;;
20154;SDS011;10238;49.556;10.956;2022-07-29T11:56:53;4.88;;;3.22;;
20154;SDS011;10238;49.556;10.956;2022-07-29T11:59:25;3.92;;;3.05;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:02:00;4.78;;;3.10;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:04:49;3.20;;;2.90;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:07:27;4.28;;;3.40;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:10:01;5.53;;;3.03;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:12:32;3.53;;;3.22;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:15:12;7.72;;;3.35;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:17:46;3.67;;;3.25;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:20:21;3.65;;;2.97;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:22:55;4.28;;;3.00;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:25:24;3.47;;;3.25;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:28:01;4.32;;;3.30;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:30:37;5.55;;;3.47;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:33:14;3.67;;;3.38;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:35:47;7.15;;;3.78;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:38:34;4.38;;;3.45;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:41:05;3.92;;;3.53;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:43:35;3.55;;;3.20;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:46:11;5.20;;;4.22;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:48:42;3.92;;;3.35;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:51:13;4.00;;;3.65;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:56:33;8.13;;;4.30;;
20154;SDS011;10238;49.556;10.956;2022-07-29T12:59:11;6.70;;;3.40;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:01:42;4.00;;;3.53;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:04:23;5.07;;;3.80;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:07:00;4.07;;;3.47;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:09:39;4.47;;;3.55;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:12:10;4.78;;;2.90;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:14:41;3.53;;;3.22;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:17:12;3.67;;;3.38;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:19:43;4.15;;;3.58;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:22:15;4.40;;;3.45;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:24:48;3.60;;;3.30;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:27:20;3.17;;;2.88;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:29:51;3.65;;;3.38;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:32:23;3.70;;;3.40;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:34:55;3.47;;;3.17;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:37:24;4.93;;;2.90;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:39:57;4.80;;;3.58;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:42:27;3.20;;;2.80;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:44:56;4.00;;;3.42;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:47:26;5.68;;;3.42;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:49:58;3.88;;;3.58;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:52:31;3.65;;;3.35;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:55:02;4.30;;;3.97;;
20154;SDS011;10238;49.556;10.956;2022-07-29T13:57:33;3.90;;;3.60;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:00:02;3.83;;;3.50;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:02:32;3.83;;;3.53;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:05:01;3.92;;;3.47;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:07:34;3.78;;;3.47;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:10:05;3.35;;;2.35;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:12:35;4.47;;;2.58;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:15:04;3.13;;;2.60;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:17:34;6.20;;;2.63;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:20:03;3.13;;;2.80;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:22:33;3.63;;;2.70;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:25:10;3.50;;;2.92;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:27:41;5.20;;;2.85;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:30:11;3.20;;;2.83;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:32:41;3.58;;;3.28;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:35:10;2.70;;;2.50;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:37:39;5.97;;;2.90;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:40:10;2.67;;;2.47;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:42:39;6.53;;;3.03;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:45:08;3.72;;;3.42;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:47:38;3.80;;;2.78;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:50:07;2.72;;;2.50;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:52:37;3.55;;;2.72;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:55:07;5.57;;;3.33;;
20154;SDS011;10238;49.556;10.956;2022-07-29T14:57:46;5.63;;;3.58;;
20154;SDS011;10238;49.556;10.956;2022-07-29T15:00:17;8.77;;;3.50;;
20154;SDS011;10238;49.556;10.956;2022-07-29T15:02:48;8.27;;;5.15;;
20154;SDS011;10238;49.556;10.956;2022-07-29T15:05:28;6.95;;;3.92;;
20154;SDS011;10238;49.556;10.956;2022-07-29T15:07:57;5.00;;;3.90;;
20154;SDS011;10238;49.556;10.956;2022-07-29T15:10:28;7.97;;;4.57;;
20154;SDS011;10238;49.556;10.956;2022-07-29T15:12:57;5.65;;;4.45;;
20154;SDS011;10238;49.556;10.956;2022-07-29T15:15:27;5.53;;;4.13;;
20154;SDS011;10238;49.556;10.956;2022-07-29T15:17:56;7.80;;;4.10;;
20154;SDS011;10238;49.556;10.956;2022-07-29T15:20:25;5.45;;;4.10;;
20154;SDS011;10238;49.556;10.956;2022-07-29T15:22:54;6.03;;;5.35;;
20154;SDS011;10238;49.556;10.956;2022-07-29T15:25:24;7.30;;;6.13;;
20154;SDS011;10238;49.556;10.956;2022-07-29T15:27:55;6.30;;;5.68;;
20154;SDS011;10238;49.556;10.956;2022-07-29T15:30:29;5.97;;;5.15;;
20154;SDS011;10238;49.556;10.956;2022-07-29T15:33:00;9.45;;;5.18;;
20154;SDS011;10238;49.556;10.956;2022-07-29T15:35:35;7.63;;;5.28;;
20154;SDS011;10238;49.556;10.956;2022-07-29T15:38:06;15.27;;;5.43;;
20154;SDS011;10238;49.556;10.956;2022-07-29T15:40:36;8.00;;;4.80;;