sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84778;SDS011;75010;50.866;20.620;2024-03-02T00:00:19;29;;;26;;
84778;SDS011;75010;50.866;20.620;2024-03-02T00:10:11;27;;;23;;
84778;SDS011;75010;50.866;20.620;2024-03-02T00:20:05;27;;;23;;
84778;SDS011;75010;50.866;20.620;2024-03-02T00:30:55;29;;;25;;
84778;SDS011;75010;50.866;20.620;2024-03-02T00:40:05;29;;;25;;
84778;SDS011;75010;50.866;20.620;2024-03-02T00:50:12;38;;;30;;
84778;SDS011;75010;50.866;20.620;2024-03-02T01:00:19;38;;;30;;
84778;SDS011;75010;50.866;20.620;2024-03-02T01:10:04;27;;;25;;
84778;SDS011;75010;50.866;20.620;2024-03-02T01:20:02;37;;;29;;
84778;SDS011;75010;50.866;20.620;2024-03-02T01:30:12;37;;;29;;
84778;SDS011;75010;50.866;20.620;2024-03-02T01:40:12;30;;;26;;
84778;SDS011;75010;50.866;20.620;2024-03-02T01:50:13;30;;;26;;
84778;SDS011;75010;50.866;20.620;2024-03-02T02:00:05;24;;;21;;
84778;SDS011;75010;50.866;20.620;2024-03-02T02:10:12;24;;;21;;
84778;SDS011;75010;50.866;20.620;2024-03-02T02:20:07;36;;;29;;
84778;SDS011;75010;50.866;20.620;2024-03-02T02:30:21;36;;;29;;
84778;SDS011;75010;50.866;20.620;2024-03-02T02:40:19;33;;;26;;
84778;SDS011;75010;50.866;20.620;2024-03-02T02:50:03;31;;;26;;
84778;SDS011;75010;50.866;20.620;2024-03-02T03:00:15;31;;;26;;
84778;SDS011;75010;50.866;20.620;2024-03-02T03:10:04;27;;;25;;
84778;SDS011;75010;50.866;20.620;2024-03-02T03:20:12;27;;;25;;
84778;SDS011;75010;50.866;20.620;2024-03-02T03:30:13;29;;;25;;
84778;SDS011;75010;50.866;20.620;2024-03-02T03:40:14;29;;;25;;
84778;SDS011;75010;50.866;20.620;2024-03-02T03:50:16;32;;;26;;
84778;SDS011;75010;50.866;20.620;2024-03-02T04:00:17;32;;;25;;
84778;SDS011;75010;50.866;20.620;2024-03-02T04:10:04;32;;;25;;
84778;SDS011;75010;50.866;20.620;2024-03-02T04:20:08;32;;;25;;
84778;SDS011;75010;50.866;20.620;2024-03-02T04:30:09;29;;;25;;
84778;SDS011;75010;50.866;20.620;2024-03-02T04:40:11;26;;;24;;
84778;SDS011;75010;50.866;20.620;2024-03-02T04:50:14;26;;;24;;
84778;SDS011;75010;50.866;20.620;2024-03-02T05:00:08;29;;;25;;
84778;SDS011;75010;50.866;20.620;2024-03-02T05:10:09;29;;;25;;
84778;SDS011;75010;50.866;20.620;2024-03-02T05:20:02;29;;;24;;
84778;SDS011;75010;50.866;20.620;2024-03-02T05:30:16;31;;;21;;
84778;SDS011;75010;50.866;20.620;2024-03-02T05:40:17;31;;;21;;
84778;SDS011;75010;50.866;20.620;2024-03-02T05:50:10;28;;;24;;
84778;SDS011;75010;50.866;20.620;2024-03-02T06:00:09;28;;;24;;
84778;SDS011;75010;50.866;20.620;2024-03-02T06:10:13;31;;;26;;
84778;SDS011;75010;50.866;20.620;2024-03-02T06:20:04;31;;;26;;
84778;SDS011;75010;50.866;20.620;2024-03-02T06:30:12;33;;;26;;
84778;SDS011;75010;50.866;20.620;2024-03-02T06:40:12;33;;;26;;
84778;SDS011;75010;50.866;20.620;2024-03-02T06:50:11;32;;;26;;
84778;SDS011;75010;50.866;20.620;2024-03-02T07:00:02;32;;;26;;
84778;SDS011;75010;50.866;20.620;2024-03-02T07:10:10;34;;;27;;
84778;SDS011;75010;50.866;20.620;2024-03-02T07:20:07;31;;;25;;
84778;SDS011;75010;50.866;20.620;2024-03-02T07:30:17;31;;;25;;
84778;SDS011;75010;50.866;20.620;2024-03-02T07:40:07;31;;;26;;
84778;SDS011;75010;50.866;20.620;2024-03-02T07:50:16;31;;;26;;
84778;SDS011;75010;50.866;20.620;2024-03-02T08:00:17;34;;;27;;
84778;SDS011;75010;50.866;20.620;2024-03-02T08:10:15;34;;;27;;
84778;SDS011;75010;50.866;20.620;2024-03-02T08:20:11;36;;;28;;
84778;SDS011;75010;50.866;20.620;2024-03-02T08:30:20;36;;;28;;
84778;SDS011;75010;50.866;20.620;2024-03-02T08:40:14;33;;;28;;
84778;SDS011;75010;50.866;20.620;2024-03-02T08:50:13;34;;;29;;
84778;SDS011;75010;50.866;20.620;2024-03-02T09:00:02;34;;;29;;
84778;SDS011;75010;50.866;20.620;2024-03-02T09:10:05;36;;;28;;
84778;SDS011;75010;50.866;20.620;2024-03-02T09:20:07;36;;;28;;
84778;SDS011;75010;50.866;20.620;2024-03-02T09:30:07;41;;;33;;
84778;SDS011;75010;50.866;20.620;2024-03-02T09:40:17;41;;;33;;
84778;SDS011;75010;50.866;20.620;2024-03-02T09:50:13;39;;;29;;
84778;SDS011;75010;50.866;20.620;2024-03-02T10:00:15;39;;;29;;
84778;SDS011;75010;50.866;20.620;2024-03-02T10:10:22;38;;;29;;
84778;SDS011;75010;50.866;20.620;2024-03-02T10:20:24;38;;;32;;
84778;SDS011;75010;50.866;20.620;2024-03-02T10:30:07;38;;;32;;
84778;SDS011;75010;50.866;20.620;2024-03-02T10:40:17;44;;;33;;
84778;SDS011;75010;50.866;20.620;2024-03-02T10:50:13;44;;;33;;
84778;SDS011;75010;50.866;20.620;2024-03-02T11:00:17;41;;;32;;
84778;SDS011;75010;50.866;20.620;2024-03-02T11:10:18;41;;;32;;
84778;SDS011;75010;50.866;20.620;2024-03-02T11:20:09;46;;;34;;
84778;SDS011;75010;50.866;20.620;2024-03-02T11:30:04;46;;;34;;
84778;SDS011;75010;50.866;20.620;2024-03-02T11:40:13;45;;;37;;
84778;SDS011;75010;50.866;20.620;2024-03-02T11:50:02;45;;;37;;
84778;SDS011;75010;50.866;20.620;2024-03-02T12:00:26;47;;;35;;
84778;SDS011;75010;50.866;20.620;2024-03-02T12:10:09;46;;;34;;
84778;SDS011;75010;50.866;20.620;2024-03-02T12:20:05;46;;;34;;
84778;SDS011;75010;50.866;20.620;2024-03-02T12:30:03;41;;;33;;
84778;SDS011;75010;50.866;20.620;2024-03-02T12:40:03;41;;;33;;
84778;SDS011;75010;50.866;20.620;2024-03-02T12:50:13;48;;;36;;
84778;SDS011;75010;50.866;20.620;2024-03-02T13:00:12;47;;;33;;
84778;SDS011;75010;50.866;20.620;2024-03-02T13:10:14;47;;;33;;
84778;SDS011;75010;50.866;20.620;2024-03-02T13:20:19;44;;;34;;
84778;SDS011;75010;50.866;20.620;2024-03-02T13:30:05;44;;;34;;
84778;SDS011;75010;50.866;20.620;2024-03-02T13:40:06;43;;;35;;
84778;SDS011;75010;50.866;20.620;2024-03-02T13:50:06;43;;;35;;
84778;SDS011;75010;50.866;20.620;2024-03-02T14:00:14;43;;;35;;
84778;SDS011;75010;50.866;20.620;2024-03-02T14:10:07;43;;;35;;
84778;SDS011;75010;50.866;20.620;2024-03-02T14:20:16;49;;;38;;
84778;SDS011;75010;50.866;20.620;2024-03-02T14:30:15;49;;;38;;
84778;SDS011;75010;50.866;20.620;2024-03-02T14:40:15;43;;;30;;
84778;SDS011;75010;50.866;20.620;2024-03-02T14:50:02;42;;;34;;
84778;SDS011;75010;50.866;20.620;2024-03-02T15:00:19;42;;;34;;
84778;SDS011;75010;50.866;20.620;2024-03-02T15:10:14;40;;;32;;
84778;SDS011;75010;50.866;20.620;2024-03-02T15:20:12;40;;;32;;
84778;SDS011;75010;50.866;20.620;2024-03-02T15:30:15;47;;;36;;
84778;SDS011;75010;50.866;20.620;2024-03-02T15:40:13;47;;;36;;
84778;SDS011;75010;50.866;20.620;2024-03-02T15:50:19;54;;;40;;
84778;SDS011;75010;50.866;20.620;2024-03-02T16:00:17;54;;;40;;
84778;SDS011;75010;50.866;20.620;2024-03-02T16:10:13;54;;;41;;
84778;SDS011;75010;50.866;20.620;2024-03-02T16:20:02;56;;;41;;
84778;SDS011;75010;50.866;20.620;2024-03-02T16:30:11;56;;;41;;
84778;SDS011;75010;50.866;20.620;2024-03-02T16:40:09;56;;;42;;
84778;SDS011;75010;50.866;20.620;2024-03-02T16:50:18;56;;;42;;
84778;SDS011;75010;50.866;20.620;2024-03-02T17:00:12;54;;;41;;
84778;SDS011;75010;50.866;20.620;2024-03-02T17:10:11;54;;;41;;
84778;SDS011;75010;50.866;20.620;2024-03-02T17:20:17;61;;;45;;
84778;SDS011;75010;50.866;20.620;2024-03-02T17:30:04;61;;;45;;
84778;SDS011;75010;50.866;20.620;2024-03-02T17:40:02;56;;;43;;
84778;SDS011;75010;50.866;20.620;2024-03-02T17:50:05;56;;;43;;
84778;SDS011;75010;50.866;20.620;2024-03-02T18:00:08;52;;;39;;
84778;SDS011;75010;50.866;20.620;2024-03-02T18:10:07;56;;;41;;
84778;SDS011;75010;50.866;20.620;2024-03-02T18:20:05;56;;;41;;
84778;SDS011;75010;50.866;20.620;2024-03-02T18:30:20;54;;;41;;
84778;SDS011;75010;50.866;20.620;2024-03-02T18:40:06;54;;;41;;
84778;SDS011;75010;50.866;20.620;2024-03-02T18:50:03;54;;;42;;
84778;SDS011;75010;50.866;20.620;2024-03-02T19:00:17;54;;;42;;
84778;SDS011;75010;50.866;20.620;2024-03-02T19:10:14;58;;;46;;
84778;SDS011;75010;50.866;20.620;2024-03-02T19:20:13;57;;;42;;
84778;SDS011;75010;50.866;20.620;2024-03-02T19:30:15;57;;;42;;
84778;SDS011;75010;50.866;20.620;2024-03-02T19:40:14;52;;;40;;
84778;SDS011;75010;50.866;20.620;2024-03-02T19:50:18;52;;;40;;
84778;SDS011;75010;50.866;20.620;2024-03-02T20:00:19;50;;;39;;
84778;SDS011;75010;50.866;20.620;2024-03-02T20:10:18;50;;;39;;
84778;SDS011;75010;50.866;20.620;2024-03-02T20:20:07;52;;;39;;
84778;SDS011;75010;50.866;20.620;2024-03-02T20:30:07;52;;;39;;
84778;SDS011;75010;50.866;20.620;2024-03-02T20:40:02;54;;;42;;
84778;SDS011;75010;50.866;20.620;2024-03-02T20:50:11;49;;;38;;
84778;SDS011;75010;50.866;20.620;2024-03-02T21:00:08;49;;;38;;
84778;SDS011;75010;50.866;20.620;2024-03-02T21:10:11;45;;;36;;
84778;SDS011;75010;50.866;20.620;2024-03-02T21:20:15;45;;;36;;
84778;SDS011;75010;50.866;20.620;2024-03-02T21:30:11;49;;;37;;
84778;SDS011;75010;50.866;20.620;2024-03-02T21:40:12;49;;;37;;
84778;SDS011;75010;50.866;20.620;2024-03-02T21:50:12;40;;;32;;
84778;SDS011;75010;50.866;20.620;2024-03-02T22:00:14;40;;;32;;
84778;SDS011;75010;50.866;20.620;2024-03-02T22:10:02;42;;;32;;
84778;SDS011;75010;50.866;20.620;2024-03-02T22:20:09;45;;;35;;
84778;SDS011;75010;50.866;20.620;2024-03-02T22:30:12;45;;;35;;
84778;SDS011;75010;50.866;20.620;2024-03-02T22:40:07;47;;;37;;
84778;SDS011;75010;50.866;20.620;2024-03-02T22:50:04;47;;;37;;
84778;SDS011;75010;50.866;20.620;2024-03-02T23:00:39;50;;;38;;
84778;SDS011;75010;50.866;20.620;2024-03-02T23:10:09;50;;;38;;
84778;SDS011;75010;50.866;20.620;2024-03-02T23:20:11;46;;;35;;
84778;SDS011;75010;50.866;20.620;2024-03-02T23:30:12;46;;;35;;
84778;SDS011;75010;50.866;20.620;2024-03-02T23:40:02;50;;;36;;
84778;SDS011;75010;50.866;20.620;2024-03-02T23:50:13;47;;;36;;
