sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44126;SDS011;29786;50.798;7.302;2023-02-01T00:00:27;37.7;;;23;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:01:28;38.4;;;21.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:02:27;47.4;;;23.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:03:28;44.3;;;22.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:04:28;39.4;;;22.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:05:28;42.9;;;22.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:06:27;41.5;;;22.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:07:28;40.7;;;22.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:08:28;41.4;;;23.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:09:27;46;;;23.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:10:27;41.1;;;23.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:11:28;45.1;;;23.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:12:27;51.1;;;24.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:13:28;46.3;;;22.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:14:28;46.7;;;22.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:15:27;45.7;;;22.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:16:28;44.4;;;23.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:17:28;45.4;;;23.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:18:28;41.1;;;22.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:19:28;45;;;23.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:20:28;43.4;;;22.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:21:28;44.4;;;22.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:22:27;50;;;22.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:23:28;46;;;23.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:24:28;41.4;;;22.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:25:27;41;;;22;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:26:32;45.1;;;23;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:27:27;39.5;;;22.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:28:28;40.6;;;22.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:29:28;41.1;;;22.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:30:28;49.8;;;22.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:31:28;46.5;;;22.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:32:28;37.9;;;21.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:33:28;39;;;22.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:34:28;41.5;;;22.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:35:27;37.1;;;21;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:36:28;37.7;;;21.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:37:26;36.8;;;21.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:38:28;40.7;;;21.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:39:27;49;;;21.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:40:27;36.5;;;20.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:41:27;36.5;;;19.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:42:27;37.8;;;21;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:43:28;39.2;;;21;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:44:28;36.6;;;20.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:45:27;35.2;;;20.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:46:28;37.5;;;20.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:47:27;38.6;;;20.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:48:27;38.5;;;21;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:49:28;40.8;;;21.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:50:28;38.8;;;20.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:51:28;36;;;20.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:52:27;40.5;;;21.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:53:28;47;;;22.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:54:27;39.9;;;20.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:55:28;41.4;;;21.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:56:28;42.9;;;20.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:57:28;40;;;19.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:58:28;39.5;;;20.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T00:59:27;37.9;;;21;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:00:28;37.3;;;19.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:01:28;36.6;;;19.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:02:27;37.9;;;18.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:03:27;39.3;;;19.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:04:28;35.8;;;18.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:05:27;37.8;;;17.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:06:29;32.1;;;18.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:07:28;35.6;;;16.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:08:29;32.9;;;16.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:09:28;36.6;;;17.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:10:28;38.1;;;15.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:11:28;28.8;;;15.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:12:27;29.8;;;15.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:13:27;33.1;;;14.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:14:28;28.7;;;13.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:15:27;27.9;;;13.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:16:28;33.6;;;14.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:17:28;23.1;;;12.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:18:29;28.6;;;12.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:19:27;33.7;;;12.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:20:27;32.4;;;13.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:21:28;21.1;;;12.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:22:27;25.2;;;11.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:23:27;24.3;;;11.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:24:28;25;;;11.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:25:28;24.3;;;11.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:26:28;23.2;;;9.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:27:28;21.5;;;9.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:28:27;25.1;;;9.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:29:27;23.2;;;9.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:30:28;17.8;;;8.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:31:28;26.3;;;9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:32:28;20.6;;;8.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:33:28;18.5;;;8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:34:28;20;;;7.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:35:29;13.9;;;7.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:36:28;18.4;;;7.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:37:27;18.8;;;8.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:38:28;20.1;;;8.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:39:27;22.9;;;8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:40:28;24.4;;;7.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:41:29;22.3;;;7.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:42:28;19.8;;;6.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:43:53;18.1;;;6.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:45:28;20.5;;;7.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:45:33;16.8;;;6.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:46:30;14.8;;;6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:47:29;16.1;;;6.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:48:29;20.4;;;6.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:49:27;17.1;;;6.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:50:29;16.2;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:51:28;20;;;6.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:52:27;17.5;;;6.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:53:31;19.9;;;6.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:54:29;19.3;;;6.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:55:27;18.2;;;6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:56:27;21.4;;;6.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:57:31;15.4;;;5.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:58:28;15.3;;;6.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T01:59:27;17.7;;;6.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:00:28;15.6;;;5.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:01:27;17.9;;;5.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:02:27;19;;;5.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:03:34;17.5;;;6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:04:27;15.1;;;5.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:05:27;16.4;;;6.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:07:28;16.1;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:07:34;17.3;;;5.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:08:28;19.4;;;5.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:09:27;15.2;;;5.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:10:27;19.3;;;5.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:11:28;18.9;;;6.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:12:28;19.3;;;6.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:13:31;16.2;;;5.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:14:28;17.5;;;5.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:15:27;16.2;;;6.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:16:33;14.5;;;5.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:17:30;17.1;;;5.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:18:35;17.8;;;5.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:20:52;20.4;;;5.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:21:41;14.2;;;5.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:22:47;15.5;;;5.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:23:48;18.4;;;5.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:24:49;16.2;;;5.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:26:02;18.9;;;5.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:26:32;16.7;;;5.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:28:38;24.8;;;6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:28:42;17.2;;;5.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:29:35;17.6;;;5.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:32:34;17.6;;;6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:33:47;16.5;;;5.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:34:30;17.4;;;5.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:35:35;15;;;5.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:36:37;16.9;;;6.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:37:36;13.9;;;5.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:38:40;14.1;;;5.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:39:34;18.1;;;5.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:40:31;17.9;;;5.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:41:31;17.6;;;5.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:42:29;16;;;5.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:43:33;14.4;;;5.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:44:32;15.6;;;5.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:45:38;21.8;;;7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:46:32;14.4;;;5.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:47:32;16;;;5.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:48:30;20.5;;;6.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:49:33;18.2;;;6.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:50:29;21.4;;;6.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:51:28;18.3;;;6.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:52:28;21.6;;;6.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:53:30;14.5;;;6.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:54:28;17.7;;;5.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:55:27;18.5;;;5.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:56:27;21.5;;;5.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:57:28;18.3;;;7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:58:28;20.5;;;6.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T02:59:28;19.3;;;6.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:00:28;20.9;;;6.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:01:27;22.3;;;6.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:02:27;14;;;5.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:03:27;21.5;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:04:27;24.4;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:05:35;22.8;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:06:28;24.5;;;6.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:08:02;18.2;;;6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:08:28;17.2;;;6.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:09:30;18.1;;;6.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:10:46;15.5;;;6.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:11:27;17.7;;;6.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:12:28;13.3;;;6.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:13:31;19.6;;;5.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:14:27;18.8;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:15:32;18.7;;;5.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:16:30;21.1;;;6.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:17:30;16.3;;;6.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:18:36;18.9;;;7.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:19:29;18.8;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:20:28;16.4;;;5.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:21:33;18.8;;;6.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:22:28;18.8;;;6.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:23:30;19.3;;;6.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:24:32;24.4;;;6.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:25:28;20.1;;;6.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:26:28;15;;;6.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:27:40;22.4;;;6.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:28:28;21.2;;;7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:29:29;17;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:30:29;20;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:31:28;22.2;;;6.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:32:28;16.7;;;6.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:33:27;18.2;;;6.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:34:28;18.1;;;6.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:35:30;17;;;6.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:36:29;20.5;;;6.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:37:28;15.9;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:38:48;20.6;;;6.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:40:01;22.1;;;7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:40:26;22.1;;;7.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:41:29;20.6;;;6.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:42:31;24.1;;;7.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:43:29;20.7;;;6.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:44:31;17;;;7.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:45:29;24.7;;;7.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:46:30;21.3;;;6.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:47:29;17.4;;;6.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:48:27;19.5;;;6.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:49:29;19;;;6.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:50:28;24.6;;;7.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:51:27;21.8;;;6.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:52:29;16;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:53:28;22.7;;;7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:54:27;17.7;;;6.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:55:28;18.2;;;6.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:56:28;20.2;;;6.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:57:30;20.5;;;7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:58:27;22.2;;;7.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T03:59:27;18.5;;;7.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:00:28;21.1;;;6.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:01:29;19;;;6.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:02:27;20;;;7.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:03:27;15.6;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:04:28;21.3;;;6.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:05:28;19.2;;;6.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:06:28;16.7;;;6.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:07:28;18.4;;;6.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:08:27;18.6;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:09:27;22.7;;;6.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:10:28;22.3;;;6.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:11:28;14.9;;;5.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:12:28;20.5;;;6.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:13:27;21.6;;;7.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:14:28;19.9;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:15:28;24.6;;;7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:16:27;17;;;7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:17:28;19.3;;;6.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:18:28;23.9;;;6.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:19:28;22.5;;;6.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:20:28;22.9;;;6.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:21:28;20.5;;;6.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:22:28;26.2;;;6.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:23:28;21.5;;;6.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:24:28;20.3;;;6.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:25:28;25.4;;;6.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:26:28;20.9;;;6.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:27:28;14.6;;;6.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:28:28;20;;;6.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:29:27;23.7;;;6.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:30:28;20.2;;;6.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:31:27;15.4;;;6.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:32:28;21.6;;;5.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:33:27;21.3;;;6.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:34:27;21.5;;;6.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:35:28;16.5;;;5.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:36:28;20.1;;;7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:37:27;17.6;;;5.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:38:28;20.4;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:39:28;16.8;;;6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:40:28;27.1;;;7.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:41:27;18.9;;;5.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:42:28;18.7;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:43:27;16.9;;;6.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:44:27;20.2;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:45:28;16.8;;;6.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:46:27;18.1;;;6.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:47:27;19.7;;;6.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:48:28;15.1;;;5.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:49:26;19;;;6.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:50:28;17.1;;;6.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:51:27;20.5;;;6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:52:27;26.2;;;6.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:53:28;19.4;;;6.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:54:27;19.5;;;6.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:55:28;21.7;;;7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:56:27;26.4;;;7.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:57:28;19.1;;;6.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:58:27;21.3;;;6.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T04:59:27;20.8;;;6.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:00:27;18;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:01:28;25;;;6.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:02:27;24.4;;;6.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:03:27;25.3;;;6.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:04:28;22.9;;;6.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:05:28;22.5;;;7.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:06:28;21.6;;;6.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:07:27;21.1;;;7.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:08:28;20.8;;;6.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:09:28;20.1;;;6.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:10:28;23.1;;;8.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:11:27;19;;;6.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:12:28;19.8;;;7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:13:28;21.6;;;6.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:14:28;20.2;;;7.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:15:28;19.2;;;6.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:16:28;23;;;8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:17:28;17;;;7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:18:27;19.6;;;6.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:19:27;21.9;;;6.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:20:28;19.5;;;6.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:21:28;17.8;;;6.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:22:27;23.7;;;7.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:23:28;20.2;;;7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:24:27;18.5;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:25:28;22.7;;;7.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:26:28;21.1;;;7.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:27:29;23.6;;;7.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:28:28;20.7;;;7.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:29:27;20.9;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:30:28;25.3;;;7.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:31:28;20.6;;;6.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:32:27;17.2;;;6.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:33:27;20.2;;;7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:34:27;28.8;;;7.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:35:28;21.7;;;6.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:36:28;16.8;;;6.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:37:28;20.1;;;6.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:38:28;17.1;;;6.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:39:28;17.8;;;5.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:40:28;22;;;6.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:41:27;19.2;;;7.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:42:27;27;;;6.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:43:27;18.5;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:44:27;21.5;;;6.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:45:27;16.9;;;5.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:46:27;19.6;;;6.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:47:27;19.4;;;6.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:48:27;19.1;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:49:27;18.6;;;6.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:50:28;20.9;;;6.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:51:28;23.1;;;7.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:52:28;18.3;;;5.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:53:28;20.1;;;7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:54:28;25.1;;;8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:55:27;21.9;;;6.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:56:28;17.4;;;6.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:57:27;25;;;8.1;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:58:28;23;;;6.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T05:59:27;27.8;;;7.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T06:00:27;29.3;;;8.4;;
44126;SDS011;29786;50.798;7.302;2023-02-01T06:01:28;25.1;;;8.6;;
44126;SDS011;29786;50.798;7.302;2023-02-01T06:02:28;23.6;;;8.2;;
44126;SDS011;29786;50.798;7.302;2023-02-01T06:03:28;28.3;;;8.8;;
44126;SDS011;29786;50.798;7.302;2023-02-01T06:04:27;19.7;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T06:05:28;27.6;;;7.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T06:06:29;29.2;;;6.3;;
44126;SDS011;29786;50.798;7.302;2023-02-01T06:07:28;20.9;;;7.5;;
44126;SDS011;29786;50.798;7.302;2023-02-01T06:08:28;24.3;;;5.9;;
44126;SDS011;29786;50.798;7.302;2023-02-01T06:09:27;20.6;;;6.7;;
44126;SDS011;29786;50.798;7.302;2023-02-01T06:10:27;18.7;;;5.7;;