sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54428;SDS011;40337;52.978;6.310;2023-03-26T00:01:28;16.27;;;4.10;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:03:57;12.23;;;3.67;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:06:25;15.23;;;4.00;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:08:52;15.05;;;3.80;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:11:20;11.52;;;3.65;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:13:47;16.77;;;3.90;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:16:14;13.13;;;3.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:18:42;10.85;;;3.03;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:21:09;12.55;;;3.25;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:23:37;12.45;;;3.47;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:26:03;14.70;;;3.42;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:28:37;12.75;;;3.20;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:31:05;9.43;;;2.80;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:33:38;11.38;;;3.20;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:36:06;10.27;;;2.90;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:38:40;10.30;;;2.97;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:41:07;10.43;;;2.88;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:43:41;9.85;;;2.88;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:46:09;11.77;;;3.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:48:35;9.38;;;3.00;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:51:03;11.77;;;3.10;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:53:29;8.63;;;2.95;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:55:56;13.75;;;3.35;;
54428;SDS011;40337;52.978;6.310;2023-03-26T00:58:24;11.13;;;2.95;;
54428;SDS011;40337;52.978;6.310;2023-03-26T01:00:52;12.02;;;3.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T01:03:22;11.10;;;3.35;;
54428;SDS011;40337;52.978;6.310;2023-03-26T01:05:50;9.82;;;3.17;;
54428;SDS011;40337;52.978;6.310;2023-03-26T01:08:22;10.20;;;3.33;;
54428;SDS011;40337;52.978;6.310;2023-03-26T01:10:53;13.75;;;3.58;;
54428;SDS011;40337;52.978;6.310;2023-03-26T01:13:27;10.10;;;3.70;;
54428;SDS011;40337;52.978;6.310;2023-03-26T01:15:57;7.97;;;3.17;;
54428;SDS011;40337;52.978;6.310;2023-03-26T01:18:25;7.68;;;2.72;;
54428;SDS011;40337;52.978;6.310;2023-03-26T01:20:57;10.75;;;3.10;;
54428;SDS011;40337;52.978;6.310;2023-03-26T01:24:14;8.38;;;3.00;;
54428;SDS011;40337;52.978;6.310;2023-03-26T01:32:17;14.50;;;3.53;;
54428;SDS011;40337;52.978;6.310;2023-03-26T01:40:25;9.82;;;3.17;;
54428;SDS011;40337;52.978;6.310;2023-03-26T01:43:05;9.65;;;2.78;;
54428;SDS011;40337;52.978;6.310;2023-03-26T01:45:52;11.48;;;3.10;;
54428;SDS011;40337;52.978;6.310;2023-03-26T01:48:19;12.52;;;3.20;;
54428;SDS011;40337;52.978;6.310;2023-03-26T01:50:45;13.52;;;3.70;;
54428;SDS011;40337;52.978;6.310;2023-03-26T01:53:12;10.13;;;3.00;;
54428;SDS011;40337;52.978;6.310;2023-03-26T01:55:45;10.52;;;3.05;;
54428;SDS011;40337;52.978;6.310;2023-03-26T01:58:23;9.75;;;2.97;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:01:05;13.25;;;3.47;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:03:58;10.25;;;3.00;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:06:38;13.02;;;3.15;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:09:12;10.57;;;3.23;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:11:41;10.88;;;3.03;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:14:08;14.48;;;3.60;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:16:35;13.43;;;3.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:19:00;10.57;;;3.13;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:21:27;10.82;;;3.25;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:23:53;11.45;;;3.38;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:26:27;10.50;;;3.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:28:55;15.23;;;3.88;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:31:21;11.40;;;3.83;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:33:50;11.15;;;3.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:36:16;12.40;;;3.17;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:38:48;11.13;;;3.50;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:41:14;13.23;;;3.53;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:43:40;12.20;;;3.30;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:46:06;12.80;;;3.42;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:48:31;13.13;;;3.15;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:50:58;14.70;;;3.65;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:53:25;9.73;;;3.22;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:55:54;13.85;;;3.63;;
54428;SDS011;40337;52.978;6.310;2023-03-26T02:58:23;13.25;;;3.63;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:00:53;12.68;;;3.67;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:03:23;14.48;;;3.78;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:05:50;10.98;;;3.70;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:08:19;15.85;;;3.90;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:10:59;11.38;;;3.55;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:13:26;10.82;;;3.47;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:15:52;17.20;;;4.00;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:18:18;11.40;;;3.58;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:20:44;10.63;;;3.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:23:10;12.55;;;3.25;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:25:36;11.60;;;3.30;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:28:02;11.15;;;3.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:30:28;14.65;;;3.78;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:32:54;13.85;;;3.58;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:35:22;12.75;;;3.80;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:37:48;17.05;;;3.92;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:40:14;10.93;;;3.42;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:42:40;11.02;;;3.38;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:45:05;13.13;;;3.72;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:47:31;14.95;;;3.50;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:49:57;13.23;;;3.80;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:52:24;12.95;;;3.75;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:54:51;11.50;;;3.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:57:16;13.07;;;3.70;;
54428;SDS011;40337;52.978;6.310;2023-03-26T03:59:42;9.55;;;3.47;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:02:08;12.82;;;3.83;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:04:35;10.55;;;3.47;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:07:02;13.00;;;4.20;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:09:28;10.20;;;3.30;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:11:54;13.15;;;3.90;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:14:20;11.80;;;3.67;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:16:45;10.90;;;3.65;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:19:13;13.02;;;3.47;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:21:39;12.25;;;3.03;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:24:06;10.90;;;3.55;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:26:33;11.80;;;3.50;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:28:59;10.15;;;3.55;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:31:28;11.13;;;3.38;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:34:07;10.00;;;3.33;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:36:44;10.35;;;3.72;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:39:10;12.40;;;3.47;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:41:37;12.38;;;4.00;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:44:03;10.18;;;3.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:46:28;12.70;;;3.70;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:48:57;11.02;;;3.42;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:51:24;11.00;;;3.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:53:57;10.35;;;3.90;;
54428;SDS011;40337;52.978;6.310;2023-03-26T04:59:03;11.30;;;3.63;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:01:29;11.55;;;4.22;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:03:55;11.90;;;3.78;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:06:22;12.18;;;3.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:08:51;11.52;;;3.85;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:11:17;13.88;;;3.80;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:13:43;13.98;;;4.13;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:16:09;10.98;;;4.13;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:18:35;11.75;;;3.63;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:21:00;11.82;;;4.18;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:23:26;10.43;;;3.70;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:25:52;13.95;;;4.10;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:28:17;9.30;;;3.30;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:30:44;11.52;;;4.05;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:33:10;13.63;;;4.15;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:35:36;11.45;;;4.10;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:38:02;11.45;;;3.75;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:40:27;14.25;;;4.18;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:42:53;11.32;;;3.83;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:45:19;12.63;;;4.38;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:47:46;11.05;;;4.45;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:50:13;10.05;;;3.65;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:52:39;11.70;;;4.25;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:55:05;9.45;;;4.10;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:57:32;13.15;;;3.95;;
54428;SDS011;40337;52.978;6.310;2023-03-26T05:59:59;11.77;;;3.95;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:02:25;11.10;;;4.00;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:04:53;11.60;;;3.83;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:07:21;10.35;;;4.18;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:09:46;14.10;;;4.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:12:12;12.13;;;4.35;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:14:38;13.65;;;4.60;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:17:06;17.50;;;4.28;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:19:32;16.08;;;4.13;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:21:58;16.77;;;4.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:24:23;18.13;;;4.78;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:26:49;13.43;;;4.18;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:29:15;17.98;;;4.50;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:31:41;16.38;;;4.20;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:34:06;18.30;;;4.32;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:36:32;18.02;;;4.53;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:38:57;15.65;;;4.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:41:23;19.35;;;4.72;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:43:49;15.10;;;3.45;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:46:14;16.50;;;3.63;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:48:40;13.73;;;3.83;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:51:07;18.40;;;3.65;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:53:33;14.43;;;4.30;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:55:59;12.90;;;3.60;;
54428;SDS011;40337;52.978;6.310;2023-03-26T06:58:25;16.67;;;3.75;;
54428;SDS011;40337;52.978;6.310;2023-03-26T07:00:54;15.80;;;3.47;;
54428;SDS011;40337;52.978;6.310;2023-03-26T07:03:20;15.50;;;3.72;;
54428;SDS011;40337;52.978;6.310;2023-03-26T07:05:46;12.00;;;3.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T07:08:12;12.88;;;3.45;;
54428;SDS011;40337;52.978;6.310;2023-03-26T07:10:38;18.27;;;3.80;;
54428;SDS011;40337;52.978;6.310;2023-03-26T07:13:04;13.18;;;3.20;;
54428;SDS011;40337;52.978;6.310;2023-03-26T07:15:30;15.50;;;3.60;;
54428;SDS011;40337;52.978;6.310;2023-03-26T07:17:55;16.02;;;3.67;;
54428;SDS011;40337;52.978;6.310;2023-03-26T07:20:21;19.23;;;3.80;;
54428;SDS011;40337;52.978;6.310;2023-03-26T07:22:47;15.50;;;3.58;;
54428;SDS011;40337;52.978;6.310;2023-03-26T07:25:13;13.02;;;3.67;;
54428;SDS011;40337;52.978;6.310;2023-03-26T07:33:06;13.82;;;3.30;;
54428;SDS011;40337;52.978;6.310;2023-03-26T07:35:48;15.30;;;3.47;;
54428;SDS011;40337;52.978;6.310;2023-03-26T07:41:22;11.60;;;3.28;;
54428;SDS011;40337;52.978;6.310;2023-03-26T07:44:06;14.27;;;3.65;;
54428;SDS011;40337;52.978;6.310;2023-03-26T07:47:20;13.27;;;3.28;;
54428;SDS011;40337;52.978;6.310;2023-03-26T07:52:24;13.60;;;3.03;;
54428;SDS011;40337;52.978;6.310;2023-03-26T07:54:50;13.20;;;3.22;;
54428;SDS011;40337;52.978;6.310;2023-03-26T07:57:27;11.80;;;3.20;;
54428;SDS011;40337;52.978;6.310;2023-03-26T08:00:13;12.95;;;3.08;;
54428;SDS011;40337;52.978;6.310;2023-03-26T08:05:31;13.13;;;3.13;;
54428;SDS011;40337;52.978;6.310;2023-03-26T08:11:02;14.35;;;3.42;;
54428;SDS011;40337;52.978;6.310;2023-03-26T08:16:22;13.15;;;2.92;;
54428;SDS011;40337;52.978;6.310;2023-03-26T08:21:54;12.70;;;3.17;;
54428;SDS011;40337;52.978;6.310;2023-03-26T08:27:21;18.67;;;4.03;;
54428;SDS011;40337;52.978;6.310;2023-03-26T08:30:10;11.02;;;3.05;;
54428;SDS011;40337;52.978;6.310;2023-03-26T08:32:44;19.08;;;3.50;;
54428;SDS011;40337;52.978;6.310;2023-03-26T08:35:16;12.75;;;3.03;;
54428;SDS011;40337;52.978;6.310;2023-03-26T08:37:42;14.13;;;3.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T08:40:09;15.77;;;3.55;;
54428;SDS011;40337;52.978;6.310;2023-03-26T08:42:45;13.02;;;3.22;;
54428;SDS011;40337;52.978;6.310;2023-03-26T08:57:33;16.98;;;3.45;;
54428;SDS011;40337;52.978;6.310;2023-03-26T09:00:16;13.90;;;3.20;;
54428;SDS011;40337;52.978;6.310;2023-03-26T09:03:00;14.60;;;3.03;;
54428;SDS011;40337;52.978;6.310;2023-03-26T09:19:43;14.67;;;3.43;;
54428;SDS011;40337;52.978;6.310;2023-03-26T09:22:35;13.10;;;3.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T09:28:20;11.93;;;3.10;;
54428;SDS011;40337;52.978;6.310;2023-03-26T09:36:39;12.40;;;2.85;;
54428;SDS011;40337;52.978;6.310;2023-03-26T09:44:47;13.23;;;3.08;;
54428;SDS011;40337;52.978;6.310;2023-03-26T09:50:11;10.32;;;2.72;;
54428;SDS011;40337;52.978;6.310;2023-03-26T09:55:37;14.82;;;3.47;;
54428;SDS011;40337;52.978;6.310;2023-03-26T10:00:47;13.02;;;3.20;;
54428;SDS011;40337;52.978;6.310;2023-03-26T10:06:13;9.38;;;2.58;;
54428;SDS011;40337;52.978;6.310;2023-03-26T10:08:52;10.80;;;3.20;;
54428;SDS011;40337;52.978;6.310;2023-03-26T10:17:19;8.75;;;2.60;;
54428;SDS011;40337;52.978;6.310;2023-03-26T10:25:57;9.23;;;2.50;;
54428;SDS011;40337;52.978;6.310;2023-03-26T10:42:49;13.60;;;3.15;;
54428;SDS011;40337;52.978;6.310;2023-03-26T10:46:00;9.02;;;2.60;;
54428;SDS011;40337;52.978;6.310;2023-03-26T10:59:07;7.95;;;2.45;;
54428;SDS011;40337;52.978;6.310;2023-03-26T11:01:45;9.68;;;2.70;;
54428;SDS011;40337;52.978;6.310;2023-03-26T11:07:38;9.57;;;2.80;;
54428;SDS011;40337;52.978;6.310;2023-03-26T11:21:03;8.00;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-03-26T11:23:35;10.88;;;3.00;;
54428;SDS011;40337;52.978;6.310;2023-03-26T11:26:14;14.98;;;3.20;;
54428;SDS011;40337;52.978;6.310;2023-03-26T11:34:37;11.45;;;2.80;;
54428;SDS011;40337;52.978;6.310;2023-03-26T11:37:23;11.75;;;2.88;;
54428;SDS011;40337;52.978;6.310;2023-03-26T11:39:57;14.18;;;3.13;;
54428;SDS011;40337;52.978;6.310;2023-03-26T11:42:24;12.18;;;2.85;;
54428;SDS011;40337;52.978;6.310;2023-03-26T11:45:04;11.18;;;2.83;;
54428;SDS011;40337;52.978;6.310;2023-03-26T11:47:34;11.80;;;3.00;;
54428;SDS011;40337;52.978;6.310;2023-03-26T11:50:08;13.32;;;2.97;;
54428;SDS011;40337;52.978;6.310;2023-03-26T11:52:40;11.25;;;2.72;;
54428;SDS011;40337;52.978;6.310;2023-03-26T11:55:09;13.32;;;2.78;;
54428;SDS011;40337;52.978;6.310;2023-03-26T11:57:36;13.00;;;2.95;;
54428;SDS011;40337;52.978;6.310;2023-03-26T12:00:09;12.43;;;2.83;;
54428;SDS011;40337;52.978;6.310;2023-03-26T12:02:42;11.20;;;3.00;;
54428;SDS011;40337;52.978;6.310;2023-03-26T12:05:19;10.88;;;2.70;;
54428;SDS011;40337;52.978;6.310;2023-03-26T12:07:54;10.18;;;2.53;;
54428;SDS011;40337;52.978;6.310;2023-03-26T12:10:23;10.73;;;3.05;;
54428;SDS011;40337;52.978;6.310;2023-03-26T12:12:49;10.38;;;3.05;;
54428;SDS011;40337;52.978;6.310;2023-03-26T12:15:19;10.73;;;2.42;;
54428;SDS011;40337;52.978;6.310;2023-03-26T12:17:46;8.88;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-03-26T12:22:46;10.27;;;2.75;;
54428;SDS011;40337;52.978;6.310;2023-03-26T12:27:50;11.35;;;2.83;;
54428;SDS011;40337;52.978;6.310;2023-03-26T12:30:30;12.90;;;2.95;;
54428;SDS011;40337;52.978;6.310;2023-03-26T12:35:50;10.75;;;2.70;;
54428;SDS011;40337;52.978;6.310;2023-03-26T12:40:55;9.82;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-03-26T12:43:36;12.43;;;3.20;;
54428;SDS011;40337;52.978;6.310;2023-03-26T12:48:53;10.02;;;2.90;;
54428;SDS011;40337;52.978;6.310;2023-03-26T13:14:27;10.63;;;2.63;;
54428;SDS011;40337;52.978;6.310;2023-03-26T13:17:07;9.20;;;2.55;;
54428;SDS011;40337;52.978;6.310;2023-03-26T13:22:39;10.93;;;2.78;;
54428;SDS011;40337;52.978;6.310;2023-03-26T13:30:55;9.38;;;3.05;;
54428;SDS011;40337;52.978;6.310;2023-03-26T13:38:50;8.35;;;2.50;;
54428;SDS011;40337;52.978;6.310;2023-03-26T13:41:36;11.77;;;2.22;;
54428;SDS011;40337;52.978;6.310;2023-03-26T13:44:17;9.25;;;2.38;;
54428;SDS011;40337;52.978;6.310;2023-03-26T13:46:56;10.68;;;2.63;;
54428;SDS011;40337;52.978;6.310;2023-03-26T13:52:23;9.98;;;2.50;;
54428;SDS011;40337;52.978;6.310;2023-03-26T13:54:52;7.85;;;2.83;;
54428;SDS011;40337;52.978;6.310;2023-03-26T14:00:10;6.22;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-03-26T14:02:43;15.18;;;6.93;;
54428;SDS011;40337;52.978;6.310;2023-03-26T14:08:23;15.30;;;8.37;;
54428;SDS011;40337;52.978;6.310;2023-03-26T14:13:47;12.07;;;5.43;;
54428;SDS011;40337;52.978;6.310;2023-03-26T14:16:22;7.72;;;2.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T14:18:53;14.73;;;2.95;;
54428;SDS011;40337;52.978;6.310;2023-03-26T14:25:03;12.30;;;2.58;;
54428;SDS011;40337;52.978;6.310;2023-03-26T14:31:00;9.95;;;2.45;;
54428;SDS011;40337;52.978;6.310;2023-03-26T14:36:21;8.52;;;2.05;;
54428;SDS011;40337;52.978;6.310;2023-03-26T14:39:11;10.13;;;2.05;;
54428;SDS011;40337;52.978;6.310;2023-03-26T14:41:51;9.77;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-03-26T14:44:34;8.05;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-03-26T14:47:18;7.13;;;2.10;;
54428;SDS011;40337;52.978;6.310;2023-03-26T15:01:27;10.05;;;2.38;;
54428;SDS011;40337;52.978;6.310;2023-03-26T15:18:19;11.55;;;3.03;;
54428;SDS011;40337;52.978;6.310;2023-03-26T15:29:38;9.65;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-03-26T15:40:50;8.70;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-03-26T15:43:27;9.60;;;2.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T15:46:23;8.95;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-03-26T15:52:18;9.82;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-03-26T15:55:06;9.55;;;2.10;;
54428;SDS011;40337;52.978;6.310;2023-03-26T16:00:24;6.65;;;2.10;;
54428;SDS011;40337;52.978;6.310;2023-03-26T16:03:07;7.93;;;2.10;;
54428;SDS011;40337;52.978;6.310;2023-03-26T16:08:07;11.68;;;2.88;;
54428;SDS011;40337;52.978;6.310;2023-03-26T16:11:01;11.13;;;2.42;;
54428;SDS011;40337;52.978;6.310;2023-03-26T16:13:41;10.15;;;1.95;;
54428;SDS011;40337;52.978;6.310;2023-03-26T16:18:39;8.52;;;2.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T16:29:10;9.75;;;2.03;;
54428;SDS011;40337;52.978;6.310;2023-03-26T16:40:20;6.25;;;2.10;;
54428;SDS011;40337;52.978;6.310;2023-03-26T16:45:26;9.70;;;2.35;;
54428;SDS011;40337;52.978;6.310;2023-03-26T16:48:07;9.70;;;2.25;;
54428;SDS011;40337;52.978;6.310;2023-03-26T17:01:45;9.27;;;2.45;;
54428;SDS011;40337;52.978;6.310;2023-03-26T17:04:13;10.82;;;2.28;;
54428;SDS011;40337;52.978;6.310;2023-03-26T17:15:13;12.38;;;2.92;;
54428;SDS011;40337;52.978;6.310;2023-03-26T17:20:41;12.68;;;2.35;;
54428;SDS011;40337;52.978;6.310;2023-03-26T17:26:00;11.27;;;2.33;;
54428;SDS011;40337;52.978;6.310;2023-03-26T17:28:41;9.48;;;2.42;;
54428;SDS011;40337;52.978;6.310;2023-03-26T17:31:24;11.95;;;2.47;;
54428;SDS011;40337;52.978;6.310;2023-03-26T17:37:03;9.98;;;2.90;;
54428;SDS011;40337;52.978;6.310;2023-03-26T17:42:27;9.35;;;2.03;;
54428;SDS011;40337;52.978;6.310;2023-03-26T17:47:37;10.02;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-03-26T17:50:12;12.93;;;2.45;;
54428;SDS011;40337;52.978;6.310;2023-03-26T17:55:28;9.68;;;1.98;;
54428;SDS011;40337;52.978;6.310;2023-03-26T17:57:56;12.65;;;2.22;;
54428;SDS011;40337;52.978;6.310;2023-03-26T18:00:31;9.68;;;2.38;;
54428;SDS011;40337;52.978;6.310;2023-03-26T18:06:05;11.75;;;2.45;;
54428;SDS011;40337;52.978;6.310;2023-03-26T18:08:41;9.82;;;2.08;;
54428;SDS011;40337;52.978;6.310;2023-03-26T18:16:42;9.05;;;2.72;;
54428;SDS011;40337;52.978;6.310;2023-03-26T18:19:14;8.82;;;2.47;;
54428;SDS011;40337;52.978;6.310;2023-03-26T18:21:46;10.68;;;2.58;;
54428;SDS011;40337;52.978;6.310;2023-03-26T18:24:21;9.82;;;2.25;;
54428;SDS011;40337;52.978;6.310;2023-03-26T18:29:44;12.93;;;2.28;;
54428;SDS011;40337;52.978;6.310;2023-03-26T18:32:24;8.25;;;2.25;;
54428;SDS011;40337;52.978;6.310;2023-03-26T18:35:11;8.48;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-03-26T18:37:41;10.30;;;2.33;;
54428;SDS011;40337;52.978;6.310;2023-03-26T18:40:13;8.40;;;2.33;;
54428;SDS011;40337;52.978;6.310;2023-03-26T18:42:52;9.65;;;2.70;;
54428;SDS011;40337;52.978;6.310;2023-03-26T18:45:28;9.43;;;2.10;;
54428;SDS011;40337;52.978;6.310;2023-03-26T18:48:00;8.00;;;2.50;;
54428;SDS011;40337;52.978;6.310;2023-03-26T18:50:47;9.50;;;2.80;;
54428;SDS011;40337;52.978;6.310;2023-03-26T18:53:24;9.98;;;2.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T18:55:54;8.82;;;2.35;;
54428;SDS011;40337;52.978;6.310;2023-03-26T18:58:27;13.20;;;2.33;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:00:56;9.00;;;2.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:03:23;6.53;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:05:51;9.27;;;2.10;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:08:18;9.60;;;2.33;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:10:45;8.82;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:13:15;9.77;;;2.75;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:15:44;8.63;;;2.50;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:18:12;10.48;;;2.60;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:20:53;10.45;;;2.42;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:23:19;9.45;;;2.50;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:25:48;11.75;;;2.67;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:28:17;9.15;;;2.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:30:46;11.05;;;2.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:33:16;9.30;;;2.38;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:35:45;9.25;;;2.47;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:38:20;9.45;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:40:48;7.78;;;2.33;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:43:15;11.00;;;2.28;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:45:42;12.07;;;2.65;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:48:08;7.32;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:50:39;9.43;;;2.28;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:55:41;8.85;;;2.00;;
54428;SDS011;40337;52.978;6.310;2023-03-26T19:58:15;9.05;;;2.10;;
54428;SDS011;40337;52.978;6.310;2023-03-26T20:00:41;9.23;;;2.10;;
54428;SDS011;40337;52.978;6.310;2023-03-26T20:03:06;9.27;;;2.38;;
54428;SDS011;40337;52.978;6.310;2023-03-26T20:05:33;8.55;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-03-26T20:08:00;8.85;;;2.20;;
54428;SDS011;40337;52.978;6.310;2023-03-26T20:10:36;9.43;;;2.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T20:13:02;10.70;;;2.40;;
54428;SDS011;40337;52.978;6.310;2023-03-26T20:15:28;9.63;;;2.58;;
54428;SDS011;40337;52.978;6.310;2023-03-26T20:17:56;7.38;;;2.30;;
54428;SDS011;40337;52.978;6.310;2023-03-26T20:20:22;8.93;;;2.13;;
54428;SDS011;40337;52.978;6.310;2023-03-26T20:22:48;8.93;;;2.28;;
54428;SDS011;40337;52.978;6.310;2023-03-26T20:25:19;10.68;;;2.50;;
54428;SDS011;40337;52.978;6.310;2023-03-26T20:27:56;8.52;;;2.80;;
54428;SDS011;40337;52.978;6.310;2023-03-26T20:30:22;12.02;;;2.80;;
54428;SDS011;40337;52.978;6.310;2023-03-26T20:32:48;10.70;;;2.63;;
54428;SDS011;40337;52.978;6.310;2023-03-26T20:35:16;10.65;;;2.53;;
54428;SDS011;40337;52.978;6.310;2023-03-26T20:37:44;6.68;;;2.35;;
54428;SDS011;40337;52.978;6.310;2023-03-26T20:40:10;9.70;;;2.78;;
54428;SDS011;40337;52.978;6.310;2023-03-26T20:42:39;8.60;;;2.38;;
54428;SDS011;40337;52.978;6.310;2023-03-26T20:45:19;8.80;;;2.40;;