sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34236;SDS011;20501;45.956;13.632;2024-01-06T00:02:14;8.15;;;4.85;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:04:40;12.00;;;4.75;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:07:05;8.55;;;4.78;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:09:30;10.25;;;4.68;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:11:56;6.20;;;4.00;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:14:21;6.45;;;4.55;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:16:47;7.60;;;3.72;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:19:12;7.88;;;3.90;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:21:38;10.70;;;4.20;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:24:04;10.50;;;4.18;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:26:29;6.15;;;3.58;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:28:55;8.20;;;3.90;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:31:20;6.35;;;3.45;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:33:46;4.72;;;3.35;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:36:11;7.95;;;4.07;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:38:37;7.75;;;4.40;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:41:02;6.20;;;3.63;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:43:28;6.22;;;3.70;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:45:53;7.38;;;3.40;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:48:18;8.30;;;3.47;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:50:44;10.60;;;3.67;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:53:09;10.05;;;4.97;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:55:35;10.80;;;4.97;;
34236;SDS011;20501;45.956;13.632;2024-01-06T00:58:00;7.80;;;4.65;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:00:25;11.00;;;6.20;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:02:52;14.30;;;5.95;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:05:18;12.23;;;5.60;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:07:43;14.73;;;6.18;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:10:09;8.57;;;5.25;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:12:34;11.13;;;4.70;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:15:00;8.32;;;4.82;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:17:25;8.65;;;4.88;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:19:51;8.57;;;4.78;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:22:16;9.85;;;4.65;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:24:42;11.13;;;4.15;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:27:07;8.45;;;4.10;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:29:34;11.50;;;4.25;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:31:59;9.13;;;3.97;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:34:25;8.70;;;3.83;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:36:50;8.23;;;4.25;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:39:16;12.45;;;5.15;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:41:42;16.17;;;4.45;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:44:07;12.20;;;4.75;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:46:32;14.65;;;4.57;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:48:59;13.18;;;4.70;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:51:29;12.40;;;4.28;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:53:58;12.00;;;3.95;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:56:26;12.18;;;4.13;;
34236;SDS011;20501;45.956;13.632;2024-01-06T01:58:51;12.05;;;4.15;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:01:18;14.57;;;4.57;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:03:43;6.53;;;3.45;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:06:12;10.57;;;3.72;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:08:38;10.57;;;3.83;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:11:04;12.18;;;4.00;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:13:36;10.73;;;4.07;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:16:02;13.60;;;4.45;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:20:56;8.95;;;4.43;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:23:23;15.52;;;5.50;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:25:49;15.23;;;5.55;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:28:14;15.90;;;5.43;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:30:40;12.07;;;5.20;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:33:05;18.10;;;6.53;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:35:30;18.98;;;5.60;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:37:56;18.90;;;4.75;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:40:21;11.68;;;4.20;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:42:47;13.65;;;5.03;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:45:12;14.73;;;5.03;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:47:37;15.35;;;4.72;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:50:03;14.63;;;5.00;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:52:30;16.25;;;5.05;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:54:55;18.15;;;5.07;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:57:20;13.43;;;4.20;;
34236;SDS011;20501;45.956;13.632;2024-01-06T02:59:46;13.65;;;4.82;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:02:11;13.85;;;4.80;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:04:37;12.05;;;4.97;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:07:02;16.60;;;5.30;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:09:27;9.60;;;4.40;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:11:53;15.80;;;5.43;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:14:18;15.85;;;5.97;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:16:44;15.95;;;5.10;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:19:09;19.60;;;5.28;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:21:35;17.88;;;6.05;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:24:00;13.65;;;5.10;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:26:25;19.45;;;5.03;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:28:51;8.93;;;3.72;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:31:16;9.38;;;3.67;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:33:45;8.07;;;3.75;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:36:12;12.88;;;4.68;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:38:38;10.90;;;4.03;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:41:03;10.77;;;4.10;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:43:28;13.57;;;4.03;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:45:54;16.77;;;4.47;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:48:21;17.08;;;4.53;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:50:47;12.77;;;4.60;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:53:12;13.95;;;4.85;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:55:37;15.48;;;4.30;;
34236;SDS011;20501;45.956;13.632;2024-01-06T03:58:03;12.98;;;4.13;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:00:28;9.85;;;4.20;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:02:54;13.95;;;3.80;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:05:19;13.80;;;3.83;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:07:45;11.82;;;4.03;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:10:10;14.82;;;4.30;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:12:35;11.05;;;3.80;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:15:01;8.27;;;3.78;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:17:26;16.17;;;3.33;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:19:52;8.07;;;3.40;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:22:18;5.18;;;2.75;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:24:43;10.02;;;3.20;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:27:09;9.25;;;3.33;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:29:35;8.95;;;3.97;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:32:00;6.90;;;3.30;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:34:26;11.98;;;3.83;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:36:51;6.82;;;2.95;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:39:17;9.60;;;4.38;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:41:42;8.93;;;3.33;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:44:07;10.25;;;4.65;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:46:33;12.10;;;3.70;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:48:58;6.53;;;3.47;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:51:24;13.50;;;3.90;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:53:49;7.93;;;3.50;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:56:15;6.72;;;3.38;;
34236;SDS011;20501;45.956;13.632;2024-01-06T04:58:40;10.52;;;3.38;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:01:05;8.75;;;3.42;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:03:31;7.32;;;2.90;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:05:56;9.20;;;3.40;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:08:22;11.20;;;3.70;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:10:51;11.90;;;3.70;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:13:18;8.43;;;3.70;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:15:44;9.75;;;3.83;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:18:09;11.68;;;4.32;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:20:35;12.63;;;4.15;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:23:00;12.00;;;4.28;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:25:25;7.55;;;3.63;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:27:51;9.25;;;4.07;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:30:16;16.40;;;4.50;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:32:43;9.57;;;4.47;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:35:08;8.73;;;4.50;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:37:34;8.13;;;4.78;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:39:59;10.63;;;4.78;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:42:27;11.07;;;5.10;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:44:53;12.68;;;5.05;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:47:19;19.30;;;5.57;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:49:45;14.13;;;4.85;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:52:10;11.18;;;5.10;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:54:36;11.52;;;6.03;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:57:01;10.77;;;5.88;;
34236;SDS011;20501;45.956;13.632;2024-01-06T05:59:27;9.75;;;5.45;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:01:53;13.40;;;4.47;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:04:18;9.27;;;3.95;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:06:44;6.50;;;3.63;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:09:09;8.05;;;3.25;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:11:35;10.50;;;3.30;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:14:01;7.60;;;3.43;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:16:29;12.65;;;3.92;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:18:55;8.98;;;3.78;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:21:20;5.82;;;3.05;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:23:46;9.38;;;4.47;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:26:11;9.93;;;4.60;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:28:37;8.10;;;4.68;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:31:03;10.25;;;4.63;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:33:29;10.05;;;4.38;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:35:55;11.65;;;5.28;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:38:20;8.45;;;4.88;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:40:46;13.02;;;5.30;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:43:12;7.90;;;4.93;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:45:38;6.15;;;4.25;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:48:04;11.98;;;4.47;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:50:29;10.00;;;4.10;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:52:55;9.90;;;4.90;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:55:21;5.97;;;4.22;;
34236;SDS011;20501;45.956;13.632;2024-01-06T06:57:46;9.13;;;4.45;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:00:11;11.63;;;4.45;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:02:38;9.53;;;4.60;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:05:03;12.98;;;5.07;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:07:32;9.73;;;4.57;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:09:58;10.45;;;4.30;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:12:26;10.82;;;5.65;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:14:52;13.32;;;5.13;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:17:18;14.55;;;6.20;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:19:43;8.80;;;5.20;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:22:09;10.75;;;5.13;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:24:34;10.50;;;5.47;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:27:01;9.95;;;5.32;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:29:28;9.85;;;5.43;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:31:53;12.57;;;5.43;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:34:19;11.52;;;5.30;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:36:44;15.68;;;5.47;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:39:10;14.63;;;6.72;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:41:35;11.70;;;6.22;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:44:01;11.43;;;6.72;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:46:27;9.43;;;6.05;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:48:53;11.30;;;5.97;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:51:19;9.48;;;5.70;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:53:45;11.18;;;6.47;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:56:10;15.80;;;7.20;;
34236;SDS011;20501;45.956;13.632;2024-01-06T07:58:36;13.80;;;6.80;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:01:01;16.00;;;8.55;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:03:27;16.45;;;8.35;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:05:52;12.90;;;7.80;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:08:18;14.40;;;7.55;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:10:44;15.80;;;9.30;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:13:09;19.48;;;9.18;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:15:35;14.65;;;8.63;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:18:00;11.45;;;7.13;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:20:26;15.48;;;7.85;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:22:51;15.35;;;7.43;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:25:17;15.38;;;8.00;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:27:45;15.68;;;7.30;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:30:11;15.27;;;8.45;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:32:37;15.10;;;9.03;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:35:03;12.30;;;7.13;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:37:29;13.32;;;6.13;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:39:54;8.40;;;5.30;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:42:20;6.47;;;4.80;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:44:45;10.88;;;4.82;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:47:12;8.80;;;5.03;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:49:37;6.38;;;5.18;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:52:03;7.72;;;5.22;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:54:30;6.65;;;4.50;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:56:56;10.50;;;4.97;;
34236;SDS011;20501;45.956;13.632;2024-01-06T08:59:22;9.50;;;4.65;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:01:47;13.23;;;5.55;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:04:12;9.57;;;4.97;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:06:38;8.82;;;4.88;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:09:04;8.10;;;5.15;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:11:30;10.27;;;4.95;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:13:59;8.48;;;3.85;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:16:24;11.43;;;4.28;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:18:49;8.00;;;3.83;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:21:15;7.40;;;3.58;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:23:42;7.82;;;3.42;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:26:08;7.95;;;3.00;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:28:33;5.38;;;3.40;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:30:58;5.60;;;3.08;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:33:24;4.05;;;2.75;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:35:49;5.47;;;2.53;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:38:15;4.15;;;2.53;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:40:43;3.67;;;2.17;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:43:09;5.03;;;2.65;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:45:36;5.60;;;2.20;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:48:05;4.63;;;1.87;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:50:39;3.88;;;2.15;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:53:06;4.60;;;2.00;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:55:34;3.97;;;1.83;;
34236;SDS011;20501;45.956;13.632;2024-01-06T09:58:00;3.85;;;1.70;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:00:26;6.57;;;1.60;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:02:52;4.07;;;1.80;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:05:17;4.95;;;2.60;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:07:47;6.13;;;2.58;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:10:13;9.20;;;4.20;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:12:39;4.95;;;2.80;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:15:06;3.97;;;2.13;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:17:37;9.68;;;2.13;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:20:05;7.15;;;2.40;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:22:38;3.60;;;2.13;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:25:06;3.17;;;1.50;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:30:02;1.88;;;1.30;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:32:30;2.63;;;1.20;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:34:57;1.52;;;1.42;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:37:23;2.30;;;1.13;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:40:04;3.30;;;1.42;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:42:41;4.38;;;1.52;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:45:08;4.65;;;1.48;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:47:35;3.78;;;1.92;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:50:05;4.25;;;3.22;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:52:32;6.55;;;4.20;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:57:26;9.20;;;3.80;;
34236;SDS011;20501;45.956;13.632;2024-01-06T10:59:53;13.07;;;7.32;;
34236;SDS011;20501;45.956;13.632;2024-01-06T11:02:22;14.43;;;8.25;;
34236;SDS011;20501;45.956;13.632;2024-01-06T11:04:50;5.05;;;3.70;;
34236;SDS011;20501;45.956;13.632;2024-01-06T11:07:16;6.03;;;3.13;;
34236;SDS011;20501;45.956;13.632;2024-01-06T11:09:49;6.38;;;3.00;;
34236;SDS011;20501;45.956;13.632;2024-01-06T11:12:35;4.20;;;2.38;;
34236;SDS011;20501;45.956;13.632;2024-01-06T11:15:01;3.53;;;1.92;;
34236;SDS011;20501;45.956;13.632;2024-01-06T11:20:23;5.10;;;2.83;;
34236;SDS011;20501;45.956;13.632;2024-01-06T11:22:50;5.43;;;3.08;;
34236;SDS011;20501;45.956;13.632;2024-01-06T11:25:17;4.28;;;2.72;;
34236;SDS011;20501;45.956;13.632;2024-01-06T11:27:49;4.38;;;1.90;;
34236;SDS011;20501;45.956;13.632;2024-01-06T11:32:46;3.30;;;1.60;;
34236;SDS011;20501;45.956;13.632;2024-01-06T11:35:13;1.88;;;1.20;;
34236;SDS011;20501;45.956;13.632;2024-01-06T11:40:08;4.55;;;1.63;;
34236;SDS011;20501;45.956;13.632;2024-01-06T11:42:37;2.88;;;1.30;;
34236;SDS011;20501;45.956;13.632;2024-01-06T11:45:03;3.28;;;1.33;;
34236;SDS011;20501;45.956;13.632;2024-01-06T11:47:32;2.70;;;1.63;;
34236;SDS011;20501;45.956;13.632;2024-01-06T11:49:59;2.17;;;1.40;;
34236;SDS011;20501;45.956;13.632;2024-01-06T11:52:26;2.17;;;1.40;;
34236;SDS011;20501;45.956;13.632;2024-01-06T11:54:52;2.77;;;1.70;;
34236;SDS011;20501;45.956;13.632;2024-01-06T11:57:19;2.75;;;1.67;;
34236;SDS011;20501;45.956;13.632;2024-01-06T11:59:45;6.95;;;2.35;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:02:11;8.43;;;3.47;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:04:38;5.93;;;3.47;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:07:09;5.25;;;3.95;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:09:38;6.97;;;5.20;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:12:04;6.95;;;4.93;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:14:30;11.57;;;6.50;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:16:57;11.73;;;6.97;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:19:27;16.35;;;8.75;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:21:57;19.95;;;11.23;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:24:23;20.13;;;11.40;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:26:52;13.55;;;9.15;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:29:17;19.02;;;10.63;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:31:43;14.73;;;8.93;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:34:09;17.50;;;10.23;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:36:38;16.77;;;9.93;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:39:06;14.60;;;8.82;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:41:38;18.48;;;9.60;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:44:06;20.35;;;11.10;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:46:32;15.88;;;10.35;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:48:58;19.88;;;12.00;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:51:24;17.95;;;11.00;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:53:49;31.00;;;14.88;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:56:15;39.20;;;17.40;;
34236;SDS011;20501;45.956;13.632;2024-01-06T12:58:41;27.40;;;15.60;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:01:06;26.48;;;17.40;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:03:32;34.25;;;20.73;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:05:58;29.50;;;19.50;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:08:24;30.63;;;18.48;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:10:50;34.25;;;17.85;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:13:15;22.63;;;13.88;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:15:40;20.52;;;13.20;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:18:06;23.58;;;15.07;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:20:32;24.23;;;14.88;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:22:57;22.52;;;14.52;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:25:23;23.08;;;13.88;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:27:48;18.42;;;11.85;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:30:15;19.35;;;11.45;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:32:40;19.42;;;12.63;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:35:06;18.95;;;10.32;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:37:32;24.95;;;13.20;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:39:58;17.98;;;11.88;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:42:23;19.50;;;11.55;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:44:49;16.25;;;9.85;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:47:14;12.60;;;8.93;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:49:40;17.80;;;9.25;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:52:06;18.13;;;11.27;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:54:33;25.13;;;13.63;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:56:59;16.08;;;11.55;;
34236;SDS011;20501;45.956;13.632;2024-01-06T13:59:24;19.52;;;12.63;;
34236;SDS011;20501;45.956;13.632;2024-01-06T14:01:50;23.55;;;13.65;;
34236;SDS011;20501;45.956;13.632;2024-01-06T14:04:16;20.85;;;12.38;;
34236;SDS011;20501;45.956;13.632;2024-01-06T14:06:42;13.93;;;10.07;;
34236;SDS011;20501;45.956;13.632;2024-01-06T14:09:08;13.38;;;9.52;;
34236;SDS011;20501;45.956;13.632;2024-01-06T14:11:33;17.57;;;10.50;;
34236;SDS011;20501;45.956;13.632;2024-01-06T14:13:59;26.08;;;16.92;;
34236;SDS011;20501;45.956;13.632;2024-01-06T14:16:25;24.13;;;15.40;;
34236;SDS011;20501;45.956;13.632;2024-01-06T14:18:51;32.33;;;19.00;;
34236;SDS011;20501;45.956;13.632;2024-01-06T14:21:17;28.77;;;17.92;;
34236;SDS011;20501;45.956;13.632;2024-01-06T14:26:10;27.75;;;17.75;;
34236;SDS011;20501;45.956;13.632;2024-01-06T14:28:42;30.70;;;18.05;;
34236;SDS011;20501;45.956;13.632;2024-01-06T14:31:11;24.10;;;15.57;;
34236;SDS011;20501;45.956;13.632;2024-01-06T14:33:37;27.13;;;16.52;;
34236;SDS011;20501;45.956;13.632;2024-01-06T14:36:02;27.35;;;16.58;;
34236;SDS011;20501;45.956;13.632;2024-01-06T14:38:28;26.35;;;16.52;;