sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49820;SDS011;36893;52.520;13.450;2023-02-07T00:09:25;0.60;;;0.40;;
49820;SDS011;36893;52.520;13.450;2023-02-07T00:19:25;0.77;;;0.50;;
49820;SDS011;36893;52.520;13.450;2023-02-07T00:29:26;1.70;;;0.50;;
49820;SDS011;36893;52.520;13.450;2023-02-07T00:39:27;2.00;;;0.83;;
49820;SDS011;36893;52.520;13.450;2023-02-07T00:49:27;1.43;;;0.67;;
49820;SDS011;36893;52.520;13.450;2023-02-07T00:59:28;0.57;;;0.40;;
49820;SDS011;36893;52.520;13.450;2023-02-07T01:09:28;0.90;;;0.53;;
49820;SDS011;36893;52.520;13.450;2023-02-07T01:19:29;0.60;;;0.60;;
49820;SDS011;36893;52.520;13.450;2023-02-07T01:29:30;2.17;;;1.00;;
49820;SDS011;36893;52.520;13.450;2023-02-07T01:39:30;1.30;;;0.57;;
49820;SDS011;36893;52.520;13.450;2023-02-07T01:49:32;0.93;;;0.73;;
49820;SDS011;36893;52.520;13.450;2023-02-07T01:59:34;2.30;;;1.05;;
49820;SDS011;36893;52.520;13.450;2023-02-07T02:09:38;1.05;;;0.70;;
49820;SDS011;36893;52.520;13.450;2023-02-07T02:41:00;0.43;;;0.30;;
49820;SDS011;36893;52.520;13.450;2023-02-07T02:51:19;2.30;;;1.48;;
49820;SDS011;36893;52.520;13.450;2023-02-07T03:11:36;0.88;;;0.75;;
49820;SDS011;36893;52.520;13.450;2023-02-07T03:21:49;0.70;;;0.68;;
49820;SDS011;36893;52.520;13.450;2023-02-07T03:31:56;0.90;;;0.80;;
49820;SDS011;36893;52.520;13.450;2023-02-07T03:42:00;4.80;;;1.50;;
49820;SDS011;36893;52.520;13.450;2023-02-07T03:52:07;4.82;;;1.08;;
49820;SDS011;36893;52.520;13.450;2023-02-07T04:02:08;0.63;;;0.57;;
49820;SDS011;36893;52.520;13.450;2023-02-07T04:12:08;0.77;;;0.57;;
49820;SDS011;36893;52.520;13.450;2023-02-07T04:22:09;2.70;;;0.90;;
49820;SDS011;36893;52.520;13.450;2023-02-07T04:32:10;0.35;;;0.28;;
49820;SDS011;36893;52.520;13.450;2023-02-07T04:42:11;1.03;;;0.93;;
49820;SDS011;36893;52.520;13.450;2023-02-07T04:52:12;1.27;;;0.82;;
49820;SDS011;36893;52.520;13.450;2023-02-07T05:02:13;0.77;;;0.52;;
49820;SDS011;36893;52.520;13.450;2023-02-07T05:12:14;0.65;;;0.65;;
49820;SDS011;36893;52.520;13.450;2023-02-07T05:22:15;0.87;;;0.77;;
49820;SDS011;36893;52.520;13.450;2023-02-07T05:32:15;0.93;;;0.73;;
49820;SDS011;36893;52.520;13.450;2023-02-07T05:42:35;1.25;;;1.15;;
49820;SDS011;36893;52.520;13.450;2023-02-07T05:52:35;1.38;;;0.60;;
49820;SDS011;36893;52.520;13.450;2023-02-07T06:02:36;0.75;;;0.52;;
49820;SDS011;36893;52.520;13.450;2023-02-07T06:12:38;1.83;;;1.00;;
49820;SDS011;36893;52.520;13.450;2023-02-07T06:22:42;1.20;;;0.53;;
49820;SDS011;36893;52.520;13.450;2023-02-07T06:32:44;0.73;;;0.60;;
49820;SDS011;36893;52.520;13.450;2023-02-07T06:42:45;1.42;;;0.80;;
49820;SDS011;36893;52.520;13.450;2023-02-07T06:52:46;1.38;;;0.73;;
49820;SDS011;36893;52.520;13.450;2023-02-07T07:02:47;1.55;;;0.93;;
49820;SDS011;36893;52.520;13.450;2023-02-07T07:12:48;2.88;;;1.08;;
49820;SDS011;36893;52.520;13.450;2023-02-07T07:22:51;6.32;;;1.92;;
49820;SDS011;36893;52.520;13.450;2023-02-07T07:32:52;2.57;;;1.67;;
49820;SDS011;36893;52.520;13.450;2023-02-07T07:42:53;2.38;;;1.33;;
49820;SDS011;36893;52.520;13.450;2023-02-07T07:52:54;11.00;;;1.42;;
49820;SDS011;36893;52.520;13.450;2023-02-07T08:02:56;5.03;;;0.95;;
49820;SDS011;36893;52.520;13.450;2023-02-07T08:13:00;0.80;;;0.65;;
49820;SDS011;36893;52.520;13.450;2023-02-07T08:23:03;2.90;;;1.63;;
49820;SDS011;36893;52.520;13.450;2023-02-07T08:33:04;2.75;;;1.38;;
49820;SDS011;36893;52.520;13.450;2023-02-07T08:43:05;10.03;;;1.50;;
49820;SDS011;36893;52.520;13.450;2023-02-07T08:53:11;2.88;;;1.30;;
49820;SDS011;36893;52.520;13.450;2023-02-07T09:03:11;1.97;;;1.33;;
49820;SDS011;36893;52.520;13.450;2023-02-07T09:13:14;2.90;;;1.58;;
49820;SDS011;36893;52.520;13.450;2023-02-07T09:23:15;2.00;;;1.27;;
49820;SDS011;36893;52.520;13.450;2023-02-07T09:33:19;1.05;;;0.95;;
49820;SDS011;36893;52.520;13.450;2023-02-07T09:43:28;3.00;;;1.52;;
49820;SDS011;36893;52.520;13.450;2023-02-07T09:54:04;4.50;;;1.77;;
49820;SDS011;36893;52.520;13.450;2023-02-07T10:35:19;3.25;;;1.83;;
49820;SDS011;36893;52.520;13.450;2023-02-07T10:45:24;1.10;;;0.93;;
49820;SDS011;36893;52.520;13.450;2023-02-07T10:55:36;5.40;;;2.10;;
49820;SDS011;36893;52.520;13.450;2023-02-07T11:05:50;11.80;;;2.20;;
49820;SDS011;36893;52.520;13.450;2023-02-07T11:16:01;6.40;;;1.73;;
49820;SDS011;36893;52.520;13.450;2023-02-07T11:26:05;15.55;;;4.82;;
49820;SDS011;36893;52.520;13.450;2023-02-07T11:46:17;12.98;;;4.88;;
49820;SDS011;36893;52.520;13.450;2023-02-07T11:56:19;15.40;;;4.90;;
49820;SDS011;36893;52.520;13.450;2023-02-07T12:16:45;20.27;;;6.00;;
49820;SDS011;36893;52.520;13.450;2023-02-07T13:09:15;11.45;;;3.70;;
49820;SDS011;36893;52.520;13.450;2023-02-07T13:19:59;14.73;;;3.85;;
49820;SDS011;36893;52.520;13.450;2023-02-07T13:30:22;8.60;;;2.88;;
49820;SDS011;36893;52.520;13.450;2023-02-07T13:40:26;26.90;;;3.58;;
49820;SDS011;36893;52.520;13.450;2023-02-07T14:00:58;7.55;;;2.53;;
49820;SDS011;36893;52.520;13.450;2023-02-07T14:11:19;6.28;;;3.05;;
49820;SDS011;36893;52.520;13.450;2023-02-07T14:21:36;9.70;;;3.10;;
49820;SDS011;36893;52.520;13.450;2023-02-07T14:31:46;12.82;;;3.80;;
49820;SDS011;36893;52.520;13.450;2023-02-07T14:41:53;8.30;;;2.53;;
49820;SDS011;36893;52.520;13.450;2023-02-07T14:52:01;10.70;;;2.88;;
49820;SDS011;36893;52.520;13.450;2023-02-07T15:12:34;8.65;;;1.95;;
49820;SDS011;36893;52.520;13.450;2023-02-07T15:22:38;11.55;;;3.28;;
49820;SDS011;36893;52.520;13.450;2023-02-07T15:32:42;7.05;;;2.70;;
49820;SDS011;36893;52.520;13.450;2023-02-07T15:42:53;8.98;;;3.30;;
49820;SDS011;36893;52.520;13.450;2023-02-07T15:52:57;7.93;;;2.28;;
49820;SDS011;36893;52.520;13.450;2023-02-07T16:03:02;5.15;;;2.53;;
49820;SDS011;36893;52.520;13.450;2023-02-07T16:13:16;4.20;;;2.30;;
49820;SDS011;36893;52.520;13.450;2023-02-07T16:23:18;6.40;;;2.73;;
49820;SDS011;36893;52.520;13.450;2023-02-07T16:33:19;3.70;;;2.20;;
49820;SDS011;36893;52.520;13.450;2023-02-07T16:43:28;5.17;;;1.87;;
49820;SDS011;36893;52.520;13.450;2023-02-07T16:53:36;5.38;;;2.35;;
49820;SDS011;36893;52.520;13.450;2023-02-07T17:03:37;6.47;;;2.63;;
49820;SDS011;36893;52.520;13.450;2023-02-07T17:13:38;6.80;;;2.27;;
49820;SDS011;36893;52.520;13.450;2023-02-07T17:23:38;4.33;;;1.60;;
49820;SDS011;36893;52.520;13.450;2023-02-07T17:33:39;5.15;;;1.40;;
49820;SDS011;36893;52.520;13.450;2023-02-07T17:43:40;11.00;;;1.80;;
49820;SDS011;36893;52.520;13.450;2023-02-07T17:53:41;2.80;;;1.95;;
49820;SDS011;36893;52.520;13.450;2023-02-07T18:03:41;5.07;;;1.87;;
49820;SDS011;36893;52.520;13.450;2023-02-07T18:13:43;4.43;;;1.90;;
49820;SDS011;36893;52.520;13.450;2023-02-07T18:23:46;2.27;;;1.13;;
49820;SDS011;36893;52.520;13.450;2023-02-07T18:33:46;2.17;;;1.30;;
49820;SDS011;36893;52.520;13.450;2023-02-07T18:43:48;5.32;;;1.98;;
49820;SDS011;36893;52.520;13.450;2023-02-07T18:53:49;4.28;;;1.60;;
49820;SDS011;36893;52.520;13.450;2023-02-07T19:03:51;7.10;;;1.88;;
49820;SDS011;36893;52.520;13.450;2023-02-07T19:13:56;3.90;;;1.80;;
49820;SDS011;36893;52.520;13.450;2023-02-07T19:23:57;2.85;;;1.27;;
49820;SDS011;36893;52.520;13.450;2023-02-07T19:34:03;7.97;;;1.92;;
49820;SDS011;36893;52.520;13.450;2023-02-07T19:44:03;4.20;;;1.47;;
49820;SDS011;36893;52.520;13.450;2023-02-07T19:54:04;3.87;;;1.80;;
49820;SDS011;36893;52.520;13.450;2023-02-07T20:04:08;6.07;;;2.40;;
49820;SDS011;36893;52.520;13.450;2023-02-07T20:14:08;3.63;;;2.03;;
49820;SDS011;36893;52.520;13.450;2023-02-07T20:24:09;10.20;;;2.03;;
49820;SDS011;36893;52.520;13.450;2023-02-07T20:34:10;4.73;;;1.60;;
49820;SDS011;36893;52.520;13.450;2023-02-07T20:44:15;5.83;;;1.80;;
49820;SDS011;36893;52.520;13.450;2023-02-07T20:54:22;3.97;;;1.42;;
49820;SDS011;36893;52.520;13.450;2023-02-07T21:14:28;2.38;;;0.93;;
49820;SDS011;36893;52.520;13.450;2023-02-07T21:24:30;3.35;;;1.67;;
49820;SDS011;36893;52.520;13.450;2023-02-07T21:34:31;10.27;;;2.92;;
49820;SDS011;36893;52.520;13.450;2023-02-07T21:44:32;2.83;;;1.20;;
49820;SDS011;36893;52.520;13.450;2023-02-07T21:54:33;4.70;;;2.53;;
49820;SDS011;36893;52.520;13.450;2023-02-07T22:04:33;2.07;;;1.10;;
49820;SDS011;36893;52.520;13.450;2023-02-07T22:14:34;6.47;;;2.13;;
49820;SDS011;36893;52.520;13.450;2023-02-07T22:24:35;1.43;;;1.20;;
49820;SDS011;36893;52.520;13.450;2023-02-07T22:34:35;5.00;;;1.97;;
49820;SDS011;36893;52.520;13.450;2023-02-07T22:44:36;8.27;;;1.92;;
49820;SDS011;36893;52.520;13.450;2023-02-07T22:54:37;2.83;;;1.70;;
49820;SDS011;36893;52.520;13.450;2023-02-07T23:04:37;4.57;;;1.97;;
49820;SDS011;36893;52.520;13.450;2023-02-07T23:14:38;2.63;;;1.48;;
49820;SDS011;36893;52.520;13.450;2023-02-07T23:24:39;3.50;;;1.90;;
49820;SDS011;36893;52.520;13.450;2023-02-07T23:34:39;3.07;;;1.40;;
49820;SDS011;36893;52.520;13.450;2023-02-07T23:44:40;4.03;;;1.80;;
49820;SDS011;36893;52.520;13.450;2023-02-07T23:54:41;3.97;;;1.47;;
