sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13712;SDS011;6928;50.546;7.120;2022-08-02T00:00:55;3.20;;;1.40;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:03:22;6.78;;;1.42;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:05:49;1.42;;;1.30;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:08:16;1.40;;;1.10;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:10:45;1.85;;;1.10;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:13:11;1.55;;;1.20;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:15:38;1.20;;;1.10;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:18:05;2.22;;;1.17;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:20:32;3.75;;;1.58;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:22:58;1.33;;;1.30;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:25:25;2.20;;;1.10;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:27:53;1.58;;;1.38;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:30:20;1.17;;;1.17;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:32:47;1.20;;;1.20;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:35:14;1.20;;;1.10;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:37:41;3.22;;;1.42;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:40:08;1.85;;;1.27;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:42:36;3.47;;;1.33;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:45:05;1.40;;;1.10;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:47:34;1.63;;;1.25;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:50:01;2.17;;;1.08;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:52:28;1.33;;;1.23;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:54:55;1.30;;;1.23;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:57:22;2.33;;;1.30;;
13712;SDS011;6928;50.546;7.120;2022-08-02T00:59:49;1.52;;;1.42;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:02:17;1.08;;;1.08;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:04:44;1.30;;;1.20;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:07:11;1.48;;;1.38;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:09:38;3.15;;;1.30;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:12:05;1.52;;;1.38;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:14:33;1.35;;;1.25;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:17:01;1.17;;;1.17;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:19:36;1.55;;;1.40;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:22:37;2.17;;;1.40;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:25:24;1.35;;;1.35;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:28:16;2.55;;;1.48;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:30:56;3.78;;;1.45;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:33:29;1.55;;;1.42;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:36:01;1.58;;;1.48;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:38:31;1.75;;;1.65;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:41:03;3.22;;;1.60;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:43:34;1.48;;;1.30;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:46:03;2.03;;;1.40;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:48:30;3.78;;;1.40;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:50:59;1.30;;;1.20;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:53:27;2.17;;;1.35;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:55:55;1.67;;;1.50;;
13712;SDS011;6928;50.546;7.120;2022-08-02T01:58:25;1.63;;;1.52;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:00:57;1.52;;;1.40;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:03:26;2.65;;;1.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:05:56;1.73;;;1.52;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:08:26;2.65;;;1.13;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:10:56;1.50;;;1.40;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:13:23;3.30;;;1.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:15:52;3.75;;;1.55;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:18:22;4.93;;;1.67;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:20:51;1.90;;;1.67;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:23:19;1.58;;;1.48;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:25:46;1.60;;;1.50;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:28:16;1.58;;;1.48;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:30:49;1.75;;;1.65;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:33:20;1.58;;;1.48;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:35:49;2.97;;;1.42;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:38:19;1.52;;;1.30;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:40:47;2.88;;;1.52;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:43:14;1.95;;;1.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:45:42;1.58;;;1.45;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:48:11;3.10;;;1.60;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:50:41;1.92;;;1.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:53:09;1.85;;;1.40;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:55:37;3.33;;;1.83;;
13712;SDS011;6928;50.546;7.120;2022-08-02T02:58:06;2.20;;;1.73;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:00:33;1.50;;;1.40;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:03:17;1.73;;;1.38;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:05:46;1.50;;;1.40;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:08:13;1.73;;;1.63;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:10:40;1.55;;;1.45;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:13:08;1.67;;;1.58;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:15:35;1.70;;;1.60;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:18:03;4.30;;;1.30;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:20:32;1.70;;;1.55;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:23:00;2.55;;;1.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:25:27;3.95;;;1.50;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:27:54;1.50;;;1.40;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:30:20;3.45;;;1.33;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:32:48;3.05;;;1.73;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:35:16;1.95;;;1.85;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:37:44;1.80;;;1.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:40:13;2.00;;;1.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:42:40;1.98;;;1.75;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:45:08;2.00;;;1.73;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:47:37;3.75;;;2.00;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:50:06;2.03;;;1.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:52:36;1.92;;;1.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:55:05;3.35;;;1.65;;
13712;SDS011;6928;50.546;7.120;2022-08-02T03:57:36;1.80;;;1.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:00:04;2.65;;;1.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:02:33;3.33;;;1.73;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:05:01;1.88;;;1.77;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:07:28;2.22;;;1.77;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:09:55;2.75;;;2.17;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:12:21;2.53;;;1.52;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:14:49;5.43;;;1.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:17:15;1.90;;;1.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:19:46;3.63;;;2.08;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:22:17;1.75;;;1.65;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:24:49;1.60;;;1.50;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:27:20;1.80;;;1.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:29:49;1.63;;;1.52;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:32:16;3.70;;;1.77;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:34:44;4.45;;;1.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:37:12;2.35;;;2.05;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:39:39;3.10;;;2.03;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:42:07;2.75;;;1.63;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:44:34;3.45;;;1.60;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:47:03;1.85;;;1.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:49:30;2.30;;;2.10;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:51:57;2.20;;;1.95;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:54:25;2.47;;;1.85;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:56:51;2.00;;;1.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T04:59:19;3.67;;;2.00;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:01:46;7.68;;;2.30;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:04:14;2.78;;;2.00;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:06:41;2.30;;;2.05;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:09:07;3.00;;;1.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:11:34;2.30;;;2.10;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:14:01;2.40;;;2.17;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:16:28;2.17;;;1.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:18:54;1.95;;;1.85;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:21:22;2.78;;;1.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:23:49;1.90;;;1.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:26:16;2.78;;;2.03;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:28:43;2.55;;;2.35;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:31:09;3.92;;;2.25;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:33:36;3.55;;;2.53;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:36:03;7.70;;;2.15;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:38:32;4.25;;;2.03;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:40:58;3.47;;;2.60;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:43:25;4.03;;;2.40;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:45:52;2.35;;;2.17;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:48:20;2.45;;;2.25;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:50:48;2.85;;;2.42;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:53:23;2.45;;;2.20;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:56:00;2.78;;;2.17;;
13712;SDS011;6928;50.546;7.120;2022-08-02T05:58:35;2.80;;;2.60;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:01:12;3.85;;;2.20;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:03:47;5.88;;;2.30;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:06:19;3.03;;;2.47;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:08:49;3.17;;;2.65;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:11:23;2.47;;;2.38;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:14:01;3.92;;;2.53;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:16:29;3.97;;;2.50;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:18:57;4.30;;;2.35;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:21:25;2.30;;;2.10;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:23:52;1.88;;;1.77;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:26:24;2.28;;;2.00;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:28:52;3.97;;;2.17;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:31:19;3.63;;;2.35;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:33:47;1.65;;;1.55;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:36:15;2.00;;;1.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:38:54;2.65;;;2.40;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:41:29;2.95;;;2.15;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:44:03;4.68;;;2.25;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:46:30;2.63;;;2.10;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:48:58;7.15;;;1.60;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:51:26;2.88;;;1.88;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:53:53;3.35;;;1.92;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:56:20;2.42;;;2.00;;
13712;SDS011;6928;50.546;7.120;2022-08-02T06:58:48;3.33;;;1.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:01:16;3.15;;;1.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:03:44;1.67;;;1.58;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:06:11;5.28;;;1.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:08:38;2.97;;;2.03;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:11:05;1.70;;;1.60;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:13:33;2.65;;;1.60;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:16:01;1.95;;;1.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:18:29;1.90;;;1.63;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:20:56;2.40;;;2.10;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:23:23;1.88;;;1.63;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:25:50;1.67;;;1.50;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:28:16;6.35;;;1.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:30:43;1.63;;;1.52;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:33:11;1.48;;;1.42;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:35:38;4.60;;;1.30;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:38:05;1.80;;;1.65;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:40:32;2.05;;;1.58;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:42:59;1.75;;;1.65;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:45:26;2.28;;;1.65;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:47:53;1.60;;;1.40;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:50:22;2.13;;;1.27;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:52:49;4.95;;;1.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:55:16;1.58;;;1.48;;
13712;SDS011;6928;50.546;7.120;2022-08-02T07:57:43;4.13;;;1.60;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:00:10;3.42;;;1.42;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:02:39;2.42;;;1.52;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:05:07;4.65;;;1.60;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:07:36;4.93;;;1.48;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:10:03;1.75;;;1.27;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:12:31;3.25;;;1.20;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:14:58;1.38;;;1.20;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:17:25;1.73;;;1.40;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:19:52;1.08;;;1.05;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:22:19;1.60;;;1.50;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:24:47;1.00;;;1.00;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:27:14;5.70;;;1.40;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:29:42;2.33;;;1.45;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:32:10;1.98;;;1.42;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:34:37;3.55;;;1.38;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:37:04;2.70;;;1.50;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:39:31;1.60;;;1.50;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:41:59;2.95;;;1.50;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:44:27;1.75;;;1.05;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:46:53;1.48;;;1.35;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:49:24;3.03;;;1.40;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:51:56;4.03;;;1.10;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:54:30;3.10;;;1.42;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:57:03;2.08;;;1.23;;
13712;SDS011;6928;50.546;7.120;2022-08-02T08:59:31;1.55;;;1.15;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:01:59;1.77;;;1.20;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:04:27;2.47;;;1.50;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:06:55;3.30;;;1.00;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:09:22;2.70;;;1.20;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:11:48;1.30;;;1.20;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:14:26;2.25;;;1.00;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:17:04;3.33;;;1.27;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:19:32;3.05;;;1.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:22:02;1.30;;;1.15;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:24:39;1.50;;;1.02;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:27:09;5.38;;;1.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:29:39;0.85;;;0.85;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:32:10;4.75;;;1.27;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:34:43;1.63;;;1.20;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:37:22;2.22;;;1.10;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:39:51;3.17;;;1.00;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:42:18;1.08;;;0.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:44:52;6.43;;;0.88;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:47:20;0.93;;;0.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:49:48;2.67;;;1.00;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:52:15;1.40;;;1.30;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:54:48;0.90;;;0.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:57:23;1.00;;;1.00;;
13712;SDS011;6928;50.546;7.120;2022-08-02T09:59:55;2.90;;;1.20;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:02:23;0.82;;;0.82;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:04:51;0.98;;;0.98;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:07:18;0.93;;;0.93;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:09:45;1.52;;;0.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:12:12;0.90;;;0.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:14:40;0.90;;;0.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:17:09;0.77;;;0.75;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:19:36;0.98;;;0.82;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:22:03;0.70;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:24:32;2.20;;;0.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:27:01;1.00;;;0.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:29:29;2.00;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:32:02;0.95;;;0.82;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:34:35;0.75;;;0.75;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:37:06;0.80;;;0.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:39:38;1.77;;;1.38;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:42:05;3.15;;;1.10;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:44:33;1.50;;;1.10;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:47:18;0.90;;;0.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:49:48;2.15;;;0.93;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:52:18;0.90;;;0.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:54:50;1.15;;;1.00;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:57:22;7.47;;;1.02;;
13712;SDS011;6928;50.546;7.120;2022-08-02T10:59:51;0.90;;;0.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T11:02:36;0.88;;;0.82;;
13712;SDS011;6928;50.546;7.120;2022-08-02T11:05:10;1.45;;;0.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T11:07:41;0.70;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T11:10:27;0.80;;;0.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T11:13:01;0.75;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T11:15:46;1.10;;;1.00;;
13712;SDS011;6928;50.546;7.120;2022-08-02T11:21:30;2.65;;;0.82;;
13712;SDS011;6928;50.546;7.120;2022-08-02T11:26:55;1.77;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T11:29:30;0.90;;;0.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T11:32:02;0.90;;;0.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T11:34:30;0.93;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T11:36:59;0.60;;;0.60;;
13712;SDS011;6928;50.546;7.120;2022-08-02T11:39:27;0.80;;;0.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T11:41:54;1.30;;;0.88;;
13712;SDS011;6928;50.546;7.120;2022-08-02T11:44:24;3.33;;;1.10;;
13712;SDS011;6928;50.546;7.120;2022-08-02T11:46:52;0.75;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T11:49:21;2.83;;;0.95;;
13712;SDS011;6928;50.546;7.120;2022-08-02T11:51:54;1.35;;;1.25;;
13712;SDS011;6928;50.546;7.120;2022-08-02T11:54:28;0.90;;;0.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T11:57:07;1.02;;;1.02;;
13712;SDS011;6928;50.546;7.120;2022-08-02T11:59:36;0.70;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:02:06;3.10;;;0.95;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:04:34;0.70;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:07:02;0.70;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:09:32;0.60;;;0.60;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:12:01;0.70;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:14:30;4.45;;;1.05;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:16:58;0.65;;;0.65;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:19:42;1.35;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:22:11;0.75;;;0.75;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:24:45;1.00;;;0.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:27:29;2.08;;;0.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:29:59;1.27;;;0.88;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:32:28;1.00;;;1.00;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:35:03;0.80;;;0.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:37:34;0.70;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:40:23;1.23;;;0.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:42:53;0.80;;;0.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:45:22;1.25;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:47:56;0.90;;;0.77;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:50:26;1.23;;;1.00;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:53:03;1.30;;;0.88;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:55:34;0.75;;;0.75;;
13712;SDS011;6928;50.546;7.120;2022-08-02T12:58:04;1.13;;;0.85;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:00:32;0.70;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:03:01;5.63;;;0.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:05:29;0.75;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:07:59;0.68;;;0.68;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:10:27;1.77;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:12:56;0.70;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:15:22;1.48;;;0.85;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:17:49;1.65;;;0.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:20:16;0.75;;;0.75;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:22:42;4.20;;;0.93;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:25:09;2.30;;;0.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:27:36;4.10;;;0.75;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:30:05;1.27;;;0.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:32:33;0.70;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:35:00;1.20;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:37:27;0.80;;;0.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:39:54;0.73;;;0.73;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:42:21;0.80;;;0.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:44:48;0.68;;;0.68;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:47:16;2.75;;;0.77;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:49:43;2.90;;;0.88;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:52:10;1.23;;;0.88;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:54:37;1.15;;;0.75;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:57:04;0.70;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T13:59:30;0.70;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:01:57;0.63;;;0.63;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:04:26;0.85;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:06:55;0.70;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:09:22;1.42;;;0.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:11:50;1.20;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:14:16;1.20;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:16:43;0.70;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:19:10;1.35;;;0.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:21:38;0.75;;;0.75;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:24:05;0.95;;;0.85;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:26:32;0.65;;;0.65;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:28:59;1.15;;;0.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:31:25;3.00;;;0.65;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:33:52;0.73;;;0.73;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:36:19;0.70;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:38:47;1.70;;;0.93;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:41:14;0.82;;;0.82;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:43:40;1.00;;;0.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:46:25;2.83;;;0.82;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:48:52;0.93;;;0.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:51:18;0.63;;;0.63;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:53:47;1.20;;;0.90;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:56:13;0.70;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T14:58:40;2.58;;;0.88;;
13712;SDS011;6928;50.546;7.120;2022-08-02T15:01:07;1.00;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T15:03:34;2.25;;;0.98;;
13712;SDS011;6928;50.546;7.120;2022-08-02T15:06:00;0.73;;;0.73;;
13712;SDS011;6928;50.546;7.120;2022-08-02T15:08:28;0.75;;;0.50;;
13712;SDS011;6928;50.546;7.120;2022-08-02T15:10:57;0.98;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T15:13:23;1.15;;;0.80;;
13712;SDS011;6928;50.546;7.120;2022-08-02T15:15:51;0.70;;;0.70;;
13712;SDS011;6928;50.546;7.120;2022-08-02T15:18:18;0.70;;;0.70;;