sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
8362;BMP180;4218;48.326;14.304;2022-08-19T00:01:23;97759.00;;;18.40
8362;BMP180;4218;48.326;14.304;2022-08-19T00:03:48;97759.00;;;18.30
8362;BMP180;4218;48.326;14.304;2022-08-19T00:06:14;97765.00;;;18.30
8362;BMP180;4218;48.326;14.304;2022-08-19T00:08:40;97766.00;;;18.30
8362;BMP180;4218;48.326;14.304;2022-08-19T00:11:06;97760.00;;;18.20
8362;BMP180;4218;48.326;14.304;2022-08-19T00:13:32;97791.00;;;18.20
8362;BMP180;4218;48.326;14.304;2022-08-19T00:15:58;97805.00;;;18.40
8362;BMP180;4218;48.326;14.304;2022-08-19T00:18:25;97795.00;;;18.40
8362;BMP180;4218;48.326;14.304;2022-08-19T00:20:51;97788.00;;;18.20
8362;BMP180;4218;48.326;14.304;2022-08-19T00:23:16;97793.00;;;18.20
8362;BMP180;4218;48.326;14.304;2022-08-19T00:25:41;97796.00;;;18.20
8362;BMP180;4218;48.326;14.304;2022-08-19T00:28:07;97816.00;;;18.20
8362;BMP180;4218;48.326;14.304;2022-08-19T00:30:32;97803.00;;;18.20
8362;BMP180;4218;48.326;14.304;2022-08-19T00:32:58;97810.00;;;18.20
8362;BMP180;4218;48.326;14.304;2022-08-19T00:35:23;97813.00;;;18.30
8362;BMP180;4218;48.326;14.304;2022-08-19T00:37:49;97826.00;;;18.20
8362;BMP180;4218;48.326;14.304;2022-08-19T00:40:17;97821.00;;;18.10
8362;BMP180;4218;48.326;14.304;2022-08-19T00:42:45;97810.00;;;18.00
8362;BMP180;4218;48.326;14.304;2022-08-19T00:45:16;97824.00;;;18.00
8362;BMP180;4218;48.326;14.304;2022-08-19T00:47:43;97826.00;;;17.80
8362;BMP180;4218;48.326;14.304;2022-08-19T00:50:10;97822.00;;;17.70
8362;BMP180;4218;48.326;14.304;2022-08-19T00:52:39;97820.00;;;17.60
8362;BMP180;4218;48.326;14.304;2022-08-19T00:55:14;97827.00;;;17.70
8362;BMP180;4218;48.326;14.304;2022-08-19T00:57:44;97831.00;;;17.70
8362;BMP180;4218;48.326;14.304;2022-08-19T01:00:13;97834.00;;;17.90
8362;BMP180;4218;48.326;14.304;2022-08-19T01:02:41;97855.00;;;17.90
8362;BMP180;4218;48.326;14.304;2022-08-19T01:05:11;97846.00;;;17.90
8362;BMP180;4218;48.326;14.304;2022-08-19T01:07:39;97840.00;;;17.80
8362;BMP180;4218;48.326;14.304;2022-08-19T01:10:09;97844.00;;;17.90
8362;BMP180;4218;48.326;14.304;2022-08-19T01:12:36;97851.00;;;17.80
8362;BMP180;4218;48.326;14.304;2022-08-19T01:15:02;97860.00;;;17.90
8362;BMP180;4218;48.326;14.304;2022-08-19T01:17:28;97842.00;;;17.80
8362;BMP180;4218;48.326;14.304;2022-08-19T01:19:54;97835.00;;;17.60
8362;BMP180;4218;48.326;14.304;2022-08-19T01:24:53;97823.00;;;17.40
8362;BMP180;4218;48.326;14.304;2022-08-19T01:27:18;97815.00;;;17.50
8362;BMP180;4218;48.326;14.304;2022-08-19T01:29:45;97812.00;;;17.60
8362;BMP180;4218;48.326;14.304;2022-08-19T01:32:15;97825.00;;;17.60
8362;BMP180;4218;48.326;14.304;2022-08-19T01:34:41;97814.00;;;17.70
8362;BMP180;4218;48.326;14.304;2022-08-19T01:37:11;97804.00;;;17.60
8362;BMP180;4218;48.326;14.304;2022-08-19T01:39:38;97815.00;;;17.70
8362;BMP180;4218;48.326;14.304;2022-08-19T01:42:04;97814.00;;;17.80
8362;BMP180;4218;48.326;14.304;2022-08-19T01:44:31;97817.00;;;17.70
8362;BMP180;4218;48.326;14.304;2022-08-19T01:46:57;97806.00;;;17.50
8362;BMP180;4218;48.326;14.304;2022-08-19T01:49:23;97817.00;;;17.50
8362;BMP180;4218;48.326;14.304;2022-08-19T01:51:50;97815.00;;;17.50
8362;BMP180;4218;48.326;14.304;2022-08-19T01:54:18;97811.00;;;17.50
8362;BMP180;4218;48.326;14.304;2022-08-19T01:56:43;97810.00;;;17.30
8362;BMP180;4218;48.326;14.304;2022-08-19T01:59:14;97821.00;;;17.30
8362;BMP180;4218;48.326;14.304;2022-08-19T02:01:41;97828.00;;;17.30
8362;BMP180;4218;48.326;14.304;2022-08-19T02:04:07;97821.00;;;17.30
8362;BMP180;4218;48.326;14.304;2022-08-19T02:06:33;97808.00;;;17.20
8362;BMP180;4218;48.326;14.304;2022-08-19T02:08:59;97794.00;;;17.10
8362;BMP180;4218;48.326;14.304;2022-08-19T02:11:31;97781.00;;;17.10
8362;BMP180;4218;48.326;14.304;2022-08-19T02:13:59;97773.00;;;17.10
8362;BMP180;4218;48.326;14.304;2022-08-19T02:16:26;97762.00;;;17.10
8362;BMP180;4218;48.326;14.304;2022-08-19T02:18:52;97742.00;;;17.10
8362;BMP180;4218;48.326;14.304;2022-08-19T02:21:19;97743.00;;;17.10
8362;BMP180;4218;48.326;14.304;2022-08-19T02:23:45;97746.00;;;17.20
8362;BMP180;4218;48.326;14.304;2022-08-19T02:26:11;97739.00;;;17.50
8362;BMP180;4218;48.326;14.304;2022-08-19T02:28:37;97750.00;;;17.60
8362;BMP180;4218;48.326;14.304;2022-08-19T02:31:03;97749.00;;;17.70
8362;BMP180;4218;48.326;14.304;2022-08-19T02:33:29;97746.00;;;17.80
8362;BMP180;4218;48.326;14.304;2022-08-19T02:35:54;97769.00;;;17.80
8362;BMP180;4218;48.326;14.304;2022-08-19T02:38:20;97789.00;;;18.00
8362;BMP180;4218;48.326;14.304;2022-08-19T02:40:54;97812.00;;;17.90
8362;BMP180;4218;48.326;14.304;2022-08-19T02:43:20;97830.00;;;17.60
8362;BMP180;4218;48.326;14.304;2022-08-19T02:45:46;97821.00;;;17.40
8362;BMP180;4218;48.326;14.304;2022-08-19T02:48:15;97806.00;;;17.40
8362;BMP180;4218;48.326;14.304;2022-08-19T02:50:42;97815.00;;;17.50
8362;BMP180;4218;48.326;14.304;2022-08-19T02:53:07;97820.00;;;17.60
8362;BMP180;4218;48.326;14.304;2022-08-19T02:55:33;97826.00;;;18.00
8362;BMP180;4218;48.326;14.304;2022-08-19T02:57:59;97819.00;;;17.90
8362;BMP180;4218;48.326;14.304;2022-08-19T03:00:25;97801.00;;;17.70
8362;BMP180;4218;48.326;14.304;2022-08-19T03:02:52;97796.00;;;17.50
8362;BMP180;4218;48.326;14.304;2022-08-19T03:05:17;97788.00;;;17.50
8362;BMP180;4218;48.326;14.304;2022-08-19T03:07:43;97792.00;;;17.50
8362;BMP180;4218;48.326;14.304;2022-08-19T03:10:08;97803.00;;;17.80
8362;BMP180;4218;48.326;14.304;2022-08-19T03:12:38;97826.00;;;17.70
8362;BMP180;4218;48.326;14.304;2022-08-19T03:15:05;97842.00;;;17.80
8362;BMP180;4218;48.326;14.304;2022-08-19T03:17:32;97856.00;;;17.70
8362;BMP180;4218;48.326;14.304;2022-08-19T03:19:58;97865.00;;;18.00
8362;BMP180;4218;48.326;14.304;2022-08-19T03:22:23;97865.00;;;17.90
8362;BMP180;4218;48.326;14.304;2022-08-19T03:24:50;97858.00;;;17.70
8362;BMP180;4218;48.326;14.304;2022-08-19T03:27:16;97855.00;;;17.50
8362;BMP180;4218;48.326;14.304;2022-08-19T03:29:43;97856.00;;;17.40
8362;BMP180;4218;48.326;14.304;2022-08-19T03:32:08;97857.00;;;17.50
8362;BMP180;4218;48.326;14.304;2022-08-19T03:34:36;97849.00;;;17.60
8362;BMP180;4218;48.326;14.304;2022-08-19T03:37:07;97855.00;;;17.60
8362;BMP180;4218;48.326;14.304;2022-08-19T03:39:37;97873.00;;;17.70
8362;BMP180;4218;48.326;14.304;2022-08-19T03:42:03;97859.00;;;17.80
8362;BMP180;4218;48.326;14.304;2022-08-19T03:44:29;97845.00;;;17.60
8362;BMP180;4218;48.326;14.304;2022-08-19T03:46:56;97847.00;;;17.50
8362;BMP180;4218;48.326;14.304;2022-08-19T03:49:24;97848.00;;;17.60
8362;BMP180;4218;48.326;14.304;2022-08-19T03:51:50;97848.00;;;17.60
8362;BMP180;4218;48.326;14.304;2022-08-19T03:54:19;97861.00;;;17.60
8362;BMP180;4218;48.326;14.304;2022-08-19T03:56:46;97865.00;;;17.80
8362;BMP180;4218;48.326;14.304;2022-08-19T03:59:16;97871.00;;;17.80
8362;BMP180;4218;48.326;14.304;2022-08-19T04:01:42;97872.00;;;17.80
8362;BMP180;4218;48.326;14.304;2022-08-19T04:04:08;97873.00;;;17.80
8362;BMP180;4218;48.326;14.304;2022-08-19T04:06:37;97883.00;;;17.80
8362;BMP180;4218;48.326;14.304;2022-08-19T04:09:05;97870.00;;;17.70
8362;BMP180;4218;48.326;14.304;2022-08-19T04:11:36;97884.00;;;17.70
8362;BMP180;4218;48.326;14.304;2022-08-19T04:14:05;97882.00;;;17.70
8362;BMP180;4218;48.326;14.304;2022-08-19T04:16:30;97896.00;;;17.70
8362;BMP180;4218;48.326;14.304;2022-08-19T04:18:56;97909.00;;;17.70
8362;BMP180;4218;48.326;14.304;2022-08-19T04:21:26;97928.00;;;18.10
8362;BMP180;4218;48.326;14.304;2022-08-19T04:23:52;97942.00;;;18.20
8362;BMP180;4218;48.326;14.304;2022-08-19T04:26:22;97959.00;;;18.40
8362;BMP180;4218;48.326;14.304;2022-08-19T04:28:48;97979.00;;;18.50
8362;BMP180;4218;48.326;14.304;2022-08-19T04:31:19;97996.00;;;18.60
8362;BMP180;4218;48.326;14.304;2022-08-19T04:33:45;97996.00;;;18.50
8362;BMP180;4218;48.326;14.304;2022-08-19T04:36:21;97988.00;;;18.40
8362;BMP180;4218;48.326;14.304;2022-08-19T04:38:47;97993.00;;;18.40
8362;BMP180;4218;48.326;14.304;2022-08-19T04:41:13;97999.00;;;18.40
8362;BMP180;4218;48.326;14.304;2022-08-19T04:43:58;97989.00;;;18.40
8362;BMP180;4218;48.326;14.304;2022-08-19T04:46:23;97980.00;;;18.50
8362;BMP180;4218;48.326;14.304;2022-08-19T04:48:49;97982.00;;;18.50
8362;BMP180;4218;48.326;14.304;2022-08-19T04:51:14;97983.00;;;18.70
8362;BMP180;4218;48.326;14.304;2022-08-19T04:53:41;97985.00;;;18.80
8362;BMP180;4218;48.326;14.304;2022-08-19T04:56:09;97984.00;;;19.10
8362;BMP180;4218;48.326;14.304;2022-08-19T04:58:36;97986.00;;;19.30
8362;BMP180;4218;48.326;14.304;2022-08-19T05:01:02;97995.00;;;19.40
8362;BMP180;4218;48.326;14.304;2022-08-19T05:03:28;97997.00;;;19.40
8362;BMP180;4218;48.326;14.304;2022-08-19T05:05:59;97995.00;;;19.40
8362;BMP180;4218;48.326;14.304;2022-08-19T05:08:28;97976.00;;;19.30
8362;BMP180;4218;48.326;14.304;2022-08-19T05:10:55;97971.00;;;19.10
8362;BMP180;4218;48.326;14.304;2022-08-19T05:13:22;97960.00;;;19.10
8362;BMP180;4218;48.326;14.304;2022-08-19T05:15:58;97943.00;;;19.10
8362;BMP180;4218;48.326;14.304;2022-08-19T05:18:24;97931.00;;;18.90
8362;BMP180;4218;48.326;14.304;2022-08-19T05:21:14;97903.00;;;18.70
8362;BMP180;4218;48.326;14.304;2022-08-19T05:23:58;97896.00;;;18.50
8362;BMP180;4218;48.326;14.304;2022-08-19T05:26:25;97898.00;;;18.60
8362;BMP180;4218;48.326;14.304;2022-08-19T05:28:54;97896.00;;;18.50
8362;BMP180;4218;48.326;14.304;2022-08-19T05:31:20;97901.00;;;18.30
8362;BMP180;4218;48.326;14.304;2022-08-19T05:33:45;97919.00;;;18.60
8362;BMP180;4218;48.326;14.304;2022-08-19T05:36:11;97928.00;;;18.50
8362;BMP180;4218;48.326;14.304;2022-08-19T05:38:37;97929.00;;;18.40
8362;BMP180;4218;48.326;14.304;2022-08-19T05:41:09;97915.00;;;18.30
8362;BMP180;4218;48.326;14.304;2022-08-19T05:43:36;97894.00;;;18.30
8362;BMP180;4218;48.326;14.304;2022-08-19T05:46:02;97874.00;;;18.20
8362;BMP180;4218;48.326;14.304;2022-08-19T05:48:29;97870.00;;;18.10
8362;BMP180;4218;48.326;14.304;2022-08-19T05:50:55;97881.00;;;18.30
8362;BMP180;4218;48.326;14.304;2022-08-19T05:53:22;97879.00;;;18.50
8362;BMP180;4218;48.326;14.304;2022-08-19T05:55:47;97854.00;;;18.50
8362;BMP180;4218;48.326;14.304;2022-08-19T05:58:13;97850.00;;;18.40
8362;BMP180;4218;48.326;14.304;2022-08-19T06:00:38;97859.00;;;18.60
8362;BMP180;4218;48.326;14.304;2022-08-19T06:03:05;97845.00;;;18.50
8362;BMP180;4218;48.326;14.304;2022-08-19T06:05:31;97851.00;;;18.60
8362;BMP180;4218;48.326;14.304;2022-08-19T06:07:56;97850.00;;;18.50
8362;BMP180;4218;48.326;14.304;2022-08-19T06:10:24;97836.00;;;18.60
8362;BMP180;4218;48.326;14.304;2022-08-19T06:12:51;97837.00;;;18.50
8362;BMP180;4218;48.326;14.304;2022-08-19T06:15:16;97819.00;;;18.60
8362;BMP180;4218;48.326;14.304;2022-08-19T06:17:42;97836.00;;;18.80
8362;BMP180;4218;48.326;14.304;2022-08-19T06:20:14;97837.00;;;18.90
8362;BMP180;4218;48.326;14.304;2022-08-19T06:22:45;97851.00;;;19.00
8362;BMP180;4218;48.326;14.304;2022-08-19T06:25:12;97854.00;;;19.20
8362;BMP180;4218;48.326;14.304;2022-08-19T06:27:38;97843.00;;;19.20
8362;BMP180;4218;48.326;14.304;2022-08-19T06:30:04;97841.00;;;19.20
8362;BMP180;4218;48.326;14.304;2022-08-19T06:32:30;97853.00;;;19.50
8362;BMP180;4218;48.326;14.304;2022-08-19T06:34:55;97867.00;;;19.40
8362;BMP180;4218;48.326;14.304;2022-08-19T06:37:21;97874.00;;;19.50
8362;BMP180;4218;48.326;14.304;2022-08-19T06:39:47;97878.00;;;19.60
8362;BMP180;4218;48.326;14.304;2022-08-19T06:42:13;97867.00;;;19.70
8362;BMP180;4218;48.326;14.304;2022-08-19T06:44:42;97873.00;;;19.90
8362;BMP180;4218;48.326;14.304;2022-08-19T06:47:13;97886.00;;;20.10
8362;BMP180;4218;48.326;14.304;2022-08-19T06:49:40;97913.00;;;20.20
8362;BMP180;4218;48.326;14.304;2022-08-19T06:52:05;97915.00;;;20.20
8362;BMP180;4218;48.326;14.304;2022-08-19T06:54:31;97924.00;;;20.40
8362;BMP180;4218;48.326;14.304;2022-08-19T06:56:58;97921.00;;;20.50
8362;BMP180;4218;48.326;14.304;2022-08-19T06:59:24;97920.00;;;20.60
8362;BMP180;4218;48.326;14.304;2022-08-19T07:01:55;97919.00;;;20.60
8362;BMP180;4218;48.326;14.304;2022-08-19T07:04:23;97934.00;;;20.60
8362;BMP180;4218;48.326;14.304;2022-08-19T07:06:50;97917.00;;;20.70
8362;BMP180;4218;48.326;14.304;2022-08-19T07:09:21;97928.00;;;20.60
8362;BMP180;4218;48.326;14.304;2022-08-19T07:11:51;97917.00;;;20.60
8362;BMP180;4218;48.326;14.304;2022-08-19T07:14:21;97935.00;;;20.70
8362;BMP180;4218;48.326;14.304;2022-08-19T07:16:48;97952.00;;;20.60
8362;BMP180;4218;48.326;14.304;2022-08-19T07:19:16;97955.00;;;20.70
8362;BMP180;4218;48.326;14.304;2022-08-19T07:21:42;97947.00;;;20.80
8362;BMP180;4218;48.326;14.304;2022-08-19T07:24:08;97946.00;;;21.00
8362;BMP180;4218;48.326;14.304;2022-08-19T07:26:39;97935.00;;;21.00
8362;BMP180;4218;48.326;14.304;2022-08-19T07:29:05;97945.00;;;21.10
8362;BMP180;4218;48.326;14.304;2022-08-19T07:31:31;97957.00;;;20.80
8362;BMP180;4218;48.326;14.304;2022-08-19T07:34:03;97947.00;;;21.00
8362;BMP180;4218;48.326;14.304;2022-08-19T07:36:34;97957.00;;;21.10
8362;BMP180;4218;48.326;14.304;2022-08-19T07:39:03;97956.00;;;21.40
8362;BMP180;4218;48.326;14.304;2022-08-19T07:41:29;97962.00;;;21.50
8362;BMP180;4218;48.326;14.304;2022-08-19T07:43:59;97955.00;;;21.50
8362;BMP180;4218;48.326;14.304;2022-08-19T07:46:30;97947.00;;;21.60
8362;BMP180;4218;48.326;14.304;2022-08-19T07:48:56;97945.00;;;21.60
8362;BMP180;4218;48.326;14.304;2022-08-19T07:51:22;97929.00;;;21.70
8362;BMP180;4218;48.326;14.304;2022-08-19T07:53:48;97932.00;;;21.60
8362;BMP180;4218;48.326;14.304;2022-08-19T07:56:17;97935.00;;;21.70
8362;BMP180;4218;48.326;14.304;2022-08-19T07:58:45;97915.00;;;21.60
8362;BMP180;4218;48.326;14.304;2022-08-19T08:01:15;97912.00;;;21.70
8362;BMP180;4218;48.326;14.304;2022-08-19T08:03:41;97894.00;;;21.80
8362;BMP180;4218;48.326;14.304;2022-08-19T08:06:26;97908.00;;;22.00
8362;BMP180;4218;48.326;14.304;2022-08-19T08:09:11;97898.00;;;21.90
8362;BMP180;4218;48.326;14.304;2022-08-19T08:11:43;97905.00;;;22.20
8362;BMP180;4218;48.326;14.304;2022-08-19T08:14:18;97913.00;;;22.30
8362;BMP180;4218;48.326;14.304;2022-08-19T08:16:43;97897.00;;;22.30
8362;BMP180;4218;48.326;14.304;2022-08-19T08:19:11;97921.00;;;22.40
8362;BMP180;4218;48.326;14.304;2022-08-19T08:21:37;97917.00;;;22.40
8362;BMP180;4218;48.326;14.304;2022-08-19T08:24:02;97911.00;;;22.50
8362;BMP180;4218;48.326;14.304;2022-08-19T08:26:28;97914.00;;;22.40
8362;BMP180;4218;48.326;14.304;2022-08-19T08:28:53;97899.00;;;22.30
8362;BMP180;4218;48.326;14.304;2022-08-19T08:31:19;97892.00;;;22.10
8362;BMP180;4218;48.326;14.304;2022-08-19T08:33:45;97883.00;;;22.10
8362;BMP180;4218;48.326;14.304;2022-08-19T08:36:11;97886.00;;;22.30
8362;BMP180;4218;48.326;14.304;2022-08-19T08:38:40;97881.00;;;22.40
8362;BMP180;4218;48.326;14.304;2022-08-19T08:43:46;97866.00;;;22.50
8362;BMP180;4218;48.326;14.304;2022-08-19T08:46:21;97857.00;;;22.70
8362;BMP180;4218;48.326;14.304;2022-08-19T08:48:55;97864.00;;;23.00
8362;BMP180;4218;48.326;14.304;2022-08-19T08:51:33;97835.00;;;23.00
8362;BMP180;4218;48.326;14.304;2022-08-19T08:54:02;97850.00;;;23.00
8362;BMP180;4218;48.326;14.304;2022-08-19T08:56:29;97844.00;;;23.10
8362;BMP180;4218;48.326;14.304;2022-08-19T08:59:05;97856.00;;;23.30
8362;BMP180;4218;48.326;14.304;2022-08-19T09:01:35;97847.00;;;23.40
8362;BMP180;4218;48.326;14.304;2022-08-19T09:04:04;97863.00;;;23.50
8362;BMP180;4218;48.326;14.304;2022-08-19T09:09:17;97856.00;;;23.70
8362;BMP180;4218;48.326;14.304;2022-08-19T09:12:10;97862.00;;;23.70
8362;BMP180;4218;48.326;14.304;2022-08-19T09:14:49;97852.00;;;23.70
8362;BMP180;4218;48.326;14.304;2022-08-19T09:17:17;97859.00;;;23.90
8362;BMP180;4218;48.326;14.304;2022-08-19T09:19:52;97861.00;;;24.00
8362;BMP180;4218;48.326;14.304;2022-08-19T09:22:21;97849.00;;;24.10
8362;BMP180;4218;48.326;14.304;2022-08-19T09:24:49;97855.00;;;24.10
8362;BMP180;4218;48.326;14.304;2022-08-19T09:27:19;97859.00;;;23.90
8362;BMP180;4218;48.326;14.304;2022-08-19T09:29:51;97855.00;;;23.70
8362;BMP180;4218;48.326;14.304;2022-08-19T09:32:19;97851.00;;;23.70
8362;BMP180;4218;48.326;14.304;2022-08-19T09:34:50;97861.00;;;23.80
8362;BMP180;4218;48.326;14.304;2022-08-19T09:37:20;97858.00;;;23.80
8362;BMP180;4218;48.326;14.304;2022-08-19T09:39:47;97860.00;;;24.10
8362;BMP180;4218;48.326;14.304;2022-08-19T09:42:13;97851.00;;;24.30
8362;BMP180;4218;48.326;14.304;2022-08-19T09:44:40;97869.00;;;24.40
8362;BMP180;4218;48.326;14.304;2022-08-19T09:47:06;97879.00;;;24.60
8362;BMP180;4218;48.326;14.304;2022-08-19T09:49:32;97885.00;;;24.80
8362;BMP180;4218;48.326;14.304;2022-08-19T09:51:58;97891.00;;;24.90
8362;BMP180;4218;48.326;14.304;2022-08-19T09:54:24;97899.00;;;25.00
8362;BMP180;4218;48.326;14.304;2022-08-19T09:56:50;97889.00;;;25.00
8362;BMP180;4218;48.326;14.304;2022-08-19T09:59:15;97894.00;;;25.00
8362;BMP180;4218;48.326;14.304;2022-08-19T10:01:41;97898.00;;;25.00
8362;BMP180;4218;48.326;14.304;2022-08-19T10:04:07;97901.00;;;25.20
8362;BMP180;4218;48.326;14.304;2022-08-19T10:06:39;97908.00;;;25.20
8362;BMP180;4218;48.326;14.304;2022-08-19T10:09:08;97895.00;;;25.30
8362;BMP180;4218;48.326;14.304;2022-08-19T10:11:38;97896.00;;;25.10
8362;BMP180;4218;48.326;14.304;2022-08-19T10:14:05;97873.00;;;25.30
8362;BMP180;4218;48.326;14.304;2022-08-19T10:16:31;97870.00;;;25.20
8362;BMP180;4218;48.326;14.304;2022-08-19T10:18:57;97872.00;;;25.30
8362;BMP180;4218;48.326;14.304;2022-08-19T10:21:27;97876.00;;;25.60
8362;BMP180;4218;48.326;14.304;2022-08-19T10:23:55;97889.00;;;25.70
8362;BMP180;4218;48.326;14.304;2022-08-19T10:26:25;97879.00;;;25.70
8362;BMP180;4218;48.326;14.304;2022-08-19T10:28:52;97861.00;;;25.90
8362;BMP180;4218;48.326;14.304;2022-08-19T10:31:23;97860.00;;;25.90
8362;BMP180;4218;48.326;14.304;2022-08-19T10:33:51;97869.00;;;26.00
8362;BMP180;4218;48.326;14.304;2022-08-19T10:36:26;97864.00;;;26.10
8362;BMP180;4218;48.326;14.304;2022-08-19T10:38:54;97836.00;;;26.10
8362;BMP180;4218;48.326;14.304;2022-08-19T10:41:26;97844.00;;;26.00
8362;BMP180;4218;48.326;14.304;2022-08-19T10:43:54;97836.00;;;25.90
8362;BMP180;4218;48.326;14.304;2022-08-19T10:46:22;97815.00;;;26.00
8362;BMP180;4218;48.326;14.304;2022-08-19T10:48:54;97804.00;;;26.10
8362;BMP180;4218;48.326;14.304;2022-08-19T10:52:12;97799.00;;;26.20
8362;BMP180;4218;48.326;14.304;2022-08-19T10:55:31;97803.00;;;26.20
8362;BMP180;4218;48.326;14.304;2022-08-19T10:58:22;97805.00;;;26.10
8362;BMP180;4218;48.326;14.304;2022-08-19T11:00:58;97808.00;;;25.70
8362;BMP180;4218;48.326;14.304;2022-08-19T11:03:51;97797.00;;;25.60
8362;BMP180;4218;48.326;14.304;2022-08-19T11:06:34;97809.00;;;25.80
8362;BMP180;4218;48.326;14.304;2022-08-19T11:09:00;97807.00;;;26.30
8362;BMP180;4218;48.326;14.304;2022-08-19T11:11:26;97806.00;;;26.90
8362;BMP180;4218;48.326;14.304;2022-08-19T11:13:52;97797.00;;;27.10
8362;BMP180;4218;48.326;14.304;2022-08-19T11:16:23;97805.00;;;27.10
8362;BMP180;4218;48.326;14.304;2022-08-19T11:18:57;97795.00;;;27.30
8362;BMP180;4218;48.326;14.304;2022-08-19T11:21:29;97819.00;;;27.50
8362;BMP180;4218;48.326;14.304;2022-08-19T11:24:00;97826.00;;;27.70
8362;BMP180;4218;48.326;14.304;2022-08-19T11:26:26;97806.00;;;27.80
8362;BMP180;4218;48.326;14.304;2022-08-19T11:28:55;97797.00;;;27.90
8362;BMP180;4218;48.326;14.304;2022-08-19T11:31:25;97801.00;;;27.90
8362;BMP180;4218;48.326;14.304;2022-08-19T11:33:56;97804.00;;;27.90
8362;BMP180;4218;48.326;14.304;2022-08-19T11:36:23;97799.00;;;27.60
8362;BMP180;4218;48.326;14.304;2022-08-19T11:38:50;97815.00;;;27.50
8362;BMP180;4218;48.326;14.304;2022-08-19T11:41:19;97796.00;;;27.20
8362;BMP180;4218;48.326;14.304;2022-08-19T11:43:53;97803.00;;;26.90
8362;BMP180;4218;48.326;14.304;2022-08-19T11:46:42;97805.00;;;27.10
8362;BMP180;4218;48.326;14.304;2022-08-19T11:49:16;97812.00;;;27.00
8362;BMP180;4218;48.326;14.304;2022-08-19T11:51:49;97809.00;;;27.20
8362;BMP180;4218;48.326;14.304;2022-08-19T11:54:23;97821.00;;;27.00
8362;BMP180;4218;48.326;14.304;2022-08-19T11:56:56;97826.00;;;27.20
8362;BMP180;4218;48.326;14.304;2022-08-19T11:59:26;97827.00;;;27.20
8362;BMP180;4218;48.326;14.304;2022-08-19T12:02:19;97811.00;;;27.40
8362;BMP180;4218;48.326;14.304;2022-08-19T12:04:47;97814.00;;;27.30
8362;BMP180;4218;48.326;14.304;2022-08-19T12:07:16;97815.00;;;27.10
8362;BMP180;4218;48.326;14.304;2022-08-19T12:09:42;97821.00;;;27.20
8362;BMP180;4218;48.326;14.304;2022-08-19T12:12:08;97806.00;;;27.20
8362;BMP180;4218;48.326;14.304;2022-08-19T12:14:44;97785.00;;;27.20
8362;BMP180;4218;48.326;14.304;2022-08-19T12:19:58;97805.00;;;27.30
8362;BMP180;4218;48.326;14.304;2022-08-19T12:22:37;97810.00;;;27.40
8362;BMP180;4218;48.326;14.304;2022-08-19T12:27:55;97772.00;;;27.70
8362;BMP180;4218;48.326;14.304;2022-08-19T12:30:26;97775.00;;;28.00
8362;BMP180;4218;48.326;14.304;2022-08-19T12:36:24;97775.00;;;27.60
8362;BMP180;4218;48.326;14.304;2022-08-19T12:39:13;97772.00;;;27.70
8362;BMP180;4218;48.326;14.304;2022-08-19T12:41:50;97783.00;;;27.40
8362;BMP180;4218;48.326;14.304;2022-08-19T12:44:24;97785.00;;;27.60
8362;BMP180;4218;48.326;14.304;2022-08-19T12:47:00;97790.00;;;27.60
8362;BMP180;4218;48.326;14.304;2022-08-19T12:49:35;97781.00;;;27.70
8362;BMP180;4218;48.326;14.304;2022-08-19T12:52:17;97767.00;;;27.70
8362;BMP180;4218;48.326;14.304;2022-08-19T12:58:35;97777.00;;;27.70
8362;BMP180;4218;48.326;14.304;2022-08-19T13:01:14;97788.00;;;27.70
8362;BMP180;4218;48.326;14.304;2022-08-19T13:03:39;97793.00;;;27.70
8362;BMP180;4218;48.326;14.304;2022-08-19T13:06:05;97788.00;;;27.20
8362;BMP180;4218;48.326;14.304;2022-08-19T13:08:31;97777.00;;;27.00
8362;BMP180;4218;48.326;14.304;2022-08-19T13:10:57;97776.00;;;27.20
8362;BMP180;4218;48.326;14.304;2022-08-19T13:13:23;97766.00;;;27.40
8362;BMP180;4218;48.326;14.304;2022-08-19T13:15:50;97777.00;;;27.70
8362;BMP180;4218;48.326;14.304;2022-08-19T13:18:15;97769.00;;;28.10
8362;BMP180;4218;48.326;14.304;2022-08-19T13:20:42;97780.00;;;28.00
8362;BMP180;4218;48.326;14.304;2022-08-19T13:23:08;97785.00;;;28.10
8362;BMP180;4218;48.326;14.304;2022-08-19T13:25:33;97779.00;;;27.50
8362;BMP180;4218;48.326;14.304;2022-08-19T13:27:59;97775.00;;;27.60
8362;BMP180;4218;48.326;14.304;2022-08-19T13:30:25;97770.00;;;27.80
8362;BMP180;4218;48.326;14.304;2022-08-19T13:33:09;97782.00;;;27.70
8362;BMP180;4218;48.326;14.304;2022-08-19T13:38:13;97784.00;;;27.40
8362;BMP180;4218;48.326;14.304;2022-08-19T13:40:40;97787.00;;;27.50
8362;BMP180;4218;48.326;14.304;2022-08-19T13:43:05;97770.00;;;27.30
8362;BMP180;4218;48.326;14.304;2022-08-19T13:45:32;97767.00;;;27.50
8362;BMP180;4218;48.326;14.304;2022-08-19T13:48:00;97767.00;;;27.70
8362;BMP180;4218;48.326;14.304;2022-08-19T13:50:28;97751.00;;;27.50
8362;BMP180;4218;48.326;14.304;2022-08-19T13:52:54;97743.00;;;27.20
8362;BMP180;4218;48.326;14.304;2022-08-19T13:55:20;97736.00;;;27.30
8362;BMP180;4218;48.326;14.304;2022-08-19T13:57:53;97739.00;;;27.30
8362;BMP180;4218;48.326;14.304;2022-08-19T14:00:19;97739.00;;;27.50
8362;BMP180;4218;48.326;14.304;2022-08-19T14:02:46;97730.00;;;27.40
8362;BMP180;4218;48.326;14.304;2022-08-19T14:05:14;97738.00;;;27.20
8362;BMP180;4218;48.326;14.304;2022-08-19T14:07:40;97731.00;;;27.10
8362;BMP180;4218;48.326;14.304;2022-08-19T14:10:09;97734.00;;;27.10
8362;BMP180;4218;48.326;14.304;2022-08-19T14:12:35;97726.00;;;27.10
8362;BMP180;4218;48.326;14.304;2022-08-19T14:15:01;97729.00;;;27.20
8362;BMP180;4218;48.326;14.304;2022-08-19T14:17:28;97717.00;;;27.00
8362;BMP180;4218;48.326;14.304;2022-08-19T14:20:02;97714.00;;;27.10
8362;BMP180;4218;48.326;14.304;2022-08-19T14:22:39;97722.00;;;27.10
8362;BMP180;4218;48.326;14.304;2022-08-19T14:25:07;97704.00;;;27.10
8362;BMP180;4218;48.326;14.304;2022-08-19T14:27:37;97707.00;;;27.10
8362;BMP180;4218;48.326;14.304;2022-08-19T14:30:05;97717.00;;;27.00
8362;BMP180;4218;48.326;14.304;2022-08-19T14:32:32;97711.00;;;26.80
8362;BMP180;4218;48.326;14.304;2022-08-19T14:34:57;97695.00;;;27.10
8362;BMP180;4218;48.326;14.304;2022-08-19T14:37:22;97703.00;;;27.30
8362;BMP180;4218;48.326;14.304;2022-08-19T14:39:48;97708.00;;;27.60
8362;BMP180;4218;48.326;14.304;2022-08-19T14:42:14;97724.00;;;27.80
8362;BMP180;4218;48.326;14.304;2022-08-19T14:44:40;97727.00;;;27.90
8362;BMP180;4218;48.326;14.304;2022-08-19T14:47:05;97727.00;;;27.30
8362;BMP180;4218;48.326;14.304;2022-08-19T14:49:32;97740.00;;;27.20
8362;BMP180;4218;48.326;14.304;2022-08-19T14:51:58;97728.00;;;27.30
8362;BMP180;4218;48.326;14.304;2022-08-19T14:54:23;97724.00;;;27.50