sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58070;BME280;43863;52.256;21.048;2022-10-30T00:00:21;100908.38;;;15.42;71.21
58070;BME280;43863;52.256;21.048;2022-10-30T00:03:11;100911.91;;;15.49;71.07
58070;BME280;43863;52.256;21.048;2022-10-30T00:05:44;100921.63;;;15.29;71.04
58070;BME280;43863;52.256;21.048;2022-10-30T00:08:14;100919.41;;;15.11;71.81
58070;BME280;43863;52.256;21.048;2022-10-30T00:10:43;100916.19;;;15.15;71.60
58070;BME280;43863;52.256;21.048;2022-10-30T00:13:12;100907.50;;;15.13;71.73
58070;BME280;43863;52.256;21.048;2022-10-30T00:15:46;100908.19;;;15.22;71.55
58070;BME280;43863;52.256;21.048;2022-10-30T00:18:16;100905.00;;;15.33;71.46
58070;BME280;43863;52.256;21.048;2022-10-30T00:20:45;100914.72;;;15.41;71.15
58070;BME280;43863;52.256;21.048;2022-10-30T00:23:13;100910.25;;;15.48;70.92
58070;BME280;43863;52.256;21.048;2022-10-30T00:25:41;100912.69;;;15.43;70.81
58070;BME280;43863;52.256;21.048;2022-10-30T00:28:09;100908.00;;;15.52;70.56
58070;BME280;43863;52.256;21.048;2022-10-30T00:30:37;100896.72;;;15.56;70.52
58070;BME280;43863;52.256;21.048;2022-10-30T00:33:05;100896.94;;;15.61;70.32
58070;BME280;43863;52.256;21.048;2022-10-30T00:35:33;100894.28;;;15.61;70.09
58070;BME280;43863;52.256;21.048;2022-10-30T00:38:02;100894.72;;;15.65;69.67
58070;BME280;43863;52.256;21.048;2022-10-30T00:40:29;100901.72;;;15.66;69.75
58070;BME280;43863;52.256;21.048;2022-10-30T00:42:57;100911.81;;;15.64;69.53
58070;BME280;43863;52.256;21.048;2022-10-30T00:45:42;100913.75;;;15.48;69.75
58070;BME280;43863;52.256;21.048;2022-10-30T00:48:10;100896.63;;;15.43;70.04
58070;BME280;43863;52.256;21.048;2022-10-30T00:50:56;100878.66;;;15.37;70.47
58070;BME280;43863;52.256;21.048;2022-10-30T00:53:27;100875.41;;;15.41;70.35
58070;BME280;43863;52.256;21.048;2022-10-30T00:56:00;100877.75;;;15.51;69.98
58070;BME280;43863;52.256;21.048;2022-10-30T00:58:36;100878.81;;;15.57;69.89
58070;BME280;43863;52.256;21.048;2022-10-30T01:01:25;100881.09;;;15.60;69.50
58070;BME280;43863;52.256;21.048;2022-10-30T01:03:58;100878.03;;;15.63;69.51
58070;BME280;43863;52.256;21.048;2022-10-30T01:06:46;100878.91;;;15.70;69.54
58070;BME280;43863;52.256;21.048;2022-10-30T01:09:15;100901.72;;;15.66;69.53
58070;BME280;43863;52.256;21.048;2022-10-30T01:11:42;100896.19;;;15.67;69.48
58070;BME280;43863;52.256;21.048;2022-10-30T01:14:28;100898.50;;;15.71;69.46
58070;BME280;43863;52.256;21.048;2022-10-30T01:17:06;100901.22;;;15.77;69.30
58070;BME280;43863;52.256;21.048;2022-10-30T01:19:42;100894.81;;;15.78;69.19
58070;BME280;43863;52.256;21.048;2022-10-30T01:29:24;100907.75;;;15.68;69.18
58070;BME280;43863;52.256;21.048;2022-10-30T01:34:56;100903.25;;;15.75;68.91
58070;BME280;43863;52.256;21.048;2022-10-30T01:38:13;100887.00;;;15.77;68.89
58070;BME280;43863;52.256;21.048;2022-10-30T01:40:44;100893.75;;;15.73;69.00
58070;BME280;43863;52.256;21.048;2022-10-30T01:43:12;100898.53;;;15.77;68.99
58070;BME280;43863;52.256;21.048;2022-10-30T02:00:07;100893.78;;;15.79;68.46
58070;BME280;43863;52.256;21.048;2022-10-30T02:02:48;100891.72;;;15.75;68.69
58070;BME280;43863;52.256;21.048;2022-10-30T02:05:37;100893.38;;;15.76;68.46
58070;BME280;43863;52.256;21.048;2022-10-30T02:08:06;100890.69;;;15.76;68.64
58070;BME280;43863;52.256;21.048;2022-10-30T02:10:41;100895.25;;;15.82;68.37
58070;BME280;43863;52.256;21.048;2022-10-30T02:13:10;100899.59;;;15.83;68.51
58070;BME280;43863;52.256;21.048;2022-10-30T02:15:40;100902.50;;;15.88;68.22
58070;BME280;43863;52.256;21.048;2022-10-30T02:18:11;100900.66;;;15.88;68.22
58070;BME280;43863;52.256;21.048;2022-10-30T02:20:39;100909.53;;;15.89;68.10
58070;BME280;43863;52.256;21.048;2022-10-30T02:23:07;100894.00;;;15.78;68.27
58070;BME280;43863;52.256;21.048;2022-10-30T02:25:40;100892.97;;;15.79;68.44
58070;BME280;43863;52.256;21.048;2022-10-30T02:28:09;100908.66;;;15.82;68.32
58070;BME280;43863;52.256;21.048;2022-10-30T02:30:37;100916.69;;;15.82;68.23
58070;BME280;43863;52.256;21.048;2022-10-30T02:33:08;100919.97;;;15.77;68.35
58070;BME280;43863;52.256;21.048;2022-10-30T02:35:36;100919.94;;;15.71;68.73
58070;BME280;43863;52.256;21.048;2022-10-30T02:38:07;100909.22;;;15.71;68.77
58070;BME280;43863;52.256;21.048;2022-10-30T02:40:35;100913.53;;;15.72;68.74
58070;BME280;43863;52.256;21.048;2022-10-30T02:43:02;100914.94;;;15.67;68.54
58070;BME280;43863;52.256;21.048;2022-10-30T02:45:30;100919.09;;;15.70;68.77
58070;BME280;43863;52.256;21.048;2022-10-30T02:47:59;100921.66;;;15.57;69.15
58070;BME280;43863;52.256;21.048;2022-10-30T02:50:28;100910.66;;;15.45;69.71
58070;BME280;43863;52.256;21.048;2022-10-30T02:52:57;100915.19;;;15.44;69.83
58070;BME280;43863;52.256;21.048;2022-10-30T02:55:27;100914.97;;;15.46;69.93
58070;BME280;43863;52.256;21.048;2022-10-30T02:57:54;100912.34;;;15.53;69.87
58070;BME280;43863;52.256;21.048;2022-10-30T03:00:22;100915.22;;;15.51;69.97
58070;BME280;43863;52.256;21.048;2022-10-30T03:03:08;100921.44;;;15.58;69.64
58070;BME280;43863;52.256;21.048;2022-10-30T03:05:35;100918.75;;;15.58;69.65
58070;BME280;43863;52.256;21.048;2022-10-30T03:08:03;100920.84;;;15.56;69.79
58070;BME280;43863;52.256;21.048;2022-10-30T03:10:33;100914.06;;;15.60;69.65
58070;BME280;43863;52.256;21.048;2022-10-30T03:13:01;100919.41;;;15.60;69.39
58070;BME280;43863;52.256;21.048;2022-10-30T03:15:35;100927.78;;;15.51;69.95
58070;BME280;43863;52.256;21.048;2022-10-30T03:18:06;100927.75;;;15.44;70.08
58070;BME280;43863;52.256;21.048;2022-10-30T03:20:55;100935.00;;;15.50;69.96
58070;BME280;43863;52.256;21.048;2022-10-30T03:23:23;100946.72;;;15.49;70.00
58070;BME280;43863;52.256;21.048;2022-10-30T03:25:55;100932.03;;;15.38;70.25
58070;BME280;43863;52.256;21.048;2022-10-30T03:28:26;100926.66;;;15.38;70.46
58070;BME280;43863;52.256;21.048;2022-10-30T03:31:03;100926.31;;;15.48;70.26
58070;BME280;43863;52.256;21.048;2022-10-30T03:33:32;100934.53;;;15.46;70.37
58070;BME280;43863;52.256;21.048;2022-10-30T03:36:00;100938.06;;;15.47;70.27
58070;BME280;43863;52.256;21.048;2022-10-30T03:38:28;100946.13;;;15.54;69.82
58070;BME280;43863;52.256;21.048;2022-10-30T03:41:17;100930.50;;;15.57;70.21
58070;BME280;43863;52.256;21.048;2022-10-30T03:43:45;100933.44;;;15.62;69.90
58070;BME280;43863;52.256;21.048;2022-10-30T03:46:13;100927.88;;;15.64;70.03
58070;BME280;43863;52.256;21.048;2022-10-30T03:48:41;100935.38;;;15.68;70.07
58070;BME280;43863;52.256;21.048;2022-10-30T03:51:12;100932.69;;;15.68;70.07
58070;BME280;43863;52.256;21.048;2022-10-30T03:53:46;100926.94;;;15.72;69.90
58070;BME280;43863;52.256;21.048;2022-10-30T03:56:14;100930.25;;;15.74;70.03
58070;BME280;43863;52.256;21.048;2022-10-30T03:58:59;100930.03;;;15.75;70.00
58070;BME280;43863;52.256;21.048;2022-10-30T04:01:30;100933.13;;;15.72;69.86
58070;BME280;43863;52.256;21.048;2022-10-30T04:04:15;100932.41;;;15.63;70.10
58070;BME280;43863;52.256;21.048;2022-10-30T04:06:43;100926.00;;;15.64;70.13
58070;BME280;43863;52.256;21.048;2022-10-30T04:09:28;100932.69;;;15.68;69.99
58070;BME280;43863;52.256;21.048;2022-10-30T04:11:56;100930.44;;;15.72;69.95
58070;BME280;43863;52.256;21.048;2022-10-30T04:14:41;100931.47;;;15.71;69.97
58070;BME280;43863;52.256;21.048;2022-10-30T04:17:09;100931.91;;;15.75;69.98
58070;BME280;43863;52.256;21.048;2022-10-30T04:19:37;100928.78;;;15.71;69.89
58070;BME280;43863;52.256;21.048;2022-10-30T04:22:23;100931.19;;;15.66;69.99
58070;BME280;43863;52.256;21.048;2022-10-30T04:24:51;100926.28;;;15.69;69.87
58070;BME280;43863;52.256;21.048;2022-10-30T04:27:20;100920.75;;;15.71;69.99
58070;BME280;43863;52.256;21.048;2022-10-30T04:29:48;100925.28;;;15.71;69.76
58070;BME280;43863;52.256;21.048;2022-10-30T04:32:17;100919.72;;;15.72;69.92
58070;BME280;43863;52.256;21.048;2022-10-30T04:34:46;100910.47;;;15.75;69.40
58070;BME280;43863;52.256;21.048;2022-10-30T04:37:23;100909.84;;;15.79;69.54
58070;BME280;43863;52.256;21.048;2022-10-30T04:39:51;100898.53;;;15.77;69.68
58070;BME280;43863;52.256;21.048;2022-10-30T04:42:45;100906.56;;;15.77;69.53
58070;BME280;43863;52.256;21.048;2022-10-30T04:45:15;100900.41;;;15.77;69.46
58070;BME280;43863;52.256;21.048;2022-10-30T04:47:43;100889.03;;;15.75;69.75
58070;BME280;43863;52.256;21.048;2022-10-30T04:50:11;100895.84;;;15.77;69.67
58070;BME280;43863;52.256;21.048;2022-10-30T04:52:40;100886.38;;;15.75;69.58
58070;BME280;43863;52.256;21.048;2022-10-30T04:55:09;100890.50;;;15.77;69.31
58070;BME280;43863;52.256;21.048;2022-10-30T04:57:38;100885.31;;;15.76;69.38
58070;BME280;43863;52.256;21.048;2022-10-30T05:00:07;100903.69;;;15.79;69.49
58070;BME280;43863;52.256;21.048;2022-10-30T05:02:35;100902.44;;;15.75;69.20
58070;BME280;43863;52.256;21.048;2022-10-30T05:05:04;100910.66;;;15.73;69.42
58070;BME280;43863;52.256;21.048;2022-10-30T05:07:32;100909.75;;;15.66;69.45
58070;BME280;43863;52.256;21.048;2022-10-30T05:09:59;100915.59;;;15.69;69.27
58070;BME280;43863;52.256;21.048;2022-10-30T05:12:27;100912.31;;;15.74;69.13
58070;BME280;43863;52.256;21.048;2022-10-30T05:14:55;100923.22;;;15.73;69.23
58070;BME280;43863;52.256;21.048;2022-10-30T05:17:23;100934.16;;;15.71;68.97
58070;BME280;43863;52.256;21.048;2022-10-30T05:20:16;100936.53;;;15.66;68.99
58070;BME280;43863;52.256;21.048;2022-10-30T05:22:52;100929.53;;;15.65;69.18
58070;BME280;43863;52.256;21.048;2022-10-30T05:25:21;100935.38;;;15.68;69.21
58070;BME280;43863;52.256;21.048;2022-10-30T05:28:04;100939.72;;;15.76;69.09
58070;BME280;43863;52.256;21.048;2022-10-30T05:30:40;100947.75;;;15.76;69.09
58070;BME280;43863;52.256;21.048;2022-10-30T05:33:18;100947.75;;;15.76;68.93
58070;BME280;43863;52.256;21.048;2022-10-30T05:35:47;100953.50;;;15.73;69.13
58070;BME280;43863;52.256;21.048;2022-10-30T05:38:15;100947.53;;;15.71;69.15
58070;BME280;43863;52.256;21.048;2022-10-30T05:40:47;100956.13;;;15.66;69.10
58070;BME280;43863;52.256;21.048;2022-10-30T05:43:14;100950.13;;;15.64;69.31
58070;BME280;43863;52.256;21.048;2022-10-30T05:45:42;100942.78;;;15.73;69.15
58070;BME280;43863;52.256;21.048;2022-10-30T05:48:10;100940.31;;;15.72;69.09
58070;BME280;43863;52.256;21.048;2022-10-30T05:50:43;100944.22;;;15.69;69.02
58070;BME280;43863;52.256;21.048;2022-10-30T05:53:37;100941.53;;;15.69;69.24
58070;BME280;43863;52.256;21.048;2022-10-30T05:56:27;100941.56;;;15.76;69.24
58070;BME280;43863;52.256;21.048;2022-10-30T05:58:56;100939.97;;;15.81;69.14
58070;BME280;43863;52.256;21.048;2022-10-30T06:01:25;100941.84;;;15.87;69.00
58070;BME280;43863;52.256;21.048;2022-10-30T06:03:57;100936.75;;;15.92;68.71
58070;BME280;43863;52.256;21.048;2022-10-30T06:06:26;100939.84;;;15.96;68.56
58070;BME280;43863;52.256;21.048;2022-10-30T06:08:54;100929.34;;;15.95;68.60
58070;BME280;43863;52.256;21.048;2022-10-30T06:11:56;100939.84;;;15.96;68.60
58070;BME280;43863;52.256;21.048;2022-10-30T06:15:06;100921.31;;;15.95;68.44
58070;BME280;43863;52.256;21.048;2022-10-30T06:17:59;100927.13;;;16.05;68.23
58070;BME280;43863;52.256;21.048;2022-10-30T06:20:46;100939.66;;;15.98;67.92
58070;BME280;43863;52.256;21.048;2022-10-30T06:23:57;100941.13;;;16.00;67.51
58070;BME280;43863;52.256;21.048;2022-10-30T06:27:14;100931.84;;;16.03;67.73
58070;BME280;43863;52.256;21.048;2022-10-30T06:29:44;100932.91;;;16.08;67.47
58070;BME280;43863;52.256;21.048;2022-10-30T06:32:13;100930.88;;;16.17;67.08
58070;BME280;43863;52.256;21.048;2022-10-30T06:34:46;100925.94;;;16.21;67.09
58070;BME280;43863;52.256;21.048;2022-10-30T06:37:31;100938.13;;;16.23;66.49
58070;BME280;43863;52.256;21.048;2022-10-30T06:40:08;100926.81;;;16.28;66.45
58070;BME280;43863;52.256;21.048;2022-10-30T06:43:13;100932.03;;;16.36;66.04
58070;BME280;43863;52.256;21.048;2022-10-30T06:46:12;100947.09;;;16.44;65.56
58070;BME280;43863;52.256;21.048;2022-10-30T06:48:47;100949.34;;;16.40;65.64
58070;BME280;43863;52.256;21.048;2022-10-30T06:51:32;100950.16;;;16.41;65.32
58070;BME280;43863;52.256;21.048;2022-10-30T06:54:00;100960.50;;;16.44;65.37
58070;BME280;43863;52.256;21.048;2022-10-30T06:56:38;100964.44;;;16.48;64.96
58070;BME280;43863;52.256;21.048;2022-10-30T06:59:09;100973.50;;;16.47;65.07
58070;BME280;43863;52.256;21.048;2022-10-30T07:01:44;100976.19;;;16.47;64.87
58070;BME280;43863;52.256;21.048;2022-10-30T07:04:15;100970.38;;;16.36;65.28
58070;BME280;43863;52.256;21.048;2022-10-30T07:06:44;100961.13;;;16.39;65.35
58070;BME280;43863;52.256;21.048;2022-10-30T07:09:12;100962.38;;;16.50;65.54
58070;BME280;43863;52.256;21.048;2022-10-30T07:11:40;100964.09;;;16.64;65.23
58070;BME280;43863;52.256;21.048;2022-10-30T07:14:35;100971.59;;;16.82;65.35
58070;BME280;43863;52.256;21.048;2022-10-30T07:17:24;100956.78;;;16.93;65.21
58070;BME280;43863;52.256;21.048;2022-10-30T07:19:57;100967.28;;;16.94;65.06
58070;BME280;43863;52.256;21.048;2022-10-30T07:22:25;100970.81;;;16.95;64.78
58070;BME280;43863;52.256;21.048;2022-10-30T07:24:54;100970.81;;;16.95;64.91
58070;BME280;43863;52.256;21.048;2022-10-30T07:27:48;100980.53;;;16.96;65.07
58070;BME280;43863;52.256;21.048;2022-10-30T07:30:39;100976.78;;;16.97;64.91
58070;BME280;43863;52.256;21.048;2022-10-30T07:33:15;100969.78;;;17.02;65.04
58070;BME280;43863;52.256;21.048;2022-10-30T07:36:15;100968.34;;;17.06;65.01
58070;BME280;43863;52.256;21.048;2022-10-30T07:39:03;100970.25;;;17.19;64.97
58070;BME280;43863;52.256;21.048;2022-10-30T07:42:17;100957.03;;;17.38;64.58
58070;BME280;43863;52.256;21.048;2022-10-30T07:45:05;100950.59;;;17.39;64.36
58070;BME280;43863;52.256;21.048;2022-10-30T07:47:42;100957.25;;;17.43;63.87
58070;BME280;43863;52.256;21.048;2022-10-30T07:50:17;100951.88;;;17.36;63.81
58070;BME280;43863;52.256;21.048;2022-10-30T07:52:45;100941.94;;;17.23;64.24
58070;BME280;43863;52.256;21.048;2022-10-30T07:55:17;100948.94;;;17.18;64.45
58070;BME280;43863;52.256;21.048;2022-10-30T07:57:48;100960.09;;;17.21;64.24
58070;BME280;43863;52.256;21.048;2022-10-30T08:00:16;100965.47;;;17.21;64.28
58070;BME280;43863;52.256;21.048;2022-10-30T08:02:56;100981.81;;;17.26;64.35
58070;BME280;43863;52.256;21.048;2022-10-30T08:05:54;100975.81;;;17.24;64.34
58070;BME280;43863;52.256;21.048;2022-10-30T08:08:33;100967.75;;;17.38;64.03
58070;BME280;43863;52.256;21.048;2022-10-30T08:11:19;100963.41;;;17.30;64.02
58070;BME280;43863;52.256;21.048;2022-10-30T08:13:47;100960.53;;;17.38;63.60
58070;BME280;43863;52.256;21.048;2022-10-30T08:16:17;100960.75;;;17.43;63.62
58070;BME280;43863;52.256;21.048;2022-10-30T08:18:45;100966.31;;;17.55;63.57
58070;BME280;43863;52.256;21.048;2022-10-30T08:21:13;100973.75;;;17.66;63.09
58070;BME280;43863;52.256;21.048;2022-10-30T08:23:54;100975.19;;;17.76;63.13
58070;BME280;43863;52.256;21.048;2022-10-30T08:26:25;100974.78;;;17.72;62.95
58070;BME280;43863;52.256;21.048;2022-10-30T08:28:53;100970.03;;;17.61;63.19
58070;BME280;43863;52.256;21.048;2022-10-30T08:31:48;100978.31;;;17.79;62.89
58070;BME280;43863;52.256;21.048;2022-10-30T08:34:22;100982.44;;;17.88;62.89
58070;BME280;43863;52.256;21.048;2022-10-30T08:36:55;100973.34;;;17.83;62.74
58070;BME280;43863;52.256;21.048;2022-10-30T08:39:23;100972.69;;;17.74;62.56
58070;BME280;43863;52.256;21.048;2022-10-30T08:41:57;100980.78;;;17.74;62.75
58070;BME280;43863;52.256;21.048;2022-10-30T08:44:30;100976.44;;;17.53;63.07
58070;BME280;43863;52.256;21.048;2022-10-30T08:47:17;100978.50;;;17.38;63.57
58070;BME280;43863;52.256;21.048;2022-10-30T08:49:49;100978.72;;;17.56;63.52
58070;BME280;43863;52.256;21.048;2022-10-30T08:52:20;100969.63;;;17.70;63.29
58070;BME280;43863;52.256;21.048;2022-10-30T08:54:54;100960.13;;;17.88;62.82
58070;BME280;43863;52.256;21.048;2022-10-30T08:57:28;100959.47;;;18.06;62.62
58070;BME280;43863;52.256;21.048;2022-10-30T09:00:16;100974.97;;;18.10;62.45
58070;BME280;43863;52.256;21.048;2022-10-30T09:03:03;100963.78;;;18.07;62.63
58070;BME280;43863;52.256;21.048;2022-10-30T09:05:50;100958.81;;;18.17;62.40
58070;BME280;43863;52.256;21.048;2022-10-30T09:08:38;100956.31;;;18.15;61.94
58070;BME280;43863;52.256;21.048;2022-10-30T09:11:41;100962.78;;;18.08;61.94
58070;BME280;43863;52.256;21.048;2022-10-30T09:14:10;100964.03;;;17.99;62.01
58070;BME280;43863;52.256;21.048;2022-10-30T09:16:39;100972.91;;;18.06;61.99
58070;BME280;43863;52.256;21.048;2022-10-30T09:19:32;100967.50;;;18.19;61.50
58070;BME280;43863;52.256;21.048;2022-10-30T09:22:00;100975.13;;;18.29;61.28
58070;BME280;43863;52.256;21.048;2022-10-30T09:24:29;100957.06;;;18.36;61.15
58070;BME280;43863;52.256;21.048;2022-10-30T09:27:38;100961.84;;;18.40;60.78
58070;BME280;43863;52.256;21.048;2022-10-30T09:30:27;100965.38;;;18.34;61.00
58070;BME280;43863;52.256;21.048;2022-10-30T09:32:58;100974.06;;;18.30;61.00
58070;BME280;43863;52.256;21.048;2022-10-30T09:35:55;100971.81;;;18.20;60.90
58070;BME280;43863;52.256;21.048;2022-10-30T09:38:41;100971.44;;;18.16;61.22
58070;BME280;43863;52.256;21.048;2022-10-30T09:41:31;100980.28;;;18.24;61.34
58070;BME280;43863;52.256;21.048;2022-10-30T09:52:26;100975.06;;;18.42;60.85
58070;BME280;43863;52.256;21.048;2022-10-30T10:00:14;100984.38;;;18.39;60.02
58070;BME280;43863;52.256;21.048;2022-10-30T10:06:13;100972.63;;;18.72;58.93
58070;BME280;43863;52.256;21.048;2022-10-30T10:09:16;100979.41;;;19.26;57.96
58070;BME280;43863;52.256;21.048;2022-10-30T10:12:53;100976.22;;;19.61;57.24
58070;BME280;43863;52.256;21.048;2022-10-30T10:15:36;100972.47;;;19.62;56.96
58070;BME280;43863;52.256;21.048;2022-10-30T10:18:16;100977.06;;;19.55;55.93
58070;BME280;43863;52.256;21.048;2022-10-30T10:20:48;100970.75;;;19.43;55.99
58070;BME280;43863;52.256;21.048;2022-10-30T10:23:32;100968.06;;;19.43;55.19
58070;BME280;43863;52.256;21.048;2022-10-30T10:29:16;100975.38;;;19.36;54.72
58070;BME280;43863;52.256;21.048;2022-10-30T10:35:15;100982.47;;;19.55;53.76
58070;BME280;43863;52.256;21.048;2022-10-30T10:38:23;100980.19;;;19.84;53.55
58070;BME280;43863;52.256;21.048;2022-10-30T10:41:09;100971.53;;;19.75;52.84
58070;BME280;43863;52.256;21.048;2022-10-30T10:46:37;100964.22;;;19.57;53.33
58070;BME280;43863;52.256;21.048;2022-10-30T10:53:05;100953.00;;;19.60;52.18
58070;BME280;43863;52.256;21.048;2022-10-30T10:55:36;100962.03;;;19.47;51.99
58070;BME280;43863;52.256;21.048;2022-10-30T10:58:26;100951.03;;;19.24;52.33
58070;BME280;43863;52.256;21.048;2022-10-30T11:01:16;100956.47;;;19.17;51.86
58070;BME280;43863;52.256;21.048;2022-10-30T11:04:30;100945.19;;;19.02;51.39
58070;BME280;43863;52.256;21.048;2022-10-30T11:07:18;100950.22;;;18.92;51.30
58070;BME280;43863;52.256;21.048;2022-10-30T11:09:51;100957.97;;;18.75;51.42
58070;BME280;43863;52.256;21.048;2022-10-30T11:12:23;100957.97;;;18.75;51.45
58070;BME280;43863;52.256;21.048;2022-10-30T11:18:18;100951.38;;;19.02;51.54
58070;BME280;43863;52.256;21.048;2022-10-30T11:21:10;100949.81;;;19.45;50.67
58070;BME280;43863;52.256;21.048;2022-10-30T11:23:57;100939.38;;;19.80;50.39
58070;BME280;43863;52.256;21.048;2022-10-30T11:26:31;100942.44;;;19.84;49.10
58070;BME280;43863;52.256;21.048;2022-10-30T11:29:46;100944.66;;;19.68;48.07
58070;BME280;43863;52.256;21.048;2022-10-30T11:32:26;100942.03;;;19.55;48.56
58070;BME280;43863;52.256;21.048;2022-10-30T11:37:36;100939.44;;;19.73;47.62
58070;BME280;43863;52.256;21.048;2022-10-30T11:45:17;100952.56;;;21.69;42.39
58070;BME280;43863;52.256;21.048;2022-10-30T11:47:47;100945.75;;;21.01;42.98
58070;BME280;43863;52.256;21.048;2022-10-30T11:50:20;100948.69;;;20.70;43.57
58070;BME280;43863;52.256;21.048;2022-10-30T11:52:52;100942.88;;;20.54;44.10
58070;BME280;43863;52.256;21.048;2022-10-30T11:58:43;100958.56;;;20.27;43.79
58070;BME280;43863;52.256;21.048;2022-10-30T12:03:53;100939.56;;;19.78;44.44
58070;BME280;43863;52.256;21.048;2022-10-30T12:11:48;100922.22;;;19.49;45.23
58070;BME280;43863;52.256;21.048;2022-10-30T12:14:23;100931.59;;;19.40;45.60
58070;BME280;43863;52.256;21.048;2022-10-30T12:16:56;100926.63;;;19.44;45.59
58070;BME280;43863;52.256;21.048;2022-10-30T12:19:25;100918.09;;;19.47;45.88
58070;BME280;43863;52.256;21.048;2022-10-30T12:21:54;100912.34;;;19.43;45.79
58070;BME280;43863;52.256;21.048;2022-10-30T12:24:35;100908.78;;;19.43;46.13
58070;BME280;43863;52.256;21.048;2022-10-30T12:27:10;100907.59;;;19.39;46.17
58070;BME280;43863;52.256;21.048;2022-10-30T12:32:48;100918.13;;;19.40;46.44
58070;BME280;43863;52.256;21.048;2022-10-30T12:35:31;100910.91;;;19.41;46.60
58070;BME280;43863;52.256;21.048;2022-10-30T12:38:31;100923.81;;;19.32;46.13
58070;BME280;43863;52.256;21.048;2022-10-30T12:43:38;100909.78;;;18.98;47.10
58070;BME280;43863;52.256;21.048;2022-10-30T12:46:20;100910.47;;;18.87;47.06
58070;BME280;43863;52.256;21.048;2022-10-30T12:49:24;100908.91;;;18.66;47.49
58070;BME280;43863;52.256;21.048;2022-10-30T12:52:04;100896.41;;;18.47;47.59
58070;BME280;43863;52.256;21.048;2022-10-30T12:57:51;100899.38;;;18.32;48.00
58070;BME280;43863;52.256;21.048;2022-10-30T13:00:15;100892.31;;;18.37;48.04
58070;BME280;43863;52.256;21.048;2022-10-30T13:03:01;100892.31;;;18.37;47.87
58070;BME280;43863;52.256;21.048;2022-10-30T13:05:46;100892.13;;;18.32;48.12
58070;BME280;43863;52.256;21.048;2022-10-30T13:08:35;100892.34;;;18.31;48.13
58070;BME280;43863;52.256;21.048;2022-10-30T13:13:53;100897.28;;;18.40;48.25
58070;BME280;43863;52.256;21.048;2022-10-30T13:16:41;100898.25;;;18.53;48.11
58070;BME280;43863;52.256;21.048;2022-10-30T13:19:11;100887.47;;;18.53;47.95
58070;BME280;43863;52.256;21.048;2022-10-30T13:21:54;100890.31;;;18.64;47.87
58070;BME280;43863;52.256;21.048;2022-10-30T13:27:39;100893.38;;;18.68;47.60
58070;BME280;43863;52.256;21.048;2022-10-30T13:30:16;100888.66;;;18.63;48.09
58070;BME280;43863;52.256;21.048;2022-10-30T13:41:38;100881.41;;;18.64;47.75
58070;BME280;43863;52.256;21.048;2022-10-30T13:53:15;100875.22;;;18.25;48.23
58070;BME280;43863;52.256;21.048;2022-10-30T13:55:46;100883.28;;;18.25;48.18
58070;BME280;43863;52.256;21.048;2022-10-30T14:06:34;100890.50;;;18.31;48.26
58070;BME280;43863;52.256;21.048;2022-10-30T14:11:54;100886.00;;;18.12;48.77
58070;BME280;43863;52.256;21.048;2022-10-30T14:14:29;100877.94;;;18.12;48.78
58070;BME280;43863;52.256;21.048;2022-10-30T14:22:41;100870.19;;;17.90;49.59
58070;BME280;43863;52.256;21.048;2022-10-30T14:25:13;100863.75;;;17.91;49.67
58070;BME280;43863;52.256;21.048;2022-10-30T14:27:42;100869.34;;;17.90;49.43
58070;BME280;43863;52.256;21.048;2022-10-30T14:30:17;100858.38;;;17.91;50.01
58070;BME280;43863;52.256;21.048;2022-10-30T14:32:50;100860.44;;;17.89;49.84
58070;BME280;43863;52.256;21.048;2022-10-30T14:35:34;100863.38;;;17.88;50.19
58070;BME280;43863;52.256;21.048;2022-10-30T14:43:35;100867.94;;;17.81;50.62
58070;BME280;43863;52.256;21.048;2022-10-30T14:46:36;100871.88;;;17.78;50.96
58070;BME280;43863;52.256;21.048;2022-10-30T14:49:44;100877.22;;;17.71;50.90
58070;BME280;43863;52.256;21.048;2022-10-30T14:52:20;100882.41;;;17.60;51.40
58070;BME280;43863;52.256;21.048;2022-10-30T14:58:18;100868.38;;;17.44;51.97
58070;BME280;43863;52.256;21.048;2022-10-30T15:00:48;100876.03;;;17.41;52.17
58070;BME280;43863;52.256;21.048;2022-10-30T15:06:19;100854.75;;;17.33;52.93
58070;BME280;43863;52.256;21.048;2022-10-30T15:14:23;100867.38;;;17.32;53.73
58070;BME280;43863;52.256;21.048;2022-10-30T15:20:17;100865.72;;;17.18;54.12
58070;BME280;43863;52.256;21.048;2022-10-30T15:22:50;100872.75;;;17.12;54.72
58070;BME280;43863;52.256;21.048;2022-10-30T15:25:21;100875.84;;;17.09;54.81
58070;BME280;43863;52.256;21.048;2022-10-30T15:27:53;100863.28;;;17.10;54.70
58070;BME280;43863;52.256;21.048;2022-10-30T15:30:24;100870.47;;;17.09;55.17
58070;BME280;43863;52.256;21.048;2022-10-30T15:32:52;100860.19;;;17.13;55.17
58070;BME280;43863;52.256;21.048;2022-10-30T15:35:26;100873.78;;;17.18;55.26
58070;BME280;43863;52.256;21.048;2022-10-30T15:38:08;100859.13;;;17.20;55.45
58070;BME280;43863;52.256;21.048;2022-10-30T15:40:37;100868.41;;;17.18;55.47
58070;BME280;43863;52.256;21.048;2022-10-30T15:43:07;100875.66;;;17.17;55.97
58070;BME280;43863;52.256;21.048;2022-10-30T15:45:40;100874.00;;;17.10;55.94
58070;BME280;43863;52.256;21.048;2022-10-30T15:48:33;100862.00;;;17.12;56.02
58070;BME280;43863;52.256;21.048;2022-10-30T15:53:59;100891.72;;;16.97;56.38
58070;BME280;43863;52.256;21.048;2022-10-30T15:56:47;100888.22;;;16.97;56.76
58070;BME280;43863;52.256;21.048;2022-10-30T15:59:35;100868.84;;;16.95;56.69