sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64192;BME280;50497;50.720;-2.084;2023-04-07T00:01:15;102281.06;;;5.68;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:03:45;102284.66;;;5.58;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:06:11;102284.66;;;5.57;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:08:37;102279.34;;;5.47;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:11:06;102288.22;;;5.39;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:13:35;102291.75;;;5.47;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:16:07;102293.50;;;5.35;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:18:35;102295.28;;;5.30;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:21:04;102267.88;;;5.05;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:23:31;102289.97;;;5.36;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:25:56;102307.69;;;5.24;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:28:25;102274.97;;;5.03;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:30:56;102277.59;;;5.17;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:33:22;102298.81;;;5.12;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:35:54;102296.19;;;5.17;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:38:26;102296.19;;;5.20;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:41:01;102278.50;;;5.04;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:43:34;102302.38;;;5.11;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:46:00;102309.41;;;5.06;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:48:25;102302.34;;;4.94;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:50:54;102328.88;;;4.94;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:53:20;102327.97;;;4.92;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:55:52;102317.34;;;4.86;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T00:58:18;102295.25;;;4.69;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:01:06;102329.72;;;4.78;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:03:35;102323.53;;;4.77;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:06:07;102339.44;;;4.73;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:08:44;102333.25;;;4.72;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:11:12;102335.03;;;4.73;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:13:45;102339.41;;;4.60;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:16:16;102327.94;;;4.58;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:18:46;102299.59;;;4.42;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:21:16;102331.47;;;4.60;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:26:32;102316.41;;;4.50;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:29:49;102329.66;;;4.50;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:32:13;102312.84;;;4.39;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:34:43;102310.22;;;4.43;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:37:15;102315.47;;;4.36;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:39:41;102304.84;;;4.30;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:42:11;102281.81;;;4.16;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:44:44;102302.16;;;4.16;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:47:14;102299.53;;;4.22;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:49:40;102301.28;;;4.15;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:52:06;102278.28;;;4.11;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:54:36;102283.56;;;4.06;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:57:02;102278.25;;;4.05;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T01:59:34;102272.97;;;4.03;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:02:00;102266.75;;;4.03;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:04:36;102258.84;;;4.04;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:07:10;102262.34;;;4.00;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:09:41;102258.78;;;3.98;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:12:13;102256.09;;;3.84;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:14:40;102254.34;;;3.89;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:17:10;102252.59;;;3.92;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:19:37;102224.25;;;3.75;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:22:04;102245.53;;;3.87;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:24:31;102234.91;;;3.83;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:27:00;102196.91;;;3.65;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:29:30;102222.56;;;3.85;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:32:00;102230.50;;;3.88;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:34:29;102218.16;;;3.85;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:36:58;102215.50;;;3.82;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:39:23;102211.06;;;3.78;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:41:52;102203.13;;;3.74;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:44:21;102205.72;;;3.66;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:46:47;102163.25;;;3.41;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:49:12;102202.97;;;3.54;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:51:38;102202.97;;;3.47;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:54:03;102215.28;;;3.42;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:56:29;102203.78;;;3.32;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T02:58:55;102201.06;;;3.26;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:01:21;102183.34;;;3.11;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:03:53;102162.97;;;2.95;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:06:18;102202.72;;;3.10;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:08:44;102208.03;;;3.13;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:11:13;102206.16;;;2.94;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:13:38;102181.38;;;2.83;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:16:04;102213.22;;;2.96;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:18:29;102206.16;;;2.92;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:20:58;102208.75;;;2.89;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:23:24;102190.97;;;2.70;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:25:53;102219.22;;;2.78;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:28:22;102219.19;;;2.75;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:30:50;102223.63;;;2.76;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:33:17;102226.25;;;2.76;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:35:44;102228.88;;;2.73;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:38:15;102227.91;;;2.65;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:40:44;102232.28;;;2.60;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:43:10;102201.41;;;2.53;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:45:39;102201.47;;;2.64;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:48:06;102189.09;;;2.56;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:50:36;102197.03;;;2.58;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:53:05;102230.66;;;2.74;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:55:32;102224.50;;;2.74;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T03:57:58;102220.91;;;2.70;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:00:27;102229.78;;;2.74;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:02:56;102229.69;;;2.66;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:05:21;102226.22;;;2.72;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:07:47;102232.44;;;2.74;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:10:12;102229.72;;;2.69;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:12:41;102236.72;;;2.63;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:15:07;102239.22;;;2.50;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:17:33;102238.25;;;2.40;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:19:58;102202.78;;;2.17;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:22:24;102239.03;;;2.32;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:24:50;102239.91;;;2.32;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:27:15;102237.19;;;2.23;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:29:44;102240.75;;;2.28;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:32:10;102223.06;;;2.18;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:34:38;102231.06;;;2.29;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:37:07;102205.34;;;2.11;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:39:33;102204.50;;;2.12;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:41:59;102235.44;;;2.25;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:44:25;102237.22;;;2.25;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:46:55;102240.69;;;2.22;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:49:24;102247.75;;;2.23;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:51:53;102208.78;;;2.03;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:54:18;102207.88;;;2.00;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:56:51;102235.31;;;2.13;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T04:59:20;102246.69;;;2.09;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:01:46;102238.84;;;2.15;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:04:12;102219.34;;;2.03;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:06:41;102246.81;;;2.18;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:09:12;102242.38;;;2.17;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:11:39;102233.56;;;2.15;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:14:05;102248.59;;;2.22;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:16:31;102251.28;;;2.25;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:18:57;102221.16;;;2.06;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:21:22;102246.00;;;2.25;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:23:47;102250.44;;;2.26;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:26:17;102254.78;;;2.22;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:28:42;102253.00;;;2.21;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:31:08;102226.41;;;2.03;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:33:33;102263.50;;;2.17;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:36:02;102265.22;;;2.12;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:38:31;102235.09;;;1.93;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:40:57;102232.38;;;1.88;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:43:26;102274.84;;;2.07;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:45:52;102275.56;;;1.93;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:48:17;102245.34;;;1.70;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:50:46;102281.63;;;1.88;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:53:15;102255.00;;;1.71;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:55:44;102233.81;;;1.63;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T05:58:09;102248.00;;;1.74;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:00:40;102279.88;;;1.88;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:03:05;102279.88;;;1.88;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:05:38;102285.22;;;1.93;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:08:10;102285.22;;;1.93;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:10:35;102284.34;;;1.94;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:13:05;102284.41;;;1.98;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:15:34;102299.38;;;1.98;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:18:05;102290.53;;;1.97;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:20:37;102292.28;;;1.95;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:23:09;102271.06;;;1.88;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:25:40;102316.22;;;2.08;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:28:13;102304.81;;;2.12;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:30:45;102273.00;;;1.99;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:33:14;102310.22;;;2.21;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:35:44;102304.09;;;2.25;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:38:12;102309.44;;;2.28;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:40:37;102307.78;;;2.38;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:43:03;102314.00;;;2.42;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:45:33;102310.53;;;2.49;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:48:01;102312.44;;;2.59;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:50:27;102275.28;;;2.45;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:52:52;102307.25;;;2.70;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:55:20;102304.69;;;2.77;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T06:57:49;102308.31;;;2.86;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:00:16;102291.53;;;2.85;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:02:43;102305.81;;;3.04;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:05:09;102301.47;;;3.09;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:07:36;102308.69;;;3.32;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:10:07;102307.91;;;3.42;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:12:33;102308.84;;;3.55;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:14:58;102309.00;;;3.74;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:17:29;102303.75;;;3.83;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:19:54;102304.69;;;3.94;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:22:29;102302.06;;;3.99;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:24:55;102295.09;;;4.19;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:27:20;102276.53;;;4.16;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:29:55;102308.44;;;4.55;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:32:22;102298.75;;;4.58;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:34:51;102311.16;;;4.72;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:37:16;102317.38;;;5.05;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:39:45;102294.38;;;4.96;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:42:13;102321.84;;;5.18;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:44:39;102328.88;;;5.34;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:47:05;102331.56;;;5.54;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:49:30;102338.63;;;5.63;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:51:56;102319.13;;;5.67;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:54:23;102344.75;;;6.02;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:56:55;102340.59;;;7.24;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T07:59:21;102372.81;;;8.73;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:01:50;102442.13;;;9.97;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:04:18;102552.50;;;11.47;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:06:43;102712.72;;;10.83;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:09:09;102846.72;;;11.33;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:11:37;102960.22;;;11.28;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:14:06;102931.00;;;12.20;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:16:32;102851.28;;;12.66;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:19:01;102779.50;;;12.73;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:21:27;102700.28;;;13.90;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:23:57;102682.31;;;12.59;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:26:29;102685.09;;;13.23;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:29:01;102679.03;;;13.15;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:31:27;102582.50;;;12.41;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:33:55;102571.75;;;14.78;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:36:24;102354.91;;;14.65;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:38:50;102246.41;;;14.83;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:41:23;102204.66;;;15.14;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:43:52;102176.72;;;14.74;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:46:20;102196.19;;;15.23;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:48:51;102156.69;;;15.43;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:51:27;102089.56;;;15.56;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:54:07;102062.56;;;16.30;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:56:33;102084.66;;;15.45;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T08:59:08;102057.94;;;15.59;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T09:01:34;102012.28;;;17.63;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T09:04:09;101958.25;;;17.13;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T09:06:37;102059.72;;;17.21;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T09:09:04;102137.19;;;18.36;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T09:11:41;102129.00;;;18.22;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T09:14:10;102105.13;;;19.19;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T09:16:39;102132.09;;;19.23;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T09:19:05;102138.50;;;18.75;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T09:21:51;102142.00;;;20.23;91.01
64192;BME280;50497;50.720;-2.084;2023-04-07T09:24:25;102141.69;;;20.55;88.32
64192;BME280;50497;50.720;-2.084;2023-04-07T09:27:14;102137.22;;;20.68;75.27
64192;BME280;50497;50.720;-2.084;2023-04-07T09:29:43;102136.88;;;17.95;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T09:32:10;102139.78;;;17.23;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T09:34:44;102136.28;;;19.86;99.25
64192;BME280;50497;50.720;-2.084;2023-04-07T09:37:20;102124.59;;;19.98;81.71
64192;BME280;50497;50.720;-2.084;2023-04-07T09:39:54;102132.59;;;18.99;99.03
64192;BME280;50497;50.720;-2.084;2023-04-07T09:42:23;102143.34;;;18.08;98.44
64192;BME280;50497;50.720;-2.084;2023-04-07T09:44:51;102113.94;;;19.95;91.88
64192;BME280;50497;50.720;-2.084;2023-04-07T09:47:16;102131.38;;;21.00;79.12
64192;BME280;50497;50.720;-2.084;2023-04-07T09:49:49;102130.56;;;21.12;80.74
64192;BME280;50497;50.720;-2.084;2023-04-07T09:52:21;102123.16;;;21.14;87.36
64192;BME280;50497;50.720;-2.084;2023-04-07T09:54:50;102125.34;;;22.10;75.84
64192;BME280;50497;50.720;-2.084;2023-04-07T09:57:17;102137.03;;;20.57;78.70
64192;BME280;50497;50.720;-2.084;2023-04-07T09:59:49;102138.75;;;19.17;98.66
64192;BME280;50497;50.720;-2.084;2023-04-07T10:02:16;102141.72;;;20.27;67.84
64192;BME280;50497;50.720;-2.084;2023-04-07T10:04:45;102124.47;;;21.09;85.09
64192;BME280;50497;50.720;-2.084;2023-04-07T10:07:18;102136.56;;;19.96;68.83
64192;BME280;50497;50.720;-2.084;2023-04-07T10:09:46;102127.38;;;22.20;71.00
64192;BME280;50497;50.720;-2.084;2023-04-07T10:12:12;102120.53;;;22.14;63.27
64192;BME280;50497;50.720;-2.084;2023-04-07T10:14:39;102121.44;;;20.73;65.11
64192;BME280;50497;50.720;-2.084;2023-04-07T10:17:04;102131.03;;;20.92;72.12
64192;BME280;50497;50.720;-2.084;2023-04-07T10:19:37;102125.88;;;22.03;68.98
64192;BME280;50497;50.720;-2.084;2023-04-07T10:22:04;102115.72;;;21.68;64.69
64192;BME280;50497;50.720;-2.084;2023-04-07T10:24:53;102126.78;;;21.53;64.91
64192;BME280;50497;50.720;-2.084;2023-04-07T10:27:26;102128.75;;;20.45;79.78
64192;BME280;50497;50.720;-2.084;2023-04-07T10:29:54;102129.28;;;19.53;89.76
64192;BME280;50497;50.720;-2.084;2023-04-07T10:32:24;102131.69;;;19.72;89.38
64192;BME280;50497;50.720;-2.084;2023-04-07T10:37:16;102115.38;;;21.85;78.97
64192;BME280;50497;50.720;-2.084;2023-04-07T10:39:45;102117.41;;;21.94;54.21
64192;BME280;50497;50.720;-2.084;2023-04-07T10:44:57;102089.88;;;21.86;63.72
64192;BME280;50497;50.720;-2.084;2023-04-07T10:47:25;102123.38;;;22.00;50.01
64192;BME280;50497;50.720;-2.084;2023-04-07T10:52:35;102104.59;;;21.84;62.68
64192;BME280;50497;50.720;-2.084;2023-04-07T10:58:16;102118.44;;;21.16;73.03
64192;BME280;50497;50.720;-2.084;2023-04-07T11:03:41;102124.91;;;19.65;90.83
64192;BME280;50497;50.720;-2.084;2023-04-07T11:06:09;102114.56;;;20.40;84.20
64192;BME280;50497;50.720;-2.084;2023-04-07T11:11:10;102109.94;;;19.00;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T11:16:20;102105.22;;;19.18;100.00
64192;BME280;50497;50.720;-2.084;2023-04-07T11:18:58;102082.47;;;20.05;88.93
64192;BME280;50497;50.720;-2.084;2023-04-07T11:21:27;102104.75;;;21.44;87.41
64192;BME280;50497;50.720;-2.084;2023-04-07T11:23:56;102114.50;;;20.00;69.60
64192;BME280;50497;50.720;-2.084;2023-04-07T11:26:21;102101.00;;;21.83;74.39
64192;BME280;50497;50.720;-2.084;2023-04-07T11:28:54;102091.38;;;21.90;63.88
64192;BME280;50497;50.720;-2.084;2023-04-07T11:31:29;102086.97;;;23.09;59.43
64192;BME280;50497;50.720;-2.084;2023-04-07T11:34:03;102088.13;;;23.63;50.11
64192;BME280;50497;50.720;-2.084;2023-04-07T11:36:43;102076.69;;;23.23;46.95
64192;BME280;50497;50.720;-2.084;2023-04-07T11:39:20;102088.31;;;22.32;54.63
64192;BME280;50497;50.720;-2.084;2023-04-07T11:41:51;102091.25;;;21.42;56.60
64192;BME280;50497;50.720;-2.084;2023-04-07T11:44:21;102081.22;;;22.54;61.37
64192;BME280;50497;50.720;-2.084;2023-04-07T11:47:01;102080.66;;;23.31;55.30
64192;BME280;50497;50.720;-2.084;2023-04-07T11:49:30;102078.78;;;23.99;49.23
64192;BME280;50497;50.720;-2.084;2023-04-07T11:52:07;102085.88;;;23.56;40.08
64192;BME280;50497;50.720;-2.084;2023-04-07T11:54:46;102080.91;;;21.21;59.08
64192;BME280;50497;50.720;-2.084;2023-04-07T11:57:12;102084.91;;;20.37;58.75
64192;BME280;50497;50.720;-2.084;2023-04-07T11:59:42;102063.59;;;22.58;55.60
64192;BME280;50497;50.720;-2.084;2023-04-07T12:02:08;102067.97;;;22.60;56.17
64192;BME280;50497;50.720;-2.084;2023-04-07T12:04:58;102070.50;;;22.86;61.00
64192;BME280;50497;50.720;-2.084;2023-04-07T12:07:23;102067.75;;;22.15;46.97
64192;BME280;50497;50.720;-2.084;2023-04-07T12:09:52;102069.75;;;23.19;45.01
64192;BME280;50497;50.720;-2.084;2023-04-07T12:12:26;102062.06;;;24.13;47.42
64192;BME280;50497;50.720;-2.084;2023-04-07T12:14:53;102058.53;;;24.34;42.65
64192;BME280;50497;50.720;-2.084;2023-04-07T12:17:24;102056.31;;;24.81;52.29
64192;BME280;50497;50.720;-2.084;2023-04-07T12:19:54;102058.94;;;23.63;52.59
64192;BME280;50497;50.720;-2.084;2023-04-07T12:22:27;102050.84;;;23.61;53.01
64192;BME280;50497;50.720;-2.084;2023-04-07T12:24:57;102054.16;;;22.97;60.46
64192;BME280;50497;50.720;-2.084;2023-04-07T12:27:29;102051.06;;;22.44;79.81
64192;BME280;50497;50.720;-2.084;2023-04-07T12:29:55;102045.63;;;20.81;61.15
64192;BME280;50497;50.720;-2.084;2023-04-07T12:32:24;102055.97;;;21.15;59.65
64192;BME280;50497;50.720;-2.084;2023-04-07T12:34:49;102057.84;;;22.38;56.65
64192;BME280;50497;50.720;-2.084;2023-04-07T12:37:16;102056.47;;;22.79;62.57
64192;BME280;50497;50.720;-2.084;2023-04-07T12:39:42;102042.81;;;24.68;61.63
64192;BME280;50497;50.720;-2.084;2023-04-07T12:42:11;102050.59;;;24.31;43.65
64192;BME280;50497;50.720;-2.084;2023-04-07T12:44:42;102063.03;;;22.65;41.51
64192;BME280;50497;50.720;-2.084;2023-04-07T12:47:08;102047.63;;;24.76;45.62
64192;BME280;50497;50.720;-2.084;2023-04-07T12:49:38;102052.91;;;22.90;50.81
64192;BME280;50497;50.720;-2.084;2023-04-07T12:52:08;102053.84;;;23.13;46.95
64192;BME280;50497;50.720;-2.084;2023-04-07T12:54:37;102038.56;;;24.76;47.31
64192;BME280;50497;50.720;-2.084;2023-04-07T12:57:10;102045.72;;;24.34;54.35
64192;BME280;50497;50.720;-2.084;2023-04-07T12:59:41;102041.22;;;24.66;39.20
64192;BME280;50497;50.720;-2.084;2023-04-07T13:02:14;102043.66;;;24.15;41.36
64192;BME280;50497;50.720;-2.084;2023-04-07T13:04:42;102055.81;;;23.22;40.22
64192;BME280;50497;50.720;-2.084;2023-04-07T13:07:14;102041.66;;;22.48;54.34
64192;BME280;50497;50.720;-2.084;2023-04-07T13:09:42;102053.38;;;23.19;39.96