sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58849;DHT22;44619;51.022;6.818;2023-04-06T00:02:08;8.10;38.30
58849;DHT22;44619;51.022;6.818;2023-04-06T00:04:34;8.00;38.40
58849;DHT22;44619;51.022;6.818;2023-04-06T00:07:00;7.90;38.50
58849;DHT22;44619;51.022;6.818;2023-04-06T00:09:26;7.90;38.60
58849;DHT22;44619;51.022;6.818;2023-04-06T00:11:51;7.80;38.60
58849;DHT22;44619;51.022;6.818;2023-04-06T00:14:17;7.80;38.60
58849;DHT22;44619;51.022;6.818;2023-04-06T00:16:42;7.80;38.30
58849;DHT22;44619;51.022;6.818;2023-04-06T00:19:08;7.80;38.30
58849;DHT22;44619;51.022;6.818;2023-04-06T00:21:34;7.80;38.30
58849;DHT22;44619;51.022;6.818;2023-04-06T00:23:59;7.70;38.50
58849;DHT22;44619;51.022;6.818;2023-04-06T00:26:25;7.60;38.40
58849;DHT22;44619;51.022;6.818;2023-04-06T00:28:50;7.40;38.80
58849;DHT22;44619;51.022;6.818;2023-04-06T00:31:17;7.40;38.80
58849;DHT22;44619;51.022;6.818;2023-04-06T00:33:43;7.30;38.90
58849;DHT22;44619;51.022;6.818;2023-04-06T00:36:08;7.30;39.00
58849;DHT22;44619;51.022;6.818;2023-04-06T00:38:34;7.30;38.70
58849;DHT22;44619;51.022;6.818;2023-04-06T00:41:00;7.30;38.70
58849;DHT22;44619;51.022;6.818;2023-04-06T00:43:25;7.40;38.60
58849;DHT22;44619;51.022;6.818;2023-04-06T00:45:51;7.30;38.50
58849;DHT22;44619;51.022;6.818;2023-04-06T00:48:16;7.20;38.70
58849;DHT22;44619;51.022;6.818;2023-04-06T00:50:45;7.20;39.40
58849;DHT22;44619;51.022;6.818;2023-04-06T00:53:10;7.10;38.50
58849;DHT22;44619;51.022;6.818;2023-04-06T00:55:36;7.10;38.60
58849;DHT22;44619;51.022;6.818;2023-04-06T00:58:01;7.20;38.40
58849;DHT22;44619;51.022;6.818;2023-04-06T01:00:27;7.10;38.40
58849;DHT22;44619;51.022;6.818;2023-04-06T01:02:53;7.20;38.30
58849;DHT22;44619;51.022;6.818;2023-04-06T01:05:18;7.00;38.50
58849;DHT22;44619;51.022;6.818;2023-04-06T01:07:44;7.00;38.20
58849;DHT22;44619;51.022;6.818;2023-04-06T01:10:10;7.10;38.20
58849;DHT22;44619;51.022;6.818;2023-04-06T01:12:35;7.10;38.20
58849;DHT22;44619;51.022;6.818;2023-04-06T01:15:03;7.00;38.20
58849;DHT22;44619;51.022;6.818;2023-04-06T01:17:29;6.90;38.30
58849;DHT22;44619;51.022;6.818;2023-04-06T01:19:55;6.80;38.50
58849;DHT22;44619;51.022;6.818;2023-04-06T01:22:20;6.80;38.30
58849;DHT22;44619;51.022;6.818;2023-04-06T01:24:46;6.80;38.20
58849;DHT22;44619;51.022;6.818;2023-04-06T01:27:12;6.70;38.40
58849;DHT22;44619;51.022;6.818;2023-04-06T01:29:37;6.60;38.60
58849;DHT22;44619;51.022;6.818;2023-04-06T01:32:07;6.50;38.60
58849;DHT22;44619;51.022;6.818;2023-04-06T01:34:33;6.50;38.70
58849;DHT22;44619;51.022;6.818;2023-04-06T01:36:59;6.60;38.50
58849;DHT22;44619;51.022;6.818;2023-04-06T01:39:25;6.50;38.50
58849;DHT22;44619;51.022;6.818;2023-04-06T01:41:50;6.50;38.40
58849;DHT22;44619;51.022;6.818;2023-04-06T01:44:16;6.50;38.40
58849;DHT22;44619;51.022;6.818;2023-04-06T01:46:43;6.40;38.50
58849;DHT22;44619;51.022;6.818;2023-04-06T01:49:08;6.40;38.40
58849;DHT22;44619;51.022;6.818;2023-04-06T01:51:34;6.30;38.20
58849;DHT22;44619;51.022;6.818;2023-04-06T01:54:02;6.20;38.50
58849;DHT22;44619;51.022;6.818;2023-04-06T01:56:28;6.20;38.60
58849;DHT22;44619;51.022;6.818;2023-04-06T01:58:54;6.10;38.50
58849;DHT22;44619;51.022;6.818;2023-04-06T02:01:20;6.20;38.40
58849;DHT22;44619;51.022;6.818;2023-04-06T02:03:47;6.10;38.40
58849;DHT22;44619;51.022;6.818;2023-04-06T02:06:12;5.90;38.60
58849;DHT22;44619;51.022;6.818;2023-04-06T02:11:42;5.90;38.50
58849;DHT22;44619;51.022;6.818;2023-04-06T02:14:08;5.80;38.70
58849;DHT22;44619;51.022;6.818;2023-04-06T02:16:33;5.80;38.60
58849;DHT22;44619;51.022;6.818;2023-04-06T02:18:59;5.70;38.80
58849;DHT22;44619;51.022;6.818;2023-04-06T02:21:24;5.70;38.80
58849;DHT22;44619;51.022;6.818;2023-04-06T02:23:53;5.60;38.90
58849;DHT22;44619;51.022;6.818;2023-04-06T02:26:19;5.60;38.80
58849;DHT22;44619;51.022;6.818;2023-04-06T02:28:45;5.50;38.90
58849;DHT22;44619;51.022;6.818;2023-04-06T02:31:11;5.60;38.80
58849;DHT22;44619;51.022;6.818;2023-04-06T02:33:36;5.50;38.70
58849;DHT22;44619;51.022;6.818;2023-04-06T02:36:02;5.50;38.70
58849;DHT22;44619;51.022;6.818;2023-04-06T02:38:28;5.40;38.70
58849;DHT22;44619;51.022;6.818;2023-04-06T02:40:54;5.30;38.80
58849;DHT22;44619;51.022;6.818;2023-04-06T02:43:19;5.30;38.90
58849;DHT22;44619;51.022;6.818;2023-04-06T02:45:45;5.20;39.00
58849;DHT22;44619;51.022;6.818;2023-04-06T02:48:11;5.30;38.90
58849;DHT22;44619;51.022;6.818;2023-04-06T02:50:37;5.20;38.80
58849;DHT22;44619;51.022;6.818;2023-04-06T02:53:02;5.20;38.80
58849;DHT22;44619;51.022;6.818;2023-04-06T02:55:28;5.20;38.60
58849;DHT22;44619;51.022;6.818;2023-04-06T02:57:53;5.10;38.80
58849;DHT22;44619;51.022;6.818;2023-04-06T03:00:19;5.00;39.00
58849;DHT22;44619;51.022;6.818;2023-04-06T03:02:44;5.00;38.90
58849;DHT22;44619;51.022;6.818;2023-04-06T03:05:10;5.00;38.90
58849;DHT22;44619;51.022;6.818;2023-04-06T03:07:38;4.90;39.10
58849;DHT22;44619;51.022;6.818;2023-04-06T03:10:04;4.90;39.10
58849;DHT22;44619;51.022;6.818;2023-04-06T03:12:30;4.90;38.90
58849;DHT22;44619;51.022;6.818;2023-04-06T03:14:58;4.80;38.90
58849;DHT22;44619;51.022;6.818;2023-04-06T03:17:24;4.80;38.90
58849;DHT22;44619;51.022;6.818;2023-04-06T03:19:50;4.80;38.90
58849;DHT22;44619;51.022;6.818;2023-04-06T03:22:15;4.70;38.90
58849;DHT22;44619;51.022;6.818;2023-04-06T03:24:41;4.70;39.00
58849;DHT22;44619;51.022;6.818;2023-04-06T03:27:07;4.60;39.20
58849;DHT22;44619;51.022;6.818;2023-04-06T03:29:32;4.60;39.00
58849;DHT22;44619;51.022;6.818;2023-04-06T03:31:58;4.50;39.10
58849;DHT22;44619;51.022;6.818;2023-04-06T03:34:23;4.50;39.10
58849;DHT22;44619;51.022;6.818;2023-04-06T03:36:49;4.40;39.30
58849;DHT22;44619;51.022;6.818;2023-04-06T03:39:14;4.40;39.40
58849;DHT22;44619;51.022;6.818;2023-04-06T03:41:40;4.50;39.10
58849;DHT22;44619;51.022;6.818;2023-04-06T03:44:06;4.50;39.10
58849;DHT22;44619;51.022;6.818;2023-04-06T03:46:31;4.40;39.10
58849;DHT22;44619;51.022;6.818;2023-04-06T03:48:57;4.40;39.10
58849;DHT22;44619;51.022;6.818;2023-04-06T03:51:23;4.20;39.20
58849;DHT22;44619;51.022;6.818;2023-04-06T03:53:48;4.20;39.40
58849;DHT22;44619;51.022;6.818;2023-04-06T03:56:14;4.20;39.40
58849;DHT22;44619;51.022;6.818;2023-04-06T03:58:39;4.10;39.50
58849;DHT22;44619;51.022;6.818;2023-04-06T04:01:05;4.00;39.50
58849;DHT22;44619;51.022;6.818;2023-04-06T04:03:31;4.10;39.40
58849;DHT22;44619;51.022;6.818;2023-04-06T04:05:56;4.00;39.40
58849;DHT22;44619;51.022;6.818;2023-04-06T04:08:22;3.80;39.70
58849;DHT22;44619;51.022;6.818;2023-04-06T04:10:48;3.80;39.80
58849;DHT22;44619;51.022;6.818;2023-04-06T04:13:14;3.80;39.70
58849;DHT22;44619;51.022;6.818;2023-04-06T04:15:39;3.90;39.50
58849;DHT22;44619;51.022;6.818;2023-04-06T04:18:05;3.80;39.50
58849;DHT22;44619;51.022;6.818;2023-04-06T04:20:31;3.80;39.60
58849;DHT22;44619;51.022;6.818;2023-04-06T04:23:02;3.70;39.70
58849;DHT22;44619;51.022;6.818;2023-04-06T04:25:27;3.70;39.90
58849;DHT22;44619;51.022;6.818;2023-04-06T04:27:53;3.60;39.90
58849;DHT22;44619;51.022;6.818;2023-04-06T04:30:18;3.50;39.90
58849;DHT22;44619;51.022;6.818;2023-04-06T04:32:44;3.50;40.00
58849;DHT22;44619;51.022;6.818;2023-04-06T04:35:10;3.50;40.00
58849;DHT22;44619;51.022;6.818;2023-04-06T04:37:36;3.60;40.00
58849;DHT22;44619;51.022;6.818;2023-04-06T04:40:02;3.60;40.00
58849;DHT22;44619;51.022;6.818;2023-04-06T04:42:30;3.40;40.00
58849;DHT22;44619;51.022;6.818;2023-04-06T04:44:56;3.40;40.10
58849;DHT22;44619;51.022;6.818;2023-04-06T04:47:21;3.30;40.20
58849;DHT22;44619;51.022;6.818;2023-04-06T04:49:47;3.30;40.10
58849;DHT22;44619;51.022;6.818;2023-04-06T04:52:13;3.30;40.20
58849;DHT22;44619;51.022;6.818;2023-04-06T04:54:38;3.30;40.10
58849;DHT22;44619;51.022;6.818;2023-04-06T04:57:06;3.30;40.10
58849;DHT22;44619;51.022;6.818;2023-04-06T04:59:31;3.20;40.20
58849;DHT22;44619;51.022;6.818;2023-04-06T05:01:57;3.10;40.40
58849;DHT22;44619;51.022;6.818;2023-04-06T05:04:23;3.10;40.50
58849;DHT22;44619;51.022;6.818;2023-04-06T05:06:49;3.20;40.50
58849;DHT22;44619;51.022;6.818;2023-04-06T05:09:14;3.20;40.30
58849;DHT22;44619;51.022;6.818;2023-04-06T05:11:40;3.20;40.20
58849;DHT22;44619;51.022;6.818;2023-04-06T05:14:06;3.20;40.40
58849;DHT22;44619;51.022;6.818;2023-04-06T05:16:32;3.10;40.50
58849;DHT22;44619;51.022;6.818;2023-04-06T05:18:58;3.10;40.50
58849;DHT22;44619;51.022;6.818;2023-04-06T05:21:23;3.20;40.50
58849;DHT22;44619;51.022;6.818;2023-04-06T05:23:49;3.30;40.20
58849;DHT22;44619;51.022;6.818;2023-04-06T05:26:17;3.30;40.20
58849;DHT22;44619;51.022;6.818;2023-04-06T05:28:43;3.20;40.30
58849;DHT22;44619;51.022;6.818;2023-04-06T05:31:09;3.30;40.40
58849;DHT22;44619;51.022;6.818;2023-04-06T05:33:35;3.20;40.40
58849;DHT22;44619;51.022;6.818;2023-04-06T05:36:01;3.20;40.60
58849;DHT22;44619;51.022;6.818;2023-04-06T05:38:32;3.20;40.60
58849;DHT22;44619;51.022;6.818;2023-04-06T05:41:01;3.30;40.50
58849;DHT22;44619;51.022;6.818;2023-04-06T05:43:27;3.30;40.30
58849;DHT22;44619;51.022;6.818;2023-04-06T05:45:52;3.30;40.40
58849;DHT22;44619;51.022;6.818;2023-04-06T05:48:18;3.20;40.50
58849;DHT22;44619;51.022;6.818;2023-04-06T05:50:47;3.20;41.10
58849;DHT22;44619;51.022;6.818;2023-04-06T05:53:13;3.30;40.50
58849;DHT22;44619;51.022;6.818;2023-04-06T05:55:38;3.30;40.40
58849;DHT22;44619;51.022;6.818;2023-04-06T05:58:04;3.30;40.50
58849;DHT22;44619;51.022;6.818;2023-04-06T06:00:29;3.30;40.40
58849;DHT22;44619;51.022;6.818;2023-04-06T06:02:55;3.40;40.30
58849;DHT22;44619;51.022;6.818;2023-04-06T06:05:20;3.40;40.40
58849;DHT22;44619;51.022;6.818;2023-04-06T06:07:46;3.40;40.50
58849;DHT22;44619;51.022;6.818;2023-04-06T06:10:11;3.40;40.60
58849;DHT22;44619;51.022;6.818;2023-04-06T06:12:37;3.50;40.60
58849;DHT22;44619;51.022;6.818;2023-04-06T06:15:03;3.50;40.60
58849;DHT22;44619;51.022;6.818;2023-04-06T06:17:29;3.60;40.60
58849;DHT22;44619;51.022;6.818;2023-04-06T06:19:55;3.50;40.70
58849;DHT22;44619;51.022;6.818;2023-04-06T06:22:20;3.60;40.80
58849;DHT22;44619;51.022;6.818;2023-04-06T06:24:46;3.60;40.80
58849;DHT22;44619;51.022;6.818;2023-04-06T06:27:11;3.60;40.80
58849;DHT22;44619;51.022;6.818;2023-04-06T06:29:37;3.70;40.90
58849;DHT22;44619;51.022;6.818;2023-04-06T06:32:03;3.70;41.10
58849;DHT22;44619;51.022;6.818;2023-04-06T06:34:28;3.70;41.20
58849;DHT22;44619;51.022;6.818;2023-04-06T06:36:54;3.80;41.10
58849;DHT22;44619;51.022;6.818;2023-04-06T06:39:20;3.80;41.30
58849;DHT22;44619;51.022;6.818;2023-04-06T06:41:46;3.90;41.30
58849;DHT22;44619;51.022;6.818;2023-04-06T13:27:14;19.10;45.90
58849;DHT22;44619;51.022;6.818;2023-04-06T13:29:39;19.20;39.30
58849;DHT22;44619;51.022;6.818;2023-04-06T13:32:05;19.60;39.40
58849;DHT22;44619;51.022;6.818;2023-04-06T13:34:31;19.90;38.80
58849;DHT22;44619;51.022;6.818;2023-04-06T13:36:58;20.10;38.50
58849;DHT22;44619;51.022;6.818;2023-04-06T13:39:23;20.30;37.50
58849;DHT22;44619;51.022;6.818;2023-04-06T13:41:49;20.30;36.70
58849;DHT22;44619;51.022;6.818;2023-04-06T13:44:15;20.40;36.90
58849;DHT22;44619;51.022;6.818;2023-04-06T13:46:40;20.40;36.60
58849;DHT22;44619;51.022;6.818;2023-04-06T13:49:06;20.30;36.00
58849;DHT22;44619;51.022;6.818;2023-04-06T13:51:31;20.30;35.80
58849;DHT22;44619;51.022;6.818;2023-04-06T13:53:57;20.30;35.70
58849;DHT22;44619;51.022;6.818;2023-04-06T13:56:22;20.30;35.70
58849;DHT22;44619;51.022;6.818;2023-04-06T13:58:48;20.20;35.50
58849;DHT22;44619;51.022;6.818;2023-04-06T14:01:13;20.20;35.30
58849;DHT22;44619;51.022;6.818;2023-04-06T14:03:39;20.20;35.50
58849;DHT22;44619;51.022;6.818;2023-04-06T14:06:10;20.10;35.60
58849;DHT22;44619;51.022;6.818;2023-04-06T14:08:39;20.00;35.50
58849;DHT22;44619;51.022;6.818;2023-04-06T14:11:05;20.00;35.70
58849;DHT22;44619;51.022;6.818;2023-04-06T14:13:33;19.90;35.70
58849;DHT22;44619;51.022;6.818;2023-04-06T14:16:01;19.90;35.70
58849;DHT22;44619;51.022;6.818;2023-04-06T14:18:27;19.80;36.50
58849;DHT22;44619;51.022;6.818;2023-04-06T14:20:56;19.80;36.20
58849;DHT22;44619;51.022;6.818;2023-04-06T14:23:22;19.70;36.40
58849;DHT22;44619;51.022;6.818;2023-04-06T14:25:48;19.70;36.40
58849;DHT22;44619;51.022;6.818;2023-04-06T14:28:14;19.60;36.50
58849;DHT22;44619;51.022;6.818;2023-04-06T14:30:40;19.50;36.80
58849;DHT22;44619;51.022;6.818;2023-04-06T14:33:05;19.40;37.10
58849;DHT22;44619;51.022;6.818;2023-04-06T14:35:31;19.30;37.30
58849;DHT22;44619;51.022;6.818;2023-04-06T14:37:57;19.30;38.00
58849;DHT22;44619;51.022;6.818;2023-04-06T14:40:23;19.30;37.40
58849;DHT22;44619;51.022;6.818;2023-04-06T14:42:49;19.30;37.40
58849;DHT22;44619;51.022;6.818;2023-04-06T14:45:16;19.20;37.60
58849;DHT22;44619;51.022;6.818;2023-04-06T14:47:44;19.10;37.60
58849;DHT22;44619;51.022;6.818;2023-04-06T14:50:10;18.90;38.40
58849;DHT22;44619;51.022;6.818;2023-04-06T14:52:36;18.80;38.50
58849;DHT22;44619;51.022;6.818;2023-04-06T14:55:02;18.80;38.70
58849;DHT22;44619;51.022;6.818;2023-04-06T14:57:31;18.60;38.90
58849;DHT22;44619;51.022;6.818;2023-04-06T14:59:57;18.40;39.40
58849;DHT22;44619;51.022;6.818;2023-04-06T15:02:26;18.30;39.10
58849;DHT22;44619;51.022;6.818;2023-04-06T15:04:54;18.20;39.50
58849;DHT22;44619;51.022;6.818;2023-04-06T15:07:20;18.20;39.60
58849;DHT22;44619;51.022;6.818;2023-04-06T15:09:46;18.10;39.50
58849;DHT22;44619;51.022;6.818;2023-04-06T15:12:11;18.00;39.60
58849;DHT22;44619;51.022;6.818;2023-04-06T15:14:37;17.90;39.90
58849;DHT22;44619;51.022;6.818;2023-04-06T15:17:03;17.70;39.90
58849;DHT22;44619;51.022;6.818;2023-04-06T15:19:28;17.60;39.80
58849;DHT22;44619;51.022;6.818;2023-04-06T15:21:54;17.60;39.90
58849;DHT22;44619;51.022;6.818;2023-04-06T15:24:19;17.40;39.90
58849;DHT22;44619;51.022;6.818;2023-04-06T15:26:45;17.30;40.10
58849;DHT22;44619;51.022;6.818;2023-04-06T15:29:11;17.10;40.60
58849;DHT22;44619;51.022;6.818;2023-04-06T15:31:39;17.10;40.40
58849;DHT22;44619;51.022;6.818;2023-04-06T15:34:05;17.00;40.50
58849;DHT22;44619;51.022;6.818;2023-04-06T15:36:33;16.80;40.50
58849;DHT22;44619;51.022;6.818;2023-04-06T15:38:59;16.80;40.40
58849;DHT22;44619;51.022;6.818;2023-04-06T15:41:25;16.70;40.10
58849;DHT22;44619;51.022;6.818;2023-04-06T15:43:53;16.50;40.80
58849;DHT22;44619;51.022;6.818;2023-04-06T15:46:22;16.30;41.80
58849;DHT22;44619;51.022;6.818;2023-04-06T15:48:48;16.10;41.90
58849;DHT22;44619;51.022;6.818;2023-04-06T15:51:14;16.10;41.90
58849;DHT22;44619;51.022;6.818;2023-04-06T15:53:47;16.10;41.60
58849;DHT22;44619;51.022;6.818;2023-04-06T15:56:13;15.90;42.40
58849;DHT22;44619;51.022;6.818;2023-04-06T15:58:39;15.70;42.80
58849;DHT22;44619;51.022;6.818;2023-04-06T16:01:11;15.60;43.30
58849;DHT22;44619;51.022;6.818;2023-04-06T16:03:40;15.50;43.20
58849;DHT22;44619;51.022;6.818;2023-04-06T16:06:06;15.40;43.00
58849;DHT22;44619;51.022;6.818;2023-04-06T16:08:32;15.30;43.40
58849;DHT22;44619;51.022;6.818;2023-04-06T16:10:57;15.20;44.30
58849;DHT22;44619;51.022;6.818;2023-04-06T16:13:23;15.10;43.80
58849;DHT22;44619;51.022;6.818;2023-04-06T16:15:49;15.00;44.00
58849;DHT22;44619;51.022;6.818;2023-04-06T16:18:15;15.00;44.20
58849;DHT22;44619;51.022;6.818;2023-04-06T16:20:40;14.90;43.60
58849;DHT22;44619;51.022;6.818;2023-04-06T16:23:06;14.90;43.50
58849;DHT22;44619;51.022;6.818;2023-04-06T16:25:31;14.80;43.30
58849;DHT22;44619;51.022;6.818;2023-04-06T16:27:58;14.70;43.40
58849;DHT22;44619;51.022;6.818;2023-04-06T16:30:24;14.60;43.50
58849;DHT22;44619;51.022;6.818;2023-04-06T16:32:51;14.50;43.10
58849;DHT22;44619;51.022;6.818;2023-04-06T16:35:16;14.50;43.70
58849;DHT22;44619;51.022;6.818;2023-04-06T16:37:42;14.40;43.70
58849;DHT22;44619;51.022;6.818;2023-04-06T16:40:08;14.30;43.80
58849;DHT22;44619;51.022;6.818;2023-04-06T16:42:34;14.40;43.50
58849;DHT22;44619;51.022;6.818;2023-04-06T16:44:59;14.30;43.50
58849;DHT22;44619;51.022;6.818;2023-04-06T16:47:25;14.10;43.90
58849;DHT22;44619;51.022;6.818;2023-04-06T16:49:51;14.10;43.30
58849;DHT22;44619;51.022;6.818;2023-04-06T16:52:16;14.00;43.80
58849;DHT22;44619;51.022;6.818;2023-04-06T16:54:42;14.00;43.80
58849;DHT22;44619;51.022;6.818;2023-04-06T16:57:07;13.90;43.90
58849;DHT22;44619;51.022;6.818;2023-04-06T16:59:33;13.70;43.90
58849;DHT22;44619;51.022;6.818;2023-04-06T17:01:59;13.70;43.90
58849;DHT22;44619;51.022;6.818;2023-04-06T17:04:24;13.60;43.90
58849;DHT22;44619;51.022;6.818;2023-04-06T17:06:50;13.50;44.10
58849;DHT22;44619;51.022;6.818;2023-04-06T17:09:16;13.50;43.90
58849;DHT22;44619;51.022;6.818;2023-04-06T17:11:41;13.50;44.00
58849;DHT22;44619;51.022;6.818;2023-04-06T17:14:07;13.40;43.90
58849;DHT22;44619;51.022;6.818;2023-04-06T17:16:33;13.30;43.90
58849;DHT22;44619;51.022;6.818;2023-04-06T17:19:01;13.30;44.40
58849;DHT22;44619;51.022;6.818;2023-04-06T17:21:27;13.30;44.60
58849;DHT22;44619;51.022;6.818;2023-04-06T17:23:53;13.20;44.50
58849;DHT22;44619;51.022;6.818;2023-04-06T17:26:18;13.10;44.70
58849;DHT22;44619;51.022;6.818;2023-04-06T17:28:44;13.10;45.00
58849;DHT22;44619;51.022;6.818;2023-04-06T17:31:10;12.90;44.70
58849;DHT22;44619;51.022;6.818;2023-04-06T17:33:46;12.90;45.10
58849;DHT22;44619;51.022;6.818;2023-04-06T17:36:12;12.80;45.30
58849;DHT22;44619;51.022;6.818;2023-04-06T17:38:40;12.70;45.90
58849;DHT22;44619;51.022;6.818;2023-04-06T17:41:11;12.60;45.40
58849;DHT22;44619;51.022;6.818;2023-04-06T17:43:37;12.60;45.50
58849;DHT22;44619;51.022;6.818;2023-04-06T17:46:04;12.50;46.00
58849;DHT22;44619;51.022;6.818;2023-04-06T17:48:29;12.50;45.90
58849;DHT22;44619;51.022;6.818;2023-04-06T17:50:56;12.40;46.00
58849;DHT22;44619;51.022;6.818;2023-04-06T17:53:21;12.30;46.10
58849;DHT22;44619;51.022;6.818;2023-04-06T17:55:47;12.20;45.80
58849;DHT22;44619;51.022;6.818;2023-04-06T17:58:14;12.20;45.60
58849;DHT22;44619;51.022;6.818;2023-04-06T18:00:39;12.10;45.70
58849;DHT22;44619;51.022;6.818;2023-04-06T18:03:05;12.00;45.50
58849;DHT22;44619;51.022;6.818;2023-04-06T18:05:36;12.00;45.50
58849;DHT22;44619;51.022;6.818;2023-04-06T18:08:04;11.90;45.40
58849;DHT22;44619;51.022;6.818;2023-04-06T18:10:29;11.90;45.40
58849;DHT22;44619;51.022;6.818;2023-04-06T18:12:55;11.90;45.80
58849;DHT22;44619;51.022;6.818;2023-04-06T18:15:21;11.80;46.00
58849;DHT22;44619;51.022;6.818;2023-04-06T18:17:48;11.80;45.80
58849;DHT22;44619;51.022;6.818;2023-04-06T18:20:14;11.70;45.90
58849;DHT22;44619;51.022;6.818;2023-04-06T18:22:39;11.70;45.90
58849;DHT22;44619;51.022;6.818;2023-04-06T18:25:05;11.70;46.10
58849;DHT22;44619;51.022;6.818;2023-04-06T18:27:38;11.60;46.10
58849;DHT22;44619;51.022;6.818;2023-04-06T18:30:03;11.60;46.70
58849;DHT22;44619;51.022;6.818;2023-04-06T18:32:32;11.50;46.00
58849;DHT22;44619;51.022;6.818;2023-04-06T18:34:58;11.50;45.90
58849;DHT22;44619;51.022;6.818;2023-04-06T18:37:24;11.40;46.10
58849;DHT22;44619;51.022;6.818;2023-04-06T18:39:49;11.40;45.90
58849;DHT22;44619;51.022;6.818;2023-04-06T18:42:21;11.30;46.20
58849;DHT22;44619;51.022;6.818;2023-04-06T18:44:46;11.30;46.50
58849;DHT22;44619;51.022;6.818;2023-04-06T18:47:12;11.30;46.50
58849;DHT22;44619;51.022;6.818;2023-04-06T18:49:37;11.20;46.70
58849;DHT22;44619;51.022;6.818;2023-04-06T18:52:06;11.20;46.60
58849;DHT22;44619;51.022;6.818;2023-04-06T18:54:31;11.20;46.50
58849;DHT22;44619;51.022;6.818;2023-04-06T18:56:57;11.10;46.70
58849;DHT22;44619;51.022;6.818;2023-04-06T18:59:23;11.10;47.00
58849;DHT22;44619;51.022;6.818;2023-04-06T19:01:48;11.10;47.00
58849;DHT22;44619;51.022;6.818;2023-04-06T19:04:18;11.00;47.20
58849;DHT22;44619;51.022;6.818;2023-04-06T19:06:44;11.00;47.60
58849;DHT22;44619;51.022;6.818;2023-04-06T19:09:11;11.00;47.30
58849;DHT22;44619;51.022;6.818;2023-04-06T19:11:36;10.90;47.20
58849;DHT22;44619;51.022;6.818;2023-04-06T19:14:02;10.90;47.60
58849;DHT22;44619;51.022;6.818;2023-04-06T19:16:28;10.90;47.20
58849;DHT22;44619;51.022;6.818;2023-04-06T19:18:53;10.80;47.30
58849;DHT22;44619;51.022;6.818;2023-04-06T19:21:20;10.80;47.40
58849;DHT22;44619;51.022;6.818;2023-04-06T19:23:47;10.80;47.10
58849;DHT22;44619;51.022;6.818;2023-04-06T19:26:13;10.80;46.80
58849;DHT22;44619;51.022;6.818;2023-04-06T19:28:39;10.70;47.00
58849;DHT22;44619;51.022;6.818;2023-04-06T19:31:06;10.70;46.90
58849;DHT22;44619;51.022;6.818;2023-04-06T19:33:33;10.70;47.40
58849;DHT22;44619;51.022;6.818;2023-04-06T19:35:59;10.70;46.60
58849;DHT22;44619;51.022;6.818;2023-04-06T19:38:25;10.70;46.80
58849;DHT22;44619;51.022;6.818;2023-04-06T19:40:51;10.70;46.80
58849;DHT22;44619;51.022;6.818;2023-04-06T19:43:17;10.60;47.20
58849;DHT22;44619;51.022;6.818;2023-04-06T19:45:47;10.50;47.60
58849;DHT22;44619;51.022;6.818;2023-04-06T19:48:13;10.50;47.20
58849;DHT22;44619;51.022;6.818;2023-04-06T19:50:38;10.50;47.70
58849;DHT22;44619;51.022;6.818;2023-04-06T19:53:04;10.50;47.70
58849;DHT22;44619;51.022;6.818;2023-04-06T19:55:31;10.50;47.70
58849;DHT22;44619;51.022;6.818;2023-04-06T19:57:59;10.50;47.50
58849;DHT22;44619;51.022;6.818;2023-04-06T20:00:28;10.40;48.00
58849;DHT22;44619;51.022;6.818;2023-04-06T20:02:54;10.30;48.20
58849;DHT22;44619;51.022;6.818;2023-04-06T20:05:20;10.30;48.50
58849;DHT22;44619;51.022;6.818;2023-04-06T20:07:46;10.30;48.50
58849;DHT22;44619;51.022;6.818;2023-04-06T20:10:12;10.30;48.30
58849;DHT22;44619;51.022;6.818;2023-04-06T20:12:40;10.30;48.20
58849;DHT22;44619;51.022;6.818;2023-04-06T20:15:09;10.20;48.30
58849;DHT22;44619;51.022;6.818;2023-04-06T20:17:35;10.20;48.20
58849;DHT22;44619;51.022;6.818;2023-04-06T20:20:04;10.10;48.70
58849;DHT22;44619;51.022;6.818;2023-04-06T20:22:30;10.10;48.60
58849;DHT22;44619;51.022;6.818;2023-04-06T20:24:56;10.10;49.10
58849;DHT22;44619;51.022;6.818;2023-04-06T20:27:21;10.10;49.50
58849;DHT22;44619;51.022;6.818;2023-04-06T20:29:47;10.00;49.20
58849;DHT22;44619;51.022;6.818;2023-04-06T20:32:12;10.10;49.50
58849;DHT22;44619;51.022;6.818;2023-04-06T20:34:41;10.10;49.50
58849;DHT22;44619;51.022;6.818;2023-04-06T20:37:07;10.10;49.10
58849;DHT22;44619;51.022;6.818;2023-04-06T20:39:33;10.00;48.80
58849;DHT22;44619;51.022;6.818;2023-04-06T20:41:58;10.10;48.80
58849;DHT22;44619;51.022;6.818;2023-04-06T20:44:25;10.00;48.50
58849;DHT22;44619;51.022;6.818;2023-04-06T20:46:50;10.00;48.90
58849;DHT22;44619;51.022;6.818;2023-04-06T20:49:16;9.90;49.50
58849;DHT22;44619;51.022;6.818;2023-04-06T20:51:43;9.90;49.50
58849;DHT22;44619;51.022;6.818;2023-04-06T20:54:09;9.90;49.70
58849;DHT22;44619;51.022;6.818;2023-04-06T20:56:38;9.90;49.80
58849;DHT22;44619;51.022;6.818;2023-04-06T20:59:04;9.90;49.80
58849;DHT22;44619;51.022;6.818;2023-04-06T21:01:30;9.90;49.50
58849;DHT22;44619;51.022;6.818;2023-04-06T21:03:56;9.90;49.60
58849;DHT22;44619;51.022;6.818;2023-04-06T21:06:24;9.90;49.40
58849;DHT22;44619;51.022;6.818;2023-04-06T21:08:50;9.80;49.50
58849;DHT22;44619;51.022;6.818;2023-04-06T21:11:16;9.80;49.40
58849;DHT22;44619;51.022;6.818;2023-04-06T21:13:48;9.80;49.90
58849;DHT22;44619;51.022;6.818;2023-04-06T21:16:13;9.80;49.60
58849;DHT22;44619;51.022;6.818;2023-04-06T21:18:39;9.80;49.60
58849;DHT22;44619;51.022;6.818;2023-04-06T21:21:05;9.80;49.60
58849;DHT22;44619;51.022;6.818;2023-04-06T21:23:30;9.80;49.40
58849;DHT22;44619;51.022;6.818;2023-04-06T21:25:56;9.80;49.30
58849;DHT22;44619;51.022;6.818;2023-04-06T21:28:22;9.80;49.50
58849;DHT22;44619;51.022;6.818;2023-04-06T21:30:48;9.80;49.60
58849;DHT22;44619;51.022;6.818;2023-04-06T21:33:14;9.70;49.60
58849;DHT22;44619;51.022;6.818;2023-04-06T21:35:39;9.70;49.60
58849;DHT22;44619;51.022;6.818;2023-04-06T21:38:05;9.70;49.70
58849;DHT22;44619;51.022;6.818;2023-04-06T21:40:31;9.70;49.40
58849;DHT22;44619;51.022;6.818;2023-04-06T21:42:57;9.70;49.60
58849;DHT22;44619;51.022;6.818;2023-04-06T21:45:22;9.70;49.60
58849;DHT22;44619;51.022;6.818;2023-04-06T21:47:48;9.70;49.90
58849;DHT22;44619;51.022;6.818;2023-04-06T21:50:14;9.60;50.10
58849;DHT22;44619;51.022;6.818;2023-04-06T21:52:40;9.60;50.00
58849;DHT22;44619;51.022;6.818;2023-04-06T21:55:06;9.60;50.10
58849;DHT22;44619;51.022;6.818;2023-04-06T21:57:31;9.60;50.40
58849;DHT22;44619;51.022;6.818;2023-04-06T21:59:57;9.60;50.30
58849;DHT22;44619;51.022;6.818;2023-04-06T22:02:22;9.60;50.20
58849;DHT22;44619;51.022;6.818;2023-04-06T22:04:53;9.60;50.50
58849;DHT22;44619;51.022;6.818;2023-04-06T22:07:19;9.60;50.20
58849;DHT22;44619;51.022;6.818;2023-04-06T22:09:44;9.60;50.10
58849;DHT22;44619;51.022;6.818;2023-04-06T22:12:14;9.60;50.20
58849;DHT22;44619;51.022;6.818;2023-04-06T22:14:40;9.60;50.90
58849;DHT22;44619;51.022;6.818;2023-04-06T22:17:05;9.60;49.80
58849;DHT22;44619;51.022;6.818;2023-04-06T22:19:34;9.60;50.10