sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52542;SDS011;38449;52.696;6.186;2023-12-29T00:00:21;7.72;;;2.38;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:02:47;7.28;;;2.10;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:05:14;10.93;;;2.00;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:07:41;10.07;;;2.28;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:10:07;7.65;;;2.20;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:12:34;7.55;;;2.47;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:15:00;10.68;;;2.50;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:17:26;6.35;;;2.22;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:19:53;7.28;;;2.42;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:22:25;11.75;;;2.50;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:24:53;11.68;;;2.58;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:27:19;9.82;;;2.22;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:29:45;8.88;;;2.10;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:32:13;6.60;;;2.15;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:34:40;11.93;;;2.85;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:37:06;10.57;;;2.40;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:39:34;8.07;;;2.45;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:42:04;12.05;;;3.17;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:44:34;8.27;;;2.38;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:47:01;10.27;;;2.65;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:49:27;10.65;;;2.58;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:51:53;11.73;;;2.85;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:54:20;11.55;;;3.03;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:56:49;10.93;;;2.80;;
52542;SDS011;38449;52.696;6.186;2023-12-29T00:59:18;9.73;;;2.72;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:01:45;10.00;;;2.78;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:04:12;8.35;;;2.33;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:06:40;9.88;;;2.72;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:09:06;9.60;;;2.55;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:11:34;11.13;;;2.67;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:14:01;13.65;;;2.95;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:16:30;8.65;;;2.53;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:18:57;7.50;;;2.53;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:21:25;10.55;;;3.25;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:23:52;9.52;;;2.75;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:26:21;10.82;;;2.53;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:28:47;11.75;;;2.90;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:31:14;7.03;;;2.00;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:33:40;7.63;;;2.10;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:36:06;7.32;;;2.03;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:38:33;8.73;;;2.13;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:40:59;9.52;;;2.70;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:43:26;7.35;;;2.50;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:45:54;10.55;;;2.92;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:48:21;8.73;;;3.20;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:50:51;8.75;;;2.80;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:53:19;7.32;;;2.80;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:55:45;9.30;;;2.58;;
52542;SDS011;38449;52.696;6.186;2023-12-29T01:58:12;10.98;;;3.28;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:00:39;10.10;;;2.63;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:03:06;8.82;;;2.70;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:05:32;8.32;;;2.65;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:08:01;12.73;;;2.80;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:10:28;11.73;;;2.30;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:12:54;11.38;;;3.13;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:15:23;8.65;;;2.40;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:17:57;9.50;;;2.72;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:20:27;10.65;;;2.90;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:22:55;7.75;;;2.40;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:25:21;9.60;;;2.40;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:32:49;10.32;;;2.78;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:35:21;7.43;;;2.67;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:37:50;9.68;;;2.95;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:40:18;12.07;;;3.05;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:42:48;11.32;;;3.10;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:45:15;9.02;;;3.35;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:47:42;9.57;;;2.50;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:50:10;11.20;;;2.95;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:52:37;9.68;;;2.97;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:55:03;10.20;;;3.28;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:57:30;9.63;;;3.00;;
52542;SDS011;38449;52.696;6.186;2023-12-29T02:59:56;11.48;;;3.10;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:02:24;8.95;;;2.83;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:04:50;9.65;;;2.45;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:07:17;6.03;;;2.60;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:09:43;8.90;;;3.60;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:12:09;6.85;;;2.47;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:14:36;11.95;;;2.85;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:17:02;10.48;;;2.50;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:19:29;7.50;;;2.90;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:21:56;8.13;;;2.47;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:24:22;6.43;;;2.70;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:26:50;7.53;;;2.47;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:29:16;8.00;;;2.90;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:31:42;7.80;;;2.85;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:34:09;7.68;;;2.55;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:36:35;8.02;;;3.17;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:39:02;7.97;;;2.85;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:41:28;10.77;;;3.17;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:43:56;10.48;;;2.90;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:46:22;10.73;;;2.95;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:48:49;9.98;;;2.88;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:51:15;13.25;;;2.85;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:53:42;8.70;;;3.13;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:56:15;9.70;;;3.25;;
52542;SDS011;38449;52.696;6.186;2023-12-29T03:58:43;13.50;;;4.07;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:01:10;12.10;;;3.72;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:03:37;20.90;;;4.97;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:06:04;15.40;;;3.92;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:08:32;14.23;;;2.90;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:11:00;16.33;;;4.50;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:13:27;11.15;;;2.70;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:15:54;13.38;;;3.85;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:18:21;16.45;;;3.70;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:20:48;14.68;;;3.95;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:23:15;16.35;;;3.33;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:25:41;14.82;;;3.60;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:28:08;16.35;;;3.83;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:30:36;13.27;;;3.50;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:33:02;12.15;;;3.35;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:35:29;14.90;;;3.60;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:37:56;12.70;;;2.72;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:40:23;13.48;;;2.80;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:42:50;11.40;;;3.17;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:45:16;10.95;;;2.65;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:47:43;14.20;;;3.13;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:50:09;14.07;;;3.30;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:52:36;10.18;;;3.28;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:55:03;11.77;;;3.00;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:57:29;17.08;;;4.13;;
52542;SDS011;38449;52.696;6.186;2023-12-29T04:59:59;16.60;;;3.40;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:02:27;13.98;;;3.15;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:04:53;14.25;;;2.63;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:07:20;18.52;;;3.47;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:09:47;11.52;;;2.63;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:12:14;13.32;;;2.85;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:14:41;16.73;;;3.13;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:17:09;16.40;;;2.70;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:19:36;14.73;;;3.72;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:22:02;17.48;;;3.28;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:24:28;13.48;;;3.42;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:26:55;14.02;;;3.63;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:29:21;12.73;;;2.83;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:31:48;15.55;;;2.92;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:34:14;14.15;;;2.65;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:36:41;15.35;;;4.07;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:39:08;14.23;;;2.92;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:41:34;14.15;;;2.70;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:44:00;19.55;;;3.42;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:46:27;10.25;;;2.72;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:48:53;12.15;;;3.20;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:51:21;16.70;;;3.45;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:53:48;16.80;;;3.40;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:56:14;15.73;;;2.95;;
52542;SDS011;38449;52.696;6.186;2023-12-29T05:58:41;18.73;;;3.92;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:01:10;18.23;;;4.15;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:03:37;16.83;;;3.40;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:06:04;20.88;;;3.33;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:08:31;17.30;;;3.33;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:10:57;14.98;;;3.47;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:13:23;21.40;;;3.53;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:15:50;16.92;;;3.35;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:18:16;22.10;;;3.75;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:20:42;15.63;;;3.35;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:23:09;17.48;;;3.95;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:25:35;19.83;;;3.53;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:28:01;17.67;;;4.10;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:30:29;14.93;;;3.30;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:32:55;14.05;;;3.55;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:35:25;18.33;;;4.60;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:37:52;14.18;;;3.42;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:40:18;16.88;;;3.63;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:42:44;19.48;;;3.00;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:45:11;20.55;;;3.50;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:47:37;18.20;;;4.47;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:50:04;22.75;;;3.95;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:52:31;17.75;;;3.30;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:55:00;19.42;;;4.53;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:57:27;19.08;;;3.60;;
52542;SDS011;38449;52.696;6.186;2023-12-29T06:59:53;20.48;;;3.97;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:02:20;22.10;;;4.45;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:04:46;17.67;;;4.00;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:07:12;18.00;;;3.30;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:09:39;19.50;;;4.07;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:12:06;16.05;;;3.22;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:14:32;17.98;;;3.78;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:17:01;21.30;;;3.65;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:19:28;18.52;;;3.75;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:22:05;20.42;;;3.72;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:24:33;17.05;;;3.38;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:27:01;17.63;;;3.45;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:29:29;12.02;;;3.38;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:31:55;18.85;;;4.07;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:34:22;15.32;;;3.13;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:36:48;13.75;;;3.10;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:39:14;16.45;;;4.32;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:41:41;16.20;;;3.92;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:44:09;21.48;;;3.83;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:46:37;16.33;;;3.38;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:49:04;16.15;;;3.33;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:51:32;13.13;;;3.22;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:53:59;18.83;;;3.92;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:56:25;20.27;;;4.30;;
52542;SDS011;38449;52.696;6.186;2023-12-29T07:58:51;8.40;;;2.60;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:01:18;13.57;;;2.97;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:03:45;14.70;;;3.25;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:06:12;14.00;;;3.42;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:08:39;10.63;;;2.80;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:11:13;13.07;;;3.20;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:13:46;11.43;;;2.83;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:16:15;14.85;;;3.10;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:18:43;11.30;;;2.92;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:21:15;16.42;;;3.20;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:23:44;11.68;;;2.80;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:26:14;15.25;;;3.17;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:28:41;16.25;;;3.28;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:31:08;12.38;;;3.00;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:33:35;10.63;;;2.70;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:36:04;15.55;;;3.15;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:38:34;11.90;;;3.50;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:41:00;9.73;;;2.53;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:43:26;10.45;;;2.92;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:45:54;9.68;;;3.00;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:48:20;10.57;;;3.42;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:50:49;10.52;;;2.38;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:53:16;7.55;;;3.17;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:55:43;8.27;;;2.75;;
52542;SDS011;38449;52.696;6.186;2023-12-29T08:58:09;11.68;;;2.70;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:00:36;8.13;;;2.78;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:03:02;9.98;;;2.45;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:05:29;10.85;;;3.10;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:07:57;7.95;;;2.80;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:10:24;10.93;;;3.45;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:12:51;10.63;;;3.10;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:15:17;8.82;;;2.67;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:17:43;9.43;;;3.55;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:20:11;6.15;;;2.40;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:22:38;9.93;;;3.20;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:25:05;8.13;;;2.70;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:27:31;7.72;;;2.65;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:29:58;7.75;;;3.13;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:32:24;14.25;;;3.10;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:34:51;10.50;;;2.75;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:37:17;10.52;;;2.67;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:39:47;13.45;;;3.08;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:42:21;8.57;;;2.30;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:44:51;7.28;;;2.75;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:47:25;10.10;;;2.25;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:49:53;9.55;;;2.60;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:52:20;8.85;;;2.63;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:54:52;10.07;;;2.45;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:57:18;9.27;;;2.78;;
52542;SDS011;38449;52.696;6.186;2023-12-29T09:59:46;6.63;;;2.20;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:02:17;7.50;;;1.77;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:04:45;6.38;;;1.80;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:07:13;8.88;;;1.80;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:09:46;6.75;;;2.30;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:12:16;8.55;;;1.90;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:14:48;4.82;;;1.80;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:17:34;5.88;;;1.50;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:20:21;14.55;;;3.55;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:23:08;7.75;;;2.30;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:25:44;7.68;;;2.13;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:28:13;9.57;;;2.70;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:30:39;11.32;;;2.83;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:33:07;6.53;;;2.00;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:35:36;5.65;;;2.00;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:38:09;9.60;;;2.40;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:40:37;9.32;;;2.10;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:43:04;7.25;;;2.88;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:45:40;8.40;;;2.72;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:48:06;10.82;;;3.30;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:50:42;16.48;;;4.10;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:53:15;13.55;;;3.13;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:55:44;9.75;;;3.00;;
52542;SDS011;38449;52.696;6.186;2023-12-29T10:58:11;11.45;;;2.53;;
52542;SDS011;38449;52.696;6.186;2023-12-29T11:00:38;9.10;;;2.53;;
52542;SDS011;38449;52.696;6.186;2023-12-29T11:03:05;12.82;;;2.45;;
52542;SDS011;38449;52.696;6.186;2023-12-29T11:05:33;14.85;;;3.72;;
52542;SDS011;38449;52.696;6.186;2023-12-29T11:08:00;14.32;;;3.15;;
52542;SDS011;38449;52.696;6.186;2023-12-29T11:10:31;11.93;;;2.38;;
52542;SDS011;38449;52.696;6.186;2023-12-29T11:12:57;8.00;;;2.63;;
52542;SDS011;38449;52.696;6.186;2023-12-29T11:15:25;14.15;;;2.60;;
52542;SDS011;38449;52.696;6.186;2023-12-29T11:17:53;11.63;;;3.47;;
52542;SDS011;38449;52.696;6.186;2023-12-29T11:20:23;15.48;;;3.10;;
52542;SDS011;38449;52.696;6.186;2023-12-29T11:22:52;13.10;;;3.58;;
52542;SDS011;38449;52.696;6.186;2023-12-29T11:25:20;13.55;;;3.78;;
52542;SDS011;38449;52.696;6.186;2023-12-29T11:27:47;16.90;;;2.95;;
52542;SDS011;38449;52.696;6.186;2023-12-29T11:30:14;14.82;;;3.35;;
52542;SDS011;38449;52.696;6.186;2023-12-29T11:32:44;15.68;;;3.38;;
52542;SDS011;38449;52.696;6.186;2023-12-29T11:35:32;12.02;;;2.55;;
52542;SDS011;38449;52.696;6.186;2023-12-29T11:40:50;13.77;;;3.28;;
52542;SDS011;38449;52.696;6.186;2023-12-29T11:43:27;13.90;;;2.45;;
52542;SDS011;38449;52.696;6.186;2023-12-29T11:45:54;12.77;;;2.90;;
52542;SDS011;38449;52.696;6.186;2023-12-29T11:52:02;10.35;;;2.45;;
52542;SDS011;38449;52.696;6.186;2023-12-29T11:54:10;12.13;;;2.88;;
52542;SDS011;38449;52.696;6.186;2023-12-29T11:56:46;11.70;;;3.22;;
52542;SDS011;38449;52.696;6.186;2023-12-29T12:01:52;11.68;;;2.97;;
52542;SDS011;38449;52.696;6.186;2023-12-29T12:07:08;8.98;;;2.30;;
52542;SDS011;38449;52.696;6.186;2023-12-29T12:12:48;10.75;;;3.15;;
52542;SDS011;38449;52.696;6.186;2023-12-29T12:15:38;10.57;;;2.90;;
52542;SDS011;38449;52.696;6.186;2023-12-29T12:18:04;18.13;;;3.88;;
52542;SDS011;38449;52.696;6.186;2023-12-29T12:20:35;10.82;;;2.30;;
52542;SDS011;38449;52.696;6.186;2023-12-29T12:23:02;14.45;;;3.55;;
52542;SDS011;38449;52.696;6.186;2023-12-29T12:25:43;11.13;;;2.67;;
52542;SDS011;38449;52.696;6.186;2023-12-29T12:28:13;12.43;;;2.55;;
52542;SDS011;38449;52.696;6.186;2023-12-29T12:30:40;13.73;;;2.38;;
52542;SDS011;38449;52.696;6.186;2023-12-29T12:33:08;11.40;;;3.17;;
52542;SDS011;38449;52.696;6.186;2023-12-29T12:35:37;14.18;;;3.42;;
52542;SDS011;38449;52.696;6.186;2023-12-29T12:38:14;8.77;;;2.85;;
52542;SDS011;38449;52.696;6.186;2023-12-29T12:40:50;9.60;;;3.08;;
52542;SDS011;38449;52.696;6.186;2023-12-29T12:43:16;10.57;;;2.97;;
52542;SDS011;38449;52.696;6.186;2023-12-29T12:45:59;7.10;;;2.17;;
52542;SDS011;38449;52.696;6.186;2023-12-29T12:51:05;8.55;;;2.05;;
52542;SDS011;38449;52.696;6.186;2023-12-29T12:53:32;10.48;;;2.65;;
52542;SDS011;38449;52.696;6.186;2023-12-29T12:55:58;13.23;;;2.70;;
52542;SDS011;38449;52.696;6.186;2023-12-29T12:58:25;10.05;;;2.60;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:00:56;10.43;;;3.33;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:03:23;12.15;;;2.97;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:05:50;11.57;;;2.60;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:08:17;10.27;;;2.70;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:10:45;8.60;;;2.08;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:13:12;8.38;;;1.90;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:15:51;7.03;;;2.53;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:18:17;11.35;;;2.30;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:21:01;7.93;;;2.63;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:23:28;9.55;;;1.98;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:25:55;7.40;;;2.13;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:28:24;10.63;;;2.40;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:30:53;8.23;;;2.17;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:33:27;9.88;;;2.10;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:36:01;8.77;;;1.80;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:38:43;10.52;;;2.15;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:41:16;8.25;;;2.00;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:43:44;11.13;;;2.88;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:46:12;10.52;;;2.22;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:48:42;10.32;;;3.17;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:51:11;9.77;;;2.53;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:53:37;8.55;;;2.08;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:56:08;11.02;;;2.38;;
52542;SDS011;38449;52.696;6.186;2023-12-29T13:58:35;12.32;;;2.65;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:01:03;10.35;;;2.50;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:03:34;11.45;;;2.33;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:06:08;9.35;;;2.70;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:08:40;15.20;;;3.20;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:11:14;10.60;;;3.25;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:13:44;10.68;;;2.92;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:16:11;11.48;;;2.88;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:21:23;10.43;;;2.92;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:24:07;11.63;;;2.55;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:26:38;12.63;;;2.90;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:29:07;11.45;;;3.13;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:31:36;12.70;;;3.53;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:34:09;17.20;;;3.65;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:36:38;8.25;;;2.38;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:39:06;11.88;;;2.70;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:41:33;10.35;;;3.15;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:43:59;9.98;;;2.20;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:46:27;11.57;;;2.55;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:48:54;11.13;;;2.58;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:51:23;10.68;;;2.55;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:53:49;8.82;;;2.60;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:56:16;11.30;;;2.20;;
52542;SDS011;38449;52.696;6.186;2023-12-29T14:58:43;11.50;;;2.90;;
52542;SDS011;38449;52.696;6.186;2023-12-29T15:01:10;7.28;;;2.03;;
52542;SDS011;38449;52.696;6.186;2023-12-29T15:03:37;12.05;;;2.53;;
52542;SDS011;38449;52.696;6.186;2023-12-29T15:06:05;13.70;;;2.47;;
52542;SDS011;38449;52.696;6.186;2023-12-29T15:08:32;10.00;;;2.60;;