sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70366;DHT22;57787;48.216;12.396;2023-02-28T00:01:07;-2.00;71.80
70366;DHT22;57787;48.216;12.396;2023-02-28T00:03:34;-2.00;72.00
70366;DHT22;57787;48.216;12.396;2023-02-28T00:06:06;-2.00;72.20
70366;DHT22;57787;48.216;12.396;2023-02-28T00:08:32;-2.00;72.20
70366;DHT22;57787;48.216;12.396;2023-02-28T00:11:01;-2.00;72.60
70366;DHT22;57787;48.216;12.396;2023-02-28T00:13:31;-2.10;72.60
70366;DHT22;57787;48.216;12.396;2023-02-28T00:16:02;-2.10;72.70
70366;DHT22;57787;48.216;12.396;2023-02-28T00:18:32;-2.10;73.00
70366;DHT22;57787;48.216;12.396;2023-02-28T00:20:59;-2.20;73.00
70366;DHT22;57787;48.216;12.396;2023-02-28T00:23:28;-2.10;73.30
70366;DHT22;57787;48.216;12.396;2023-02-28T00:25:55;-2.10;73.00
70366;DHT22;57787;48.216;12.396;2023-02-28T00:28:21;-2.20;73.30
70366;DHT22;57787;48.216;12.396;2023-02-28T00:30:51;-2.20;73.40
70366;DHT22;57787;48.216;12.396;2023-02-28T00:33:18;-2.10;73.50
70366;DHT22;57787;48.216;12.396;2023-02-28T00:35:45;-2.20;73.50
70366;DHT22;57787;48.216;12.396;2023-02-28T00:38:15;-2.20;73.80
70366;DHT22;57787;48.216;12.396;2023-02-28T00:40:42;-2.20;73.70
70366;DHT22;57787;48.216;12.396;2023-02-28T00:43:09;-2.30;73.50
70366;DHT22;57787;48.216;12.396;2023-02-28T00:45:35;-2.30;73.70
70366;DHT22;57787;48.216;12.396;2023-02-28T00:48:02;-2.40;74.20
70366;DHT22;57787;48.216;12.396;2023-02-28T00:50:30;-2.40;74.50
70366;DHT22;57787;48.216;12.396;2023-02-28T00:52:58;-2.30;74.70
70366;DHT22;57787;48.216;12.396;2023-02-28T00:55:25;-2.30;74.80
70366;DHT22;57787;48.216;12.396;2023-02-28T00:57:52;-2.40;74.80
70366;DHT22;57787;48.216;12.396;2023-02-28T01:00:19;-2.40;74.80
70366;DHT22;57787;48.216;12.396;2023-02-28T01:02:47;-2.40;74.80
70366;DHT22;57787;48.216;12.396;2023-02-28T01:05:14;-2.30;75.30
70366;DHT22;57787;48.216;12.396;2023-02-28T01:07:40;-2.30;75.30
70366;DHT22;57787;48.216;12.396;2023-02-28T01:10:07;-2.40;75.60
70366;DHT22;57787;48.216;12.396;2023-02-28T01:12:34;-2.30;75.80
70366;DHT22;57787;48.216;12.396;2023-02-28T01:15:03;-2.30;75.80
70366;DHT22;57787;48.216;12.396;2023-02-28T01:17:30;-2.30;75.60
70366;DHT22;57787;48.216;12.396;2023-02-28T01:19:57;-2.30;75.60
70366;DHT22;57787;48.216;12.396;2023-02-28T01:22:24;-2.30;76.00
70366;DHT22;57787;48.216;12.396;2023-02-28T01:24:51;-2.30;76.20
70366;DHT22;57787;48.216;12.396;2023-02-28T01:27:19;-2.30;76.20
70366;DHT22;57787;48.216;12.396;2023-02-28T01:29:46;-2.30;76.20
70366;DHT22;57787;48.216;12.396;2023-02-28T01:32:14;-2.30;76.20
70366;DHT22;57787;48.216;12.396;2023-02-28T01:34:41;-2.40;76.40
70366;DHT22;57787;48.216;12.396;2023-02-28T01:37:11;-2.30;76.80
70366;DHT22;57787;48.216;12.396;2023-02-28T01:39:39;-2.30;76.80
70366;DHT22;57787;48.216;12.396;2023-02-28T01:42:05;-2.20;76.70
70366;DHT22;57787;48.216;12.396;2023-02-28T01:47:19;-2.20;76.70
70366;DHT22;57787;48.216;12.396;2023-02-28T01:49:46;-2.20;76.70
70366;DHT22;57787;48.216;12.396;2023-02-28T01:52:15;-2.20;76.80
70366;DHT22;57787;48.216;12.396;2023-02-28T01:54:47;-2.20;76.80
70366;DHT22;57787;48.216;12.396;2023-02-28T01:57:17;-2.20;77.00
70366;DHT22;57787;48.216;12.396;2023-02-28T02:02:15;-2.20;77.40
70366;DHT22;57787;48.216;12.396;2023-02-28T02:05:07;-2.20;77.20
70366;DHT22;57787;48.216;12.396;2023-02-28T02:07:32;-2.20;77.40
70366;DHT22;57787;48.216;12.396;2023-02-28T02:10:00;-2.20;77.10
70366;DHT22;57787;48.216;12.396;2023-02-28T02:13:19;-2.20;77.40
70366;DHT22;57787;48.216;12.396;2023-02-28T02:15:29;-2.20;77.40
70366;DHT22;57787;48.216;12.396;2023-02-28T02:17:57;-2.20;77.60
70366;DHT22;57787;48.216;12.396;2023-02-28T02:20:45;-2.30;77.40
70366;DHT22;57787;48.216;12.396;2023-02-28T02:23:27;-2.30;77.70
70366;DHT22;57787;48.216;12.396;2023-02-28T02:26:06;-2.30;78.00
70366;DHT22;57787;48.216;12.396;2023-02-28T02:34:27;-2.30;78.20
70366;DHT22;57787;48.216;12.396;2023-02-28T02:40:09;-2.30;78.20
70366;DHT22;57787;48.216;12.396;2023-02-28T02:45:19;-2.30;78.10
70366;DHT22;57787;48.216;12.396;2023-02-28T02:47:50;-2.30;78.10
70366;DHT22;57787;48.216;12.396;2023-02-28T02:50:22;-2.40;78.30
70366;DHT22;57787;48.216;12.396;2023-02-28T02:52:52;-2.40;78.50
70366;DHT22;57787;48.216;12.396;2023-02-28T02:55:19;-2.40;78.50
70366;DHT22;57787;48.216;12.396;2023-02-28T02:57:52;-2.40;78.50
70366;DHT22;57787;48.216;12.396;2023-02-28T03:00:22;-2.40;78.60
70366;DHT22;57787;48.216;12.396;2023-02-28T03:02:49;-2.40;78.80
70366;DHT22;57787;48.216;12.396;2023-02-28T03:05:23;-2.40;78.90
70366;DHT22;57787;48.216;12.396;2023-02-28T03:07:50;-2.40;78.60
70366;DHT22;57787;48.216;12.396;2023-02-28T03:16:02;-2.40;79.00
70366;DHT22;57787;48.216;12.396;2023-02-28T03:18:53;-2.50;78.90
70366;DHT22;57787;48.216;12.396;2023-02-28T03:21:27;-2.40;79.10
70366;DHT22;57787;48.216;12.396;2023-02-28T03:26:32;-2.50;79.20
70366;DHT22;57787;48.216;12.396;2023-02-28T03:29:03;-2.40;79.00
70366;DHT22;57787;48.216;12.396;2023-02-28T03:31:39;-2.50;78.80
70366;DHT22;57787;48.216;12.396;2023-02-28T03:34:08;-2.40;79.00
70366;DHT22;57787;48.216;12.396;2023-02-28T03:36:41;-2.50;78.90
70366;DHT22;57787;48.216;12.396;2023-02-28T03:39:17;-2.50;79.10
70366;DHT22;57787;48.216;12.396;2023-02-28T03:41:47;-2.40;79.00
70366;DHT22;57787;48.216;12.396;2023-02-28T03:44:21;-2.40;78.90
70366;DHT22;57787;48.216;12.396;2023-02-28T03:46:52;-2.40;78.90
70366;DHT22;57787;48.216;12.396;2023-02-28T03:49:22;-2.40;78.80
70366;DHT22;57787;48.216;12.396;2023-02-28T03:51:51;-2.50;78.90
70366;DHT22;57787;48.216;12.396;2023-02-28T03:54:22;-2.50;78.90
70366;DHT22;57787;48.216;12.396;2023-02-28T03:59:53;-2.40;78.80
70366;DHT22;57787;48.216;12.396;2023-02-28T04:02:21;-2.40;78.70
70366;DHT22;57787;48.216;12.396;2023-02-28T04:04:49;-2.40;78.60
70366;DHT22;57787;48.216;12.396;2023-02-28T04:07:16;-2.40;78.60
70366;DHT22;57787;48.216;12.396;2023-02-28T04:09:45;-2.40;78.50
70366;DHT22;57787;48.216;12.396;2023-02-28T04:12:11;-2.40;78.40
70366;DHT22;57787;48.216;12.396;2023-02-28T04:14:38;-2.40;78.40
70366;DHT22;57787;48.216;12.396;2023-02-28T04:17:05;-2.40;78.40
70366;DHT22;57787;48.216;12.396;2023-02-28T04:19:31;-2.40;78.40
70366;DHT22;57787;48.216;12.396;2023-02-28T04:21:59;-2.40;78.60
70366;DHT22;57787;48.216;12.396;2023-02-28T04:24:27;-2.50;78.60
70366;DHT22;57787;48.216;12.396;2023-02-28T04:26:54;-2.50;78.60
70366;DHT22;57787;48.216;12.396;2023-02-28T04:29:30;-2.50;78.80
70366;DHT22;57787;48.216;12.396;2023-02-28T04:31:59;-2.60;78.70
70366;DHT22;57787;48.216;12.396;2023-02-28T04:34:30;-2.50;78.80
70366;DHT22;57787;48.216;12.396;2023-02-28T04:36:57;-2.50;78.80
70366;DHT22;57787;48.216;12.396;2023-02-28T04:39:40;-2.50;78.90
70366;DHT22;57787;48.216;12.396;2023-02-28T04:42:07;-2.50;78.70
70366;DHT22;57787;48.216;12.396;2023-02-28T04:44:34;-2.50;78.80
70366;DHT22;57787;48.216;12.396;2023-02-28T04:47:01;-2.50;78.90
70366;DHT22;57787;48.216;12.396;2023-02-28T04:49:30;-2.50;78.90
70366;DHT22;57787;48.216;12.396;2023-02-28T04:51:57;-2.40;78.70
70366;DHT22;57787;48.216;12.396;2023-02-28T04:54:26;-2.40;78.70
70366;DHT22;57787;48.216;12.396;2023-02-28T04:56:52;-2.40;78.70
70366;DHT22;57787;48.216;12.396;2023-02-28T04:59:19;-2.40;78.70
70366;DHT22;57787;48.216;12.396;2023-02-28T05:01:48;-2.40;78.60
70366;DHT22;57787;48.216;12.396;2023-02-28T05:04:16;-2.40;78.40
70366;DHT22;57787;48.216;12.396;2023-02-28T05:06:43;-2.30;78.40
70366;DHT22;57787;48.216;12.396;2023-02-28T05:09:10;-2.40;78.20
70366;DHT22;57787;48.216;12.396;2023-02-28T05:11:38;-2.30;78.20
70366;DHT22;57787;48.216;12.396;2023-02-28T05:14:11;-2.40;78.20
70366;DHT22;57787;48.216;12.396;2023-02-28T05:16:38;-2.40;78.10
70366;DHT22;57787;48.216;12.396;2023-02-28T05:19:05;-2.30;78.10
70366;DHT22;57787;48.216;12.396;2023-02-28T05:21:36;-2.40;78.10
70366;DHT22;57787;48.216;12.396;2023-02-28T05:24:10;-2.30;78.20
70366;DHT22;57787;48.216;12.396;2023-02-28T05:26:41;-2.40;78.20
70366;DHT22;57787;48.216;12.396;2023-02-28T05:29:09;-2.40;78.30
70366;DHT22;57787;48.216;12.396;2023-02-28T05:31:38;-2.40;78.20
70366;DHT22;57787;48.216;12.396;2023-02-28T05:34:07;-2.40;78.20
70366;DHT22;57787;48.216;12.396;2023-02-28T05:36:34;-2.40;78.00
70366;DHT22;57787;48.216;12.396;2023-02-28T05:39:03;-2.40;78.00
70366;DHT22;57787;48.216;12.396;2023-02-28T05:41:29;-2.40;77.90
70366;DHT22;57787;48.216;12.396;2023-02-28T05:43:57;-2.30;78.10
70366;DHT22;57787;48.216;12.396;2023-02-28T05:46:26;-2.40;78.10
70366;DHT22;57787;48.216;12.396;2023-02-28T05:48:53;-2.40;78.10
70366;DHT22;57787;48.216;12.396;2023-02-28T05:51:19;-2.40;78.40
70366;DHT22;57787;48.216;12.396;2023-02-28T05:53:46;-2.40;78.10
70366;DHT22;57787;48.216;12.396;2023-02-28T05:56:15;-2.40;78.20
70366;DHT22;57787;48.216;12.396;2023-02-28T05:58:42;-2.40;78.30
70366;DHT22;57787;48.216;12.396;2023-02-28T06:01:19;-2.40;78.20
70366;DHT22;57787;48.216;12.396;2023-02-28T06:03:47;-2.30;78.40
70366;DHT22;57787;48.216;12.396;2023-02-28T06:06:14;-2.30;78.10
70366;DHT22;57787;48.216;12.396;2023-02-28T06:08:42;-2.30;78.40
70366;DHT22;57787;48.216;12.396;2023-02-28T06:11:11;-2.20;78.10
70366;DHT22;57787;48.216;12.396;2023-02-28T06:13:39;-2.20;77.80
70366;DHT22;57787;48.216;12.396;2023-02-28T06:16:09;-2.20;77.70
70366;DHT22;57787;48.216;12.396;2023-02-28T06:18:37;-2.10;77.50
70366;DHT22;57787;48.216;12.396;2023-02-28T06:21:04;-2.10;77.40
70366;DHT22;57787;48.216;12.396;2023-02-28T06:23:32;-2.00;77.30
70366;DHT22;57787;48.216;12.396;2023-02-28T06:25:59;-2.00;76.90
70366;DHT22;57787;48.216;12.396;2023-02-28T06:28:25;-1.90;76.70
70366;DHT22;57787;48.216;12.396;2023-02-28T06:30:52;-1.90;76.60
70366;DHT22;57787;48.216;12.396;2023-02-28T06:33:19;-1.90;76.50
70366;DHT22;57787;48.216;12.396;2023-02-28T06:35:49;-1.80;76.40
70366;DHT22;57787;48.216;12.396;2023-02-28T06:38:18;-1.80;76.20
70366;DHT22;57787;48.216;12.396;2023-02-28T06:40:58;-1.70;76.00
70366;DHT22;57787;48.216;12.396;2023-02-28T06:43:25;-1.60;75.80
70366;DHT22;57787;48.216;12.396;2023-02-28T06:45:57;-1.60;75.80
70366;DHT22;57787;48.216;12.396;2023-02-28T06:48:25;-1.60;75.70
70366;DHT22;57787;48.216;12.396;2023-02-28T06:50:52;-1.50;75.30
70366;DHT22;57787;48.216;12.396;2023-02-28T06:53:19;-1.40;75.30
70366;DHT22;57787;48.216;12.396;2023-02-28T06:55:46;-1.40;75.00
70366;DHT22;57787;48.216;12.396;2023-02-28T06:58:14;-1.30;74.70
70366;DHT22;57787;48.216;12.396;2023-02-28T07:00:50;-1.30;74.60
70366;DHT22;57787;48.216;12.396;2023-02-28T07:03:17;-1.20;74.40
70366;DHT22;57787;48.216;12.396;2023-02-28T07:05:45;-1.20;73.80
70366;DHT22;57787;48.216;12.396;2023-02-28T07:08:11;-1.00;73.80
70366;DHT22;57787;48.216;12.396;2023-02-28T07:10:39;-0.90;73.50
70366;DHT22;57787;48.216;12.396;2023-02-28T07:13:06;-0.90;73.40
70366;DHT22;57787;48.216;12.396;2023-02-28T07:15:33;-0.80;73.30
70366;DHT22;57787;48.216;12.396;2023-02-28T07:18:05;-0.70;73.20
70366;DHT22;57787;48.216;12.396;2023-02-28T07:20:35;-0.60;72.60
70366;DHT22;57787;48.216;12.396;2023-02-28T07:23:02;-0.60;72.00
70366;DHT22;57787;48.216;12.396;2023-02-28T07:25:29;-0.60;71.30
70366;DHT22;57787;48.216;12.396;2023-02-28T07:27:56;-0.60;71.20
70366;DHT22;57787;48.216;12.396;2023-02-28T07:30:24;-0.60;71.10
70366;DHT22;57787;48.216;12.396;2023-02-28T07:32:51;-0.50;71.00
70366;DHT22;57787;48.216;12.396;2023-02-28T07:35:19;-0.40;70.70
70366;DHT22;57787;48.216;12.396;2023-02-28T07:37:46;-0.40;70.30
70366;DHT22;57787;48.216;12.396;2023-02-28T07:40:15;-0.30;69.60
70366;DHT22;57787;48.216;12.396;2023-02-28T07:42:44;-0.20;69.40
70366;DHT22;57787;48.216;12.396;2023-02-28T07:45:13;-0.20;69.00
70366;DHT22;57787;48.216;12.396;2023-02-28T07:47:43;-0.20;69.10
70366;DHT22;57787;48.216;12.396;2023-02-28T07:50:14;-0.10;69.10
70366;DHT22;57787;48.216;12.396;2023-02-28T07:52:45;-0.10;69.00
70366;DHT22;57787;48.216;12.396;2023-02-28T07:55:12;-0.10;68.80
70366;DHT22;57787;48.216;12.396;2023-02-28T07:57:42;0.00;68.50
70366;DHT22;57787;48.216;12.396;2023-02-28T08:00:10;0.00;67.70
70366;DHT22;57787;48.216;12.396;2023-02-28T08:02:38;0.10;67.80
70366;DHT22;57787;48.216;12.396;2023-02-28T08:05:05;0.20;67.50
70366;DHT22;57787;48.216;12.396;2023-02-28T08:07:34;0.40;67.60
70366;DHT22;57787;48.216;12.396;2023-02-28T08:10:05;0.50;67.20
70366;DHT22;57787;48.216;12.396;2023-02-28T08:12:32;0.60;66.00
70366;DHT22;57787;48.216;12.396;2023-02-28T08:14:59;0.70;65.50
70366;DHT22;57787;48.216;12.396;2023-02-28T08:17:26;0.70;65.80
70366;DHT22;57787;48.216;12.396;2023-02-28T08:19:52;0.70;65.50
70366;DHT22;57787;48.216;12.396;2023-02-28T08:22:19;0.80;65.50
70366;DHT22;57787;48.216;12.396;2023-02-28T08:24:46;0.90;65.30
70366;DHT22;57787;48.216;12.396;2023-02-28T08:27:13;1.00;64.50
70366;DHT22;57787;48.216;12.396;2023-02-28T08:29:40;1.00;63.90
70366;DHT22;57787;48.216;12.396;2023-02-28T08:32:09;0.80;63.70
70366;DHT22;57787;48.216;12.396;2023-02-28T08:34:54;0.70;64.20
70366;DHT22;57787;48.216;12.396;2023-02-28T08:37:21;0.80;63.90
70366;DHT22;57787;48.216;12.396;2023-02-28T08:39:48;0.80;64.60
70366;DHT22;57787;48.216;12.396;2023-02-28T08:42:15;1.00;64.90
70366;DHT22;57787;48.216;12.396;2023-02-28T08:44:42;1.10;63.90
70366;DHT22;57787;48.216;12.396;2023-02-28T08:47:09;1.00;64.50
70366;DHT22;57787;48.216;12.396;2023-02-28T08:49:36;1.10;64.40
70366;DHT22;57787;48.216;12.396;2023-02-28T08:52:03;1.30;64.20
70366;DHT22;57787;48.216;12.396;2023-02-28T08:54:30;1.40;64.40
70366;DHT22;57787;48.216;12.396;2023-02-28T08:56:59;1.50;61.90
70366;DHT22;57787;48.216;12.396;2023-02-28T08:59:27;1.50;61.70
70366;DHT22;57787;48.216;12.396;2023-02-28T09:01:54;1.50;61.50
70366;DHT22;57787;48.216;12.396;2023-02-28T09:04:21;1.60;62.70
70366;DHT22;57787;48.216;12.396;2023-02-28T09:06:50;1.80;61.90
70366;DHT22;57787;48.216;12.396;2023-02-28T09:09:20;1.80;61.10
70366;DHT22;57787;48.216;12.396;2023-02-28T09:11:55;1.80;60.80
70366;DHT22;57787;48.216;12.396;2023-02-28T09:14:21;1.90;60.60
70366;DHT22;57787;48.216;12.396;2023-02-28T09:16:48;2.10;62.00
70366;DHT22;57787;48.216;12.396;2023-02-28T09:19:15;2.20;61.60
70366;DHT22;57787;48.216;12.396;2023-02-28T09:21:42;2.30;60.90
70366;DHT22;57787;48.216;12.396;2023-02-28T09:24:08;2.30;61.20
70366;DHT22;57787;48.216;12.396;2023-02-28T09:26:38;2.40;60.20
70366;DHT22;57787;48.216;12.396;2023-02-28T09:29:08;2.40;60.80
70366;DHT22;57787;48.216;12.396;2023-02-28T09:31:35;2.50;60.70
70366;DHT22;57787;48.216;12.396;2023-02-28T09:34:03;2.60;60.00
70366;DHT22;57787;48.216;12.396;2023-02-28T09:36:33;2.60;59.10
70366;DHT22;57787;48.216;12.396;2023-02-28T09:39:11;2.50;57.90
70366;DHT22;57787;48.216;12.396;2023-02-28T09:41:42;2.30;57.80
70366;DHT22;57787;48.216;12.396;2023-02-28T09:49:49;2.50;58.20
70366;DHT22;57787;48.216;12.396;2023-02-28T09:52:20;2.50;57.60
70366;DHT22;57787;48.216;12.396;2023-02-28T09:54:48;2.50;57.60
70366;DHT22;57787;48.216;12.396;2023-02-28T10:05:22;2.80;57.60
70366;DHT22;57787;48.216;12.396;2023-02-28T10:10:32;3.00;58.30
70366;DHT22;57787;48.216;12.396;2023-02-28T10:13:00;3.10;59.00
70366;DHT22;57787;48.216;12.396;2023-02-28T10:15:31;3.10;57.90
70366;DHT22;57787;48.216;12.396;2023-02-28T10:18:03;3.20;58.00
70366;DHT22;57787;48.216;12.396;2023-02-28T10:20:39;3.30;57.80
70366;DHT22;57787;48.216;12.396;2023-02-28T10:25:36;3.40;56.60
70366;DHT22;57787;48.216;12.396;2023-02-28T10:28:14;3.40;57.90
70366;DHT22;57787;48.216;12.396;2023-02-28T10:30:45;3.40;56.70
70366;DHT22;57787;48.216;12.396;2023-02-28T10:33:18;3.40;55.40
70366;DHT22;57787;48.216;12.396;2023-02-28T10:35:46;3.40;56.80
70366;DHT22;57787;48.216;12.396;2023-02-28T10:38:20;3.40;55.70
70366;DHT22;57787;48.216;12.396;2023-02-28T10:40:46;3.50;57.60
70366;DHT22;57787;48.216;12.396;2023-02-28T10:45:53;3.60;56.20
70366;DHT22;57787;48.216;12.396;2023-02-28T10:53:33;3.70;54.50
70366;DHT22;57787;48.216;12.396;2023-02-28T10:56:22;3.70;56.70
70366;DHT22;57787;48.216;12.396;2023-02-28T11:04:04;3.70;57.00
70366;DHT22;57787;48.216;12.396;2023-02-28T11:06:42;3.80;56.70
70366;DHT22;57787;48.216;12.396;2023-02-28T11:09:30;3.80;55.80
70366;DHT22;57787;48.216;12.396;2023-02-28T11:11:58;3.80;54.30
70366;DHT22;57787;48.216;12.396;2023-02-28T11:14:26;3.90;56.40
70366;DHT22;57787;48.216;12.396;2023-02-28T11:16:53;3.90;54.90
70366;DHT22;57787;48.216;12.396;2023-02-28T11:19:59;3.80;54.40
70366;DHT22;57787;48.216;12.396;2023-02-28T11:22:29;3.80;54.50
70366;DHT22;57787;48.216;12.396;2023-02-28T11:24:59;3.90;56.30
70366;DHT22;57787;48.216;12.396;2023-02-28T11:29:57;4.10;54.00
70366;DHT22;57787;48.216;12.396;2023-02-28T11:32:30;4.10;54.00
70366;DHT22;57787;48.216;12.396;2023-02-28T11:35:03;4.00;53.50
70366;DHT22;57787;48.216;12.396;2023-02-28T11:37:31;4.00;54.00
70366;DHT22;57787;48.216;12.396;2023-02-28T11:39:58;4.10;56.30
70366;DHT22;57787;48.216;12.396;2023-02-28T11:48:43;4.00;52.60
70366;DHT22;57787;48.216;12.396;2023-02-28T11:51:10;4.00;53.40
70366;DHT22;57787;48.216;12.396;2023-02-28T12:04:52;4.50;54.70
70366;DHT22;57787;48.216;12.396;2023-02-28T12:07:30;4.60;53.90
70366;DHT22;57787;48.216;12.396;2023-02-28T12:15:42;4.70;54.10
70366;DHT22;57787;48.216;12.396;2023-02-28T12:26:37;4.80;54.80
70366;DHT22;57787;48.216;12.396;2023-02-28T12:32:05;5.00;53.90
70366;DHT22;57787;48.216;12.396;2023-02-28T12:34:46;5.10;53.90
70366;DHT22;57787;48.216;12.396;2023-02-28T12:37:17;5.20;53.10
70366;DHT22;57787;48.216;12.396;2023-02-28T12:39:48;5.20;52.50
70366;DHT22;57787;48.216;12.396;2023-02-28T12:42:28;5.20;51.80
70366;DHT22;57787;48.216;12.396;2023-02-28T12:44:58;5.20;51.70
70366;DHT22;57787;48.216;12.396;2023-02-28T12:47:25;5.20;53.90
70366;DHT22;57787;48.216;12.396;2023-02-28T12:50:00;5.30;53.90
70366;DHT22;57787;48.216;12.396;2023-02-28T12:52:46;5.30;52.70
70366;DHT22;57787;48.216;12.396;2023-02-28T13:00:35;5.30;50.60
70366;DHT22;57787;48.216;12.396;2023-02-28T13:05:49;5.40;53.10
70366;DHT22;57787;48.216;12.396;2023-02-28T13:08:41;5.40;50.60
70366;DHT22;57787;48.216;12.396;2023-02-28T13:14:20;5.40;53.80
70366;DHT22;57787;48.216;12.396;2023-02-28T13:19:44;5.60;53.70
70366;DHT22;57787;48.216;12.396;2023-02-28T13:22:16;5.70;52.00
70366;DHT22;57787;48.216;12.396;2023-02-28T13:24:47;5.70;52.20
70366;DHT22;57787;48.216;12.396;2023-02-28T13:29:42;5.80;51.70
70366;DHT22;57787;48.216;12.396;2023-02-28T13:37:33;5.80;52.30
70366;DHT22;57787;48.216;12.396;2023-02-28T13:47:43;5.80;50.80
70366;DHT22;57787;48.216;12.396;2023-02-28T14:06:34;5.80;50.30
70366;DHT22;57787;48.216;12.396;2023-02-28T14:09:03;5.70;50.30
70366;DHT22;57787;48.216;12.396;2023-02-28T14:11:35;5.80;50.60
70366;DHT22;57787;48.216;12.396;2023-02-28T14:14:06;5.80;50.50
70366;DHT22;57787;48.216;12.396;2023-02-28T14:16:41;5.70;52.00
70366;DHT22;57787;48.216;12.396;2023-02-28T14:21:45;5.60;50.90
70366;DHT22;57787;48.216;12.396;2023-02-28T14:37:40;5.70;52.10
70366;DHT22;57787;48.216;12.396;2023-02-28T14:40:19;5.70;51.40
70366;DHT22;57787;48.216;12.396;2023-02-28T14:42:55;5.80;52.70
70366;DHT22;57787;48.216;12.396;2023-02-28T14:45:29;5.80;51.70
70366;DHT22;57787;48.216;12.396;2023-02-28T14:47:58;5.90;51.60
70366;DHT22;57787;48.216;12.396;2023-02-28T14:50:33;5.90;52.20
70366;DHT22;57787;48.216;12.396;2023-02-28T14:53:00;5.80;50.80
70366;DHT22;57787;48.216;12.396;2023-02-28T14:55:28;5.80;51.50
70366;DHT22;57787;48.216;12.396;2023-02-28T14:57:57;5.80;51.20
70366;DHT22;57787;48.216;12.396;2023-02-28T15:00:27;5.80;52.40
70366;DHT22;57787;48.216;12.396;2023-02-28T15:02:55;5.80;52.40
70366;DHT22;57787;48.216;12.396;2023-02-28T15:05:29;5.80;52.00
70366;DHT22;57787;48.216;12.396;2023-02-28T15:08:00;5.60;51.90
70366;DHT22;57787;48.216;12.396;2023-02-28T15:10:28;5.60;52.30
70366;DHT22;57787;48.216;12.396;2023-02-28T15:13:11;5.60;52.70
70366;DHT22;57787;48.216;12.396;2023-02-28T15:15:58;5.60;52.70
70366;DHT22;57787;48.216;12.396;2023-02-28T15:21:25;5.60;53.50
70366;DHT22;57787;48.216;12.396;2023-02-28T15:23:57;5.50;52.60
70366;DHT22;57787;48.216;12.396;2023-02-28T15:26:27;5.50;53.20
70366;DHT22;57787;48.216;12.396;2023-02-28T15:29:00;5.50;52.70
70366;DHT22;57787;48.216;12.396;2023-02-28T15:31:32;5.40;53.00
70366;DHT22;57787;48.216;12.396;2023-02-28T15:34:29;5.40;53.20
70366;DHT22;57787;48.216;12.396;2023-02-28T15:39:55;5.40;53.60
70366;DHT22;57787;48.216;12.396;2023-02-28T15:42:30;5.30;54.70
70366;DHT22;57787;48.216;12.396;2023-02-28T15:44:59;5.30;54.60
70366;DHT22;57787;48.216;12.396;2023-02-28T15:47:27;5.20;54.20
70366;DHT22;57787;48.216;12.396;2023-02-28T15:50:01;5.20;54.30
70366;DHT22;57787;48.216;12.396;2023-02-28T15:52:39;5.10;55.30
70366;DHT22;57787;48.216;12.396;2023-02-28T15:57:40;5.00;55.10
70366;DHT22;57787;48.216;12.396;2023-02-28T16:00:10;5.00;55.60
70366;DHT22;57787;48.216;12.396;2023-02-28T16:02:38;5.00;55.50
70366;DHT22;57787;48.216;12.396;2023-02-28T16:07:39;4.90;56.10
70366;DHT22;57787;48.216;12.396;2023-02-28T16:10:07;4.90;55.40
70366;DHT22;57787;48.216;12.396;2023-02-28T16:12:36;4.80;55.40
70366;DHT22;57787;48.216;12.396;2023-02-28T16:15:08;4.80;56.10
70366;DHT22;57787;48.216;12.396;2023-02-28T16:17:38;4.80;56.90
70366;DHT22;57787;48.216;12.396;2023-02-28T16:20:08;4.80;56.70
70366;DHT22;57787;48.216;12.396;2023-02-28T16:22:38;4.80;56.30
70366;DHT22;57787;48.216;12.396;2023-02-28T16:25:16;4.80;56.50
70366;DHT22;57787;48.216;12.396;2023-02-28T16:27:43;4.60;56.50
70366;DHT22;57787;48.216;12.396;2023-02-28T16:30:16;4.60;56.80
70366;DHT22;57787;48.216;12.396;2023-02-28T16:32:46;4.50;56.90
70366;DHT22;57787;48.216;12.396;2023-02-28T16:35:12;4.40;57.10
70366;DHT22;57787;48.216;12.396;2023-02-28T16:37:41;4.30;57.30
70366;DHT22;57787;48.216;12.396;2023-02-28T16:40:15;4.30;57.80
70366;DHT22;57787;48.216;12.396;2023-02-28T16:42:43;4.20;58.10
70366;DHT22;57787;48.216;12.396;2023-02-28T16:45:17;4.00;58.20
70366;DHT22;57787;48.216;12.396;2023-02-28T16:47:46;4.00;58.60
70366;DHT22;57787;48.216;12.396;2023-02-28T16:50:20;3.90;58.90
70366;DHT22;57787;48.216;12.396;2023-02-28T16:52:47;3.80;59.70
70366;DHT22;57787;48.216;12.396;2023-02-28T16:55:16;3.80;59.60
70366;DHT22;57787;48.216;12.396;2023-02-28T16:57:46;3.70;60.30
70366;DHT22;57787;48.216;12.396;2023-02-28T17:00:15;3.70;60.30
70366;DHT22;57787;48.216;12.396;2023-02-28T17:02:41;3.60;60.80
70366;DHT22;57787;48.216;12.396;2023-02-28T17:05:10;3.60;60.80
70366;DHT22;57787;48.216;12.396;2023-02-28T17:07:39;3.60;60.90
70366;DHT22;57787;48.216;12.396;2023-02-28T17:10:14;3.60;60.90
70366;DHT22;57787;48.216;12.396;2023-02-28T17:12:44;3.60;61.10
70366;DHT22;57787;48.216;12.396;2023-02-28T17:15:11;3.60;61.00
70366;DHT22;57787;48.216;12.396;2023-02-28T17:17:43;3.60;61.20
70366;DHT22;57787;48.216;12.396;2023-02-28T17:20:12;3.60;61.40
70366;DHT22;57787;48.216;12.396;2023-02-28T17:22:39;3.60;61.30
70366;DHT22;57787;48.216;12.396;2023-02-28T17:25:08;3.50;62.20
70366;DHT22;57787;48.216;12.396;2023-02-28T17:27:37;3.50;61.80
70366;DHT22;57787;48.216;12.396;2023-02-28T17:30:13;3.50;61.80
70366;DHT22;57787;48.216;12.396;2023-02-28T17:32:42;3.50;61.60
70366;DHT22;57787;48.216;12.396;2023-02-28T17:35:10;3.50;62.10
70366;DHT22;57787;48.216;12.396;2023-02-28T17:37:41;3.40;62.20
70366;DHT22;57787;48.216;12.396;2023-02-28T17:40:15;3.40;62.60
70366;DHT22;57787;48.216;12.396;2023-02-28T17:42:43;3.40;62.60
70366;DHT22;57787;48.216;12.396;2023-02-28T17:45:10;3.40;62.50
70366;DHT22;57787;48.216;12.396;2023-02-28T17:47:37;3.40;62.40
70366;DHT22;57787;48.216;12.396;2023-02-28T17:50:04;3.40;62.30
70366;DHT22;57787;48.216;12.396;2023-02-28T17:52:31;3.30;62.50
70366;DHT22;57787;48.216;12.396;2023-02-28T17:55:03;3.30;62.80
70366;DHT22;57787;48.216;12.396;2023-02-28T17:57:33;3.30;62.70
70366;DHT22;57787;48.216;12.396;2023-02-28T18:00:00;3.30;62.90
70366;DHT22;57787;48.216;12.396;2023-02-28T18:02:31;3.30;63.10
70366;DHT22;57787;48.216;12.396;2023-02-28T18:04:57;3.30;63.30
70366;DHT22;57787;48.216;12.396;2023-02-28T18:07:24;3.30;63.60
70366;DHT22;57787;48.216;12.396;2023-02-28T18:09:52;3.30;63.30
70366;DHT22;57787;48.216;12.396;2023-02-28T18:12:19;3.30;63.60
70366;DHT22;57787;48.216;12.396;2023-02-28T18:14:45;3.30;63.70
70366;DHT22;57787;48.216;12.396;2023-02-28T18:17:15;3.30;63.60
70366;DHT22;57787;48.216;12.396;2023-02-28T18:19:43;3.20;63.70
70366;DHT22;57787;48.216;12.396;2023-02-28T18:22:13;3.20;63.80
70366;DHT22;57787;48.216;12.396;2023-02-28T18:24:39;3.20;64.20
70366;DHT22;57787;48.216;12.396;2023-02-28T18:27:06;3.20;64.20
70366;DHT22;57787;48.216;12.396;2023-02-28T18:29:33;3.20;64.20