sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60473;DHT22;46318;52.716;6.444;2022-08-21T00:02:16;17.60;97.40
60473;DHT22;46318;52.716;6.444;2022-08-21T00:04:44;17.60;97.50
60473;DHT22;46318;52.716;6.444;2022-08-21T00:07:10;17.50;97.60
60473;DHT22;46318;52.716;6.444;2022-08-21T00:09:36;17.50;97.70
60473;DHT22;46318;52.716;6.444;2022-08-21T00:12:03;17.50;97.80
60473;DHT22;46318;52.716;6.444;2022-08-21T00:14:30;17.50;97.90
60473;DHT22;46318;52.716;6.444;2022-08-21T00:16:57;17.40;97.90
60473;DHT22;46318;52.716;6.444;2022-08-21T00:19:24;17.40;98.00
60473;DHT22;46318;52.716;6.444;2022-08-21T00:21:54;17.40;98.00
60473;DHT22;46318;52.716;6.444;2022-08-21T00:24:21;17.40;98.00
60473;DHT22;46318;52.716;6.444;2022-08-21T00:26:48;17.30;98.10
60473;DHT22;46318;52.716;6.444;2022-08-21T00:29:14;17.20;98.10
60473;DHT22;46318;52.716;6.444;2022-08-21T00:31:41;17.20;98.20
60473;DHT22;46318;52.716;6.444;2022-08-21T00:34:07;17.20;98.30
60473;DHT22;46318;52.716;6.444;2022-08-21T00:36:34;17.10;98.40
60473;DHT22;46318;52.716;6.444;2022-08-21T00:39:00;17.10;98.50
60473;DHT22;46318;52.716;6.444;2022-08-21T00:41:27;17.10;98.60
60473;DHT22;46318;52.716;6.444;2022-08-21T00:43:54;17.00;98.60
60473;DHT22;46318;52.716;6.444;2022-08-21T00:46:20;17.00;98.70
60473;DHT22;46318;52.716;6.444;2022-08-21T00:48:46;17.00;98.70
60473;DHT22;46318;52.716;6.444;2022-08-21T00:51:17;17.00;98.90
60473;DHT22;46318;52.716;6.444;2022-08-21T00:53:51;16.90;99.00
60473;DHT22;46318;52.716;6.444;2022-08-21T00:56:20;16.90;99.10
60473;DHT22;46318;52.716;6.444;2022-08-21T00:58:47;16.90;99.10
60473;DHT22;46318;52.716;6.444;2022-08-21T01:01:14;16.80;99.10
60473;DHT22;46318;52.716;6.444;2022-08-21T01:03:39;16.80;99.10
60473;DHT22;46318;52.716;6.444;2022-08-21T01:06:06;16.80;99.30
60473;DHT22;46318;52.716;6.444;2022-08-21T01:08:33;16.70;99.30
60473;DHT22;46318;52.716;6.444;2022-08-21T01:11:00;16.70;99.30
60473;DHT22;46318;52.716;6.444;2022-08-21T01:13:29;16.70;99.40
60473;DHT22;46318;52.716;6.444;2022-08-21T01:15:58;16.70;99.40
60473;DHT22;46318;52.716;6.444;2022-08-21T01:18:26;16.70;99.50
60473;DHT22;46318;52.716;6.444;2022-08-21T01:21:00;16.60;99.50
60473;DHT22;46318;52.716;6.444;2022-08-21T01:23:29;16.60;99.70
60473;DHT22;46318;52.716;6.444;2022-08-21T01:25:55;16.60;99.70
60473;DHT22;46318;52.716;6.444;2022-08-21T01:28:22;16.50;99.70
60473;DHT22;46318;52.716;6.444;2022-08-21T01:30:48;16.50;99.80
60473;DHT22;46318;52.716;6.444;2022-08-21T01:33:18;16.40;99.80
60473;DHT22;46318;52.716;6.444;2022-08-21T01:35:45;16.40;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T01:38:11;16.40;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T01:40:37;16.40;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T01:43:03;16.30;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T01:45:29;16.30;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T01:47:55;16.30;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T01:50:21;16.30;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T01:52:48;16.30;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T01:55:16;16.20;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T01:57:43;16.20;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:00:11;16.20;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:02:39;16.20;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:05:07;16.20;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:07:46;16.20;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:10:20;16.10;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:12:48;16.10;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:15:13;16.10;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:17:52;16.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:20:25;16.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:23:03;16.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:25:31;16.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:27:58;15.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:30:29;16.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:32:57;15.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:35:23;15.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:38:02;15.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:40:35;15.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:43:04;15.80;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:45:31;15.80;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:48:01;15.80;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:50:32;15.80;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:53:00;15.80;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:55:29;15.80;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T02:57:57;15.70;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:00:25;15.70;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:02:53;15.70;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:05:21;15.70;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:07:48;15.60;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:10:15;15.60;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:12:41;15.60;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:15:10;15.60;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:17:40;15.60;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:20:08;15.50;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:22:34;15.50;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:25:00;15.50;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:27:27;15.50;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:29:55;15.50;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:32:21;15.40;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:34:47;15.40;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:37:13;15.40;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:39:40;15.30;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:42:08;15.30;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:44:34;15.30;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:47:00;15.30;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:49:26;15.20;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:51:52;15.20;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:54:18;15.20;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:56:44;15.20;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T03:59:10;15.10;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:01:36;15.10;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:04:03;15.10;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:06:29;15.10;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:08:55;15.10;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:11:21;15.10;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:13:47;15.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:16:13;15.10;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:18:40;15.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:21:07;15.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:23:35;15.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:26:02;15.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:28:27;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:30:54;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:33:21;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:35:48;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:38:14;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:40:40;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:43:09;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:45:42;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:48:11;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:51:00;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:53:31;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:56:04;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T04:58:35;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:01:03;14.80;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:03:30;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:05:59;14.80;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:08:27;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:10:54;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:13:20;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:15:46;14.80;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:18:12;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:20:38;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:23:12;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:25:40;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:28:07;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:30:33;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:33:02;15.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:35:29;15.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:37:56;15.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:40:22;15.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:42:52;15.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:45:19;15.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:47:45;15.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:50:11;15.10;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:52:37;15.10;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:55:03;15.10;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:57:29;15.10;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T05:59:55;15.20;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:02:21;15.20;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:04:47;15.20;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:07:14;15.30;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:09:40;15.30;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:12:08;15.30;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:14:37;15.40;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:17:07;15.40;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:19:35;15.40;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:22:01;15.50;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:24:27;15.50;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:26:54;15.60;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:29:20;15.60;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:31:48;15.70;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:34:15;15.80;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:36:42;15.80;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:39:07;15.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:41:33;16.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:43:59;16.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:46:29;16.10;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:48:55;16.20;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:51:23;16.20;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:53:51;16.30;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:56:17;16.40;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T06:58:43;16.50;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:01:09;16.60;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:03:37;16.70;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:06:07;16.80;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:08:34;16.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:11:03;17.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:13:33;17.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:15:58;17.10;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:18:24;17.20;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:20:50;17.40;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:23:26;17.40;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:25:54;17.60;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:28:20;17.70;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:30:51;17.80;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:33:17;17.90;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:35:43;18.00;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:38:09;18.10;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:40:35;18.20;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:43:01;18.30;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:45:28;18.40;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:47:53;18.50;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:50:19;18.60;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:52:45;18.60;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:55:15;18.70;99.90
60473;DHT22;46318;52.716;6.444;2022-08-21T07:57:42;18.90;99.80
60473;DHT22;46318;52.716;6.444;2022-08-21T08:00:11;18.90;99.50
60473;DHT22;46318;52.716;6.444;2022-08-21T08:02:50;19.00;99.10
60473;DHT22;46318;52.716;6.444;2022-08-21T08:05:22;19.00;98.90
60473;DHT22;46318;52.716;6.444;2022-08-21T08:07:52;19.10;98.70
60473;DHT22;46318;52.716;6.444;2022-08-21T08:10:18;19.30;98.30
60473;DHT22;46318;52.716;6.444;2022-08-21T08:12:45;19.30;98.00
60473;DHT22;46318;52.716;6.444;2022-08-21T08:15:16;19.40;97.60
60473;DHT22;46318;52.716;6.444;2022-08-21T08:17:44;19.50;97.50
60473;DHT22;46318;52.716;6.444;2022-08-21T08:20:12;19.60;97.30
60473;DHT22;46318;52.716;6.444;2022-08-21T08:22:39;19.70;97.00
60473;DHT22;46318;52.716;6.444;2022-08-21T08:25:07;19.80;96.80
60473;DHT22;46318;52.716;6.444;2022-08-21T08:27:34;19.90;96.50
60473;DHT22;46318;52.716;6.444;2022-08-21T08:30:00;20.00;96.30
60473;DHT22;46318;52.716;6.444;2022-08-21T08:32:27;20.10;96.10
60473;DHT22;46318;52.716;6.444;2022-08-21T08:34:52;20.20;95.80
60473;DHT22;46318;52.716;6.444;2022-08-21T08:37:20;20.20;95.30
60473;DHT22;46318;52.716;6.444;2022-08-21T08:39:46;20.30;95.00
60473;DHT22;46318;52.716;6.444;2022-08-21T08:44:44;20.50;94.50
60473;DHT22;46318;52.716;6.444;2022-08-21T08:47:13;20.60;94.20
60473;DHT22;46318;52.716;6.444;2022-08-21T08:49:49;20.70;94.00
60473;DHT22;46318;52.716;6.444;2022-08-21T08:52:41;20.80;93.90
60473;DHT22;46318;52.716;6.444;2022-08-21T08:55:33;20.90;93.30
60473;DHT22;46318;52.716;6.444;2022-08-21T08:58:01;21.00;93.10
60473;DHT22;46318;52.716;6.444;2022-08-21T09:00:28;21.10;93.00
60473;DHT22;46318;52.716;6.444;2022-08-21T09:02:56;21.10;92.70
60473;DHT22;46318;52.716;6.444;2022-08-21T09:05:46;21.20;92.30
60473;DHT22;46318;52.716;6.444;2022-08-21T09:11:29;21.40;91.80
60473;DHT22;46318;52.716;6.444;2022-08-21T09:17:41;21.60;91.00
60473;DHT22;46318;52.716;6.444;2022-08-21T09:26:17;21.80;91.10
60473;DHT22;46318;52.716;6.444;2022-08-21T09:28:45;21.80;91.00
60473;DHT22;46318;52.716;6.444;2022-08-21T09:34:00;21.90;90.80
60473;DHT22;46318;52.716;6.444;2022-08-21T09:36:42;22.00;90.90
60473;DHT22;46318;52.716;6.444;2022-08-21T09:39:12;22.20;90.90
60473;DHT22;46318;52.716;6.444;2022-08-21T09:41:39;22.20;90.80
60473;DHT22;46318;52.716;6.444;2022-08-21T09:44:07;22.30;90.60
60473;DHT22;46318;52.716;6.444;2022-08-21T09:46:34;22.40;90.40
60473;DHT22;46318;52.716;6.444;2022-08-21T09:49:03;22.40;90.20
60473;DHT22;46318;52.716;6.444;2022-08-21T09:51:35;22.40;90.00
60473;DHT22;46318;52.716;6.444;2022-08-21T09:56:34;22.50;89.80
60473;DHT22;46318;52.716;6.444;2022-08-21T10:01:57;22.70;90.00
60473;DHT22;46318;52.716;6.444;2022-08-21T10:04:34;22.80;90.20
60473;DHT22;46318;52.716;6.444;2022-08-21T10:07:13;23.00;90.10
60473;DHT22;46318;52.716;6.444;2022-08-21T10:09:40;23.10;89.70
60473;DHT22;46318;52.716;6.444;2022-08-21T10:12:22;23.10;89.10
60473;DHT22;46318;52.716;6.444;2022-08-21T10:17:56;23.30;88.70
60473;DHT22;46318;52.716;6.444;2022-08-21T10:20:49;23.40;88.60
60473;DHT22;46318;52.716;6.444;2022-08-21T10:29:45;23.60;87.60
60473;DHT22;46318;52.716;6.444;2022-08-21T10:40:24;23.70;83.50
60473;DHT22;46318;52.716;6.444;2022-08-21T10:46:25;23.70;84.30
60473;DHT22;46318;52.716;6.444;2022-08-21T10:49:22;23.70;84.20
60473;DHT22;46318;52.716;6.444;2022-08-21T10:54:55;23.60;85.20
60473;DHT22;46318;52.716;6.444;2022-08-21T11:00:22;23.80;85.80
60473;DHT22;46318;52.716;6.444;2022-08-21T11:03:01;23.90;85.30
60473;DHT22;46318;52.716;6.444;2022-08-21T11:05:33;24.00;84.40
60473;DHT22;46318;52.716;6.444;2022-08-21T11:10:44;24.20;85.30
60473;DHT22;46318;52.716;6.444;2022-08-21T11:13:33;24.30;84.30
60473;DHT22;46318;52.716;6.444;2022-08-21T11:21:56;24.70;82.00
60473;DHT22;46318;52.716;6.444;2022-08-21T11:24:47;24.70;80.50
60473;DHT22;46318;52.716;6.444;2022-08-21T11:27:41;24.80;79.00
60473;DHT22;46318;52.716;6.444;2022-08-21T11:30:12;24.90;79.50
60473;DHT22;46318;52.716;6.444;2022-08-21T11:35:32;25.00;78.70
60473;DHT22;46318;52.716;6.444;2022-08-21T11:38:27;25.10;77.70
60473;DHT22;46318;52.716;6.444;2022-08-21T11:43:52;25.40;76.50
60473;DHT22;46318;52.716;6.444;2022-08-21T11:49:49;25.50;75.70
60473;DHT22;46318;52.716;6.444;2022-08-21T11:52:44;25.50;74.10
60473;DHT22;46318;52.716;6.444;2022-08-21T11:55:36;25.60;73.60
60473;DHT22;46318;52.716;6.444;2022-08-21T11:58:06;25.80;74.40
60473;DHT22;46318;52.716;6.444;2022-08-21T12:00:42;25.90;67.40
60473;DHT22;46318;52.716;6.444;2022-08-21T12:03:22;26.00;69.20
60473;DHT22;46318;52.716;6.444;2022-08-21T12:06:12;26.00;70.80
60473;DHT22;46318;52.716;6.444;2022-08-21T12:08:42;26.20;68.60
60473;DHT22;46318;52.716;6.444;2022-08-21T12:13:57;26.20;69.80
60473;DHT22;46318;52.716;6.444;2022-08-21T12:16:38;26.20;71.00
60473;DHT22;46318;52.716;6.444;2022-08-21T12:26:54;26.20;71.40
60473;DHT22;46318;52.716;6.444;2022-08-21T12:29:27;26.20;70.30
60473;DHT22;46318;52.716;6.444;2022-08-21T12:32:29;26.10;70.40
60473;DHT22;46318;52.716;6.444;2022-08-21T12:35:17;26.10;67.80
60473;DHT22;46318;52.716;6.444;2022-08-21T12:37:52;26.00;70.00
60473;DHT22;46318;52.716;6.444;2022-08-21T12:40:27;26.00;71.30
60473;DHT22;46318;52.716;6.444;2022-08-21T12:43:00;26.10;71.70
60473;DHT22;46318;52.716;6.444;2022-08-21T12:45:33;26.10;70.40
60473;DHT22;46318;52.716;6.444;2022-08-21T12:51:11;26.20;70.50
60473;DHT22;46318;52.716;6.444;2022-08-21T12:53:48;26.30;69.90
60473;DHT22;46318;52.716;6.444;2022-08-21T12:56:22;26.40;70.40
60473;DHT22;46318;52.716;6.444;2022-08-21T12:58:54;26.50;70.00
60473;DHT22;46318;52.716;6.444;2022-08-21T13:01:47;26.60;69.20
60473;DHT22;46318;52.716;6.444;2022-08-21T13:04:26;26.60;67.10
60473;DHT22;46318;52.716;6.444;2022-08-21T13:06:59;26.60;65.40
60473;DHT22;46318;52.716;6.444;2022-08-21T13:09:28;26.60;66.00
60473;DHT22;46318;52.716;6.444;2022-08-21T13:11:56;26.70;65.90
60473;DHT22;46318;52.716;6.444;2022-08-21T13:14:36;26.80;66.40
60473;DHT22;46318;52.716;6.444;2022-08-21T13:17:05;27.00;66.30
60473;DHT22;46318;52.716;6.444;2022-08-21T13:19:32;27.10;65.60
60473;DHT22;46318;52.716;6.444;2022-08-21T13:22:00;27.10;65.00
60473;DHT22;46318;52.716;6.444;2022-08-21T13:24:30;27.10;64.70
60473;DHT22;46318;52.716;6.444;2022-08-21T13:26:59;27.10;65.00
60473;DHT22;46318;52.716;6.444;2022-08-21T13:29:33;27.00;64.10
60473;DHT22;46318;52.716;6.444;2022-08-21T13:32:04;27.00;64.70
60473;DHT22;46318;52.716;6.444;2022-08-21T13:34:36;27.10;65.60
60473;DHT22;46318;52.716;6.444;2022-08-21T13:37:08;27.10;61.20
60473;DHT22;46318;52.716;6.444;2022-08-21T13:39:34;27.10;62.20
60473;DHT22;46318;52.716;6.444;2022-08-21T13:42:04;27.10;63.30
60473;DHT22;46318;52.716;6.444;2022-08-21T13:44:40;27.00;63.50
60473;DHT22;46318;52.716;6.444;2022-08-21T13:47:10;27.00;63.90
60473;DHT22;46318;52.716;6.444;2022-08-21T13:49:50;27.00;63.30
60473;DHT22;46318;52.716;6.444;2022-08-21T13:52:22;26.90;62.10
60473;DHT22;46318;52.716;6.444;2022-08-21T13:54:58;27.00;64.50
60473;DHT22;46318;52.716;6.444;2022-08-21T13:57:31;27.10;65.20
60473;DHT22;46318;52.716;6.444;2022-08-21T14:02:41;27.00;62.70
60473;DHT22;46318;52.716;6.444;2022-08-21T14:05:26;26.80;63.90
60473;DHT22;46318;52.716;6.444;2022-08-21T14:08:11;26.80;62.50
60473;DHT22;46318;52.716;6.444;2022-08-21T14:10:46;26.70;62.70
60473;DHT22;46318;52.716;6.444;2022-08-21T14:13:40;26.60;65.10
60473;DHT22;46318;52.716;6.444;2022-08-21T14:16:23;26.60;65.80
60473;DHT22;46318;52.716;6.444;2022-08-21T14:21:44;26.50;67.20
60473;DHT22;46318;52.716;6.444;2022-08-21T14:24:26;26.40;66.70
60473;DHT22;46318;52.716;6.444;2022-08-21T14:27:05;26.40;66.20
60473;DHT22;46318;52.716;6.444;2022-08-21T14:29:41;26.40;67.60
60473;DHT22;46318;52.716;6.444;2022-08-21T14:32:22;26.40;66.00
60473;DHT22;46318;52.716;6.444;2022-08-21T14:34:50;26.40;66.20
60473;DHT22;46318;52.716;6.444;2022-08-21T14:37:16;26.50;66.40
60473;DHT22;46318;52.716;6.444;2022-08-21T14:39:42;26.60;66.40
60473;DHT22;46318;52.716;6.444;2022-08-21T14:42:07;26.70;66.20
60473;DHT22;46318;52.716;6.444;2022-08-21T14:44:33;26.80;65.00
60473;DHT22;46318;52.716;6.444;2022-08-21T14:46:59;26.80;64.20
60473;DHT22;46318;52.716;6.444;2022-08-21T14:49:29;26.80;63.30
60473;DHT22;46318;52.716;6.444;2022-08-21T14:51:56;26.70;62.60
60473;DHT22;46318;52.716;6.444;2022-08-21T14:54:29;26.60;63.60
60473;DHT22;46318;52.716;6.444;2022-08-21T14:56:58;26.60;65.00
60473;DHT22;46318;52.716;6.444;2022-08-21T14:59:26;26.50;65.70
60473;DHT22;46318;52.716;6.444;2022-08-21T15:01:52;26.40;66.30
60473;DHT22;46318;52.716;6.444;2022-08-21T15:04:18;26.40;66.90
60473;DHT22;46318;52.716;6.444;2022-08-21T15:06:44;26.30;67.60
60473;DHT22;46318;52.716;6.444;2022-08-21T15:09:09;26.30;67.80
60473;DHT22;46318;52.716;6.444;2022-08-21T15:11:35;26.30;67.20
60473;DHT22;46318;52.716;6.444;2022-08-21T15:14:03;26.20;66.40
60473;DHT22;46318;52.716;6.444;2022-08-21T15:16:33;26.20;66.00
60473;DHT22;46318;52.716;6.444;2022-08-21T15:18:59;26.20;66.40
60473;DHT22;46318;52.716;6.444;2022-08-21T15:21:25;26.10;65.80
60473;DHT22;46318;52.716;6.444;2022-08-21T15:23:50;26.10;66.00
60473;DHT22;46318;52.716;6.444;2022-08-21T15:26:16;26.10;65.80
60473;DHT22;46318;52.716;6.444;2022-08-21T15:28:42;26.00;65.40
60473;DHT22;46318;52.716;6.444;2022-08-21T15:31:08;26.10;65.70
60473;DHT22;46318;52.716;6.444;2022-08-21T15:33:34;26.00;65.30
60473;DHT22;46318;52.716;6.444;2022-08-21T15:36:00;26.00;65.30
60473;DHT22;46318;52.716;6.444;2022-08-21T15:38:25;26.10;66.60
60473;DHT22;46318;52.716;6.444;2022-08-21T15:40:51;26.00;66.90
60473;DHT22;46318;52.716;6.444;2022-08-21T15:43:28;26.00;67.30
60473;DHT22;46318;52.716;6.444;2022-08-21T15:45:55;26.00;67.50
60473;DHT22;46318;52.716;6.444;2022-08-21T15:48:23;26.00;67.90
60473;DHT22;46318;52.716;6.444;2022-08-21T15:50:49;26.00;67.20
60473;DHT22;46318;52.716;6.444;2022-08-21T15:53:15;26.00;66.70
60473;DHT22;46318;52.716;6.444;2022-08-21T15:55:41;25.90;67.00
60473;DHT22;46318;52.716;6.444;2022-08-21T15:58:14;25.90;67.30
60473;DHT22;46318;52.716;6.444;2022-08-21T16:00:41;25.80;67.10
60473;DHT22;46318;52.716;6.444;2022-08-21T16:03:11;25.80;67.60
60473;DHT22;46318;52.716;6.444;2022-08-21T16:05:41;25.80;68.20
60473;DHT22;46318;52.716;6.444;2022-08-21T16:08:08;25.80;68.20
60473;DHT22;46318;52.716;6.444;2022-08-21T16:10:36;25.80;67.30
60473;DHT22;46318;52.716;6.444;2022-08-21T16:13:05;25.70;67.10
60473;DHT22;46318;52.716;6.444;2022-08-21T16:15:35;25.60;66.50
60473;DHT22;46318;52.716;6.444;2022-08-21T16:18:00;25.50;67.00
60473;DHT22;46318;52.716;6.444;2022-08-21T16:20:28;25.50;67.70
60473;DHT22;46318;52.716;6.444;2022-08-21T16:22:56;25.50;68.20
60473;DHT22;46318;52.716;6.444;2022-08-21T16:25:24;25.40;68.70
60473;DHT22;46318;52.716;6.444;2022-08-21T16:27:54;25.40;68.80
60473;DHT22;46318;52.716;6.444;2022-08-21T16:30:23;25.30;69.00
60473;DHT22;46318;52.716;6.444;2022-08-21T16:32:49;25.30;69.40
60473;DHT22;46318;52.716;6.444;2022-08-21T16:35:19;25.30;68.50
60473;DHT22;46318;52.716;6.444;2022-08-21T16:37:45;25.30;68.10
60473;DHT22;46318;52.716;6.444;2022-08-21T16:40:11;25.20;68.30
60473;DHT22;46318;52.716;6.444;2022-08-21T16:42:39;25.20;68.70
60473;DHT22;46318;52.716;6.444;2022-08-21T16:45:13;25.10;69.20
60473;DHT22;46318;52.716;6.444;2022-08-21T16:47:42;25.10;68.20
60473;DHT22;46318;52.716;6.444;2022-08-21T16:50:18;25.10;69.10
60473;DHT22;46318;52.716;6.444;2022-08-21T16:52:50;25.00;69.10
60473;DHT22;46318;52.716;6.444;2022-08-21T16:55:16;25.00;69.60
60473;DHT22;46318;52.716;6.444;2022-08-21T16:57:42;24.90;69.50
60473;DHT22;46318;52.716;6.444;2022-08-21T17:00:09;24.90;69.70
60473;DHT22;46318;52.716;6.444;2022-08-21T17:02:39;24.80;70.20
60473;DHT22;46318;52.716;6.444;2022-08-21T17:05:08;24.70;69.90
60473;DHT22;46318;52.716;6.444;2022-08-21T17:07:36;24.70;70.20
60473;DHT22;46318;52.716;6.444;2022-08-21T17:10:04;24.70;70.20
60473;DHT22;46318;52.716;6.444;2022-08-21T17:12:32;24.60;70.30
60473;DHT22;46318;52.716;6.444;2022-08-21T17:15:07;24.50;71.10