sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51035;DHT22;37062;52.546;13.230;2023-04-25T00:00:24;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:02:53;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:05:23;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:07:51;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:10:19;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:12:47;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:15:17;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:17:45;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:20:13;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:22:43;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:25:11;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:27:39;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:30:09;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:32:39;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:35:08;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:37:36;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:40:06;12.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:42:35;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:45:06;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:47:36;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:50:07;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:52:36;12.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:55:05;12.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T00:57:34;12.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:00:04;12.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:02:34;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:05:04;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:07:33;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:10:02;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:12:30;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:14:59;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:17:28;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:19:56;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:22:26;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:24:54;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:27:24;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:29:54;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:32:23;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:34:51;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:37:20;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:39:49;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:42:18;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:44:47;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:47:15;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:49:44;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:52:12;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:54:41;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:57:14;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T01:59:44;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:02:20;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:04:49;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:07:18;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:09:52;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:12:24;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:15:13;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:17:48;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:20:16;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:22:45;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:25:13;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:27:44;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:30:13;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:32:42;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:35:10;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:37:39;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:40:08;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:42:36;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:45:07;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:47:35;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:50:05;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:52:33;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:55:10;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T02:57:39;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:00:12;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:02:41;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:05:10;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:07:38;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:10:10;12.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:12:38;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:15:07;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:17:37;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:20:06;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:22:35;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:25:04;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:27:32;12.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:30:02;12.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:32:30;12.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:35:00;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:37:30;12.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:39:58;12.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:42:41;12.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:45:11;12.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:47:40;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:50:10;12.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:52:38;12.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:55:07;12.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T03:57:36;12.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:00:06;12.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:02:39;12.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:05:12;12.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:07:47;12.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:10:17;12.00;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:12:45;12.00;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:15:13;12.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:17:44;12.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:20:15;12.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:22:43;12.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:25:13;12.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:28:04;12.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:30:41;12.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:33:13;12.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:35:46;12.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:38:16;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:40:45;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:43:23;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:46:10;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:49:08;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:52:04;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:54:52;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T04:57:34;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:00:29;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:03:19;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:06:17;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:09:13;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:12:13;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:14:59;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:17:47;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:20:38;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:23:24;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:26:05;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:28:53;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:31:36;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:34:09;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:37:03;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:39:38;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:42:13;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:44:51;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:47:30;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:50:07;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:52:59;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:55:42;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T05:58:23;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:00:51;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:03:19;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:05:48;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:08:19;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:10:47;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:13:15;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:15:45;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:18:13;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:20:41;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:23:10;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:25:49;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:28:17;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:30:47;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:33:18;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:35:46;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:38:21;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:40:51;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:43:19;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:46:04;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:48:39;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:51:08;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:53:38;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:56:09;12.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T06:58:55;12.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:01:30;12.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:04:01;12.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:06:32;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:09:00;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:11:29;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:13:58;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:16:26;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:18:56;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:21:26;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:23:55;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:26:29;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:29:16;12.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:31:45;12.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:34:14;12.90;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:36:44;13.00;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:39:12;13.00;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:41:41;13.00;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:44:15;13.00;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:46:44;13.00;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:49:14;13.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:51:44;13.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:54:16;13.00;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:56:55;13.00;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T07:59:28;13.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:02:00;13.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:04:31;13.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:07:03;13.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:09:39;13.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:12:14;13.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:14:42;13.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:17:10;13.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:19:42;13.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:22:18;13.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:24:53;13.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:27:21;13.90;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:29:50;14.00;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:32:19;14.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:35:14;14.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:37:43;14.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:40:14;15.00;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:42:47;14.90;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:45:17;15.00;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:47:47;15.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:50:18;16.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:52:53;16.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:55:23;16.90;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T08:57:56;17.00;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:00:25;17.00;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:02:56;16.90;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:05:31;17.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:08:00;17.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:10:28;17.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:13:05;17.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:15:57;17.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:18:54;18.00;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:21:24;18.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:23:53;18.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:26:22;18.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:29:05;17.90;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:31:36;17.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:34:07;17.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:36:44;17.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:39:46;17.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:42:16;16.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:44:46;16.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:47:15;16.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:49:45;16.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:52:16;16.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:55:05;16.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T09:57:35;16.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:00:07;16.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:02:43;16.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:05:34;16.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:08:06;16.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:10:35;16.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:13:05;16.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:15:35;16.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:18:07;16.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:20:35;16.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:23:11;15.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:25:41;15.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:28:10;15.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:30:57;15.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:33:35;15.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:36:10;15.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:38:42;15.90;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:41:12;15.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:43:41;15.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:46:21;15.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:48:51;15.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:51:21;16.00;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:53:59;15.90;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:56:29;15.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T10:59:08;15.90;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:01:39;16.00;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:04:20;15.90;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:07:00;15.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:09:35;14.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:12:04;14.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:14:33;14.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:17:01;13.90;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:19:30;13.90;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:21:59;14.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:24:28;14.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:26:58;14.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:29:30;14.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:31:58;14.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:34:28;14.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:36:58;15.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:39:28;15.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:41:57;15.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:44:28;15.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:46:57;15.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:49:30;15.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:51:58;15.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:54:27;15.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:56:55;15.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T11:59:25;15.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:01:54;15.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:04:25;15.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:06:54;15.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:09:28;14.90;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:11:58;14.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:14:32;14.90;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:17:02;15.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:19:33;15.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:22:02;15.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:24:33;15.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:27:06;15.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:29:37;15.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:32:15;15.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:34:44;15.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:37:13;15.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:39:41;15.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:42:10;15.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:44:41;15.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:47:09;15.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:49:37;15.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:52:05;15.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:54:33;15.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:57:02;15.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T12:59:30;15.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:02:00;15.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:04:28;15.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:06:56;15.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:09:25;15.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:11:53;15.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:14:24;15.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:16:53;15.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:19:23;15.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:21:52;15.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:24:20;15.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:26:48;15.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:29:17;15.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:31:45;15.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:34:14;14.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:36:43;14.90;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:39:12;14.90;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:41:40;14.90;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:44:09;15.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:46:37;15.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:49:13;15.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:51:43;15.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:54:11;15.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:56:40;15.00;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T13:59:09;15.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:01:38;15.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:04:06;15.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:06:34;15.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:09:06;15.00;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:11:37;14.90;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:14:05;14.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:16:33;14.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:19:02;14.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:21:30;14.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:24:00;14.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:26:29;14.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:28:58;15.00;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:31:26;15.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:33:54;15.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:36:25;15.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:38:54;15.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:41:22;15.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:43:52;15.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:46:20;15.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:48:49;14.90;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:51:17;14.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:53:45;14.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:56:14;14.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T14:58:42;14.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T15:01:11;13.90;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T15:03:40;14.00;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T15:06:09;14.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T15:08:37;14.10;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T15:11:05;14.20;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T15:13:34;14.30;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T15:16:02;14.40;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T15:18:32;14.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T15:21:00;14.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T15:23:28;14.60;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T15:25:57;14.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T15:28:25;14.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T15:30:53;14.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T15:33:21;14.80;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T15:35:51;14.70;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T15:38:19;14.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T15:40:48;14.50;99.90
51035;DHT22;37062;52.546;13.230;2023-04-25T15:43:16;14.40;99.90