sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9941;DHT22;5009;50.656;7.188;2023-04-06T04:03:00;1.80;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:05:27;1.70;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:07:53;1.70;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:10:18;1.70;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:12:44;1.70;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:15:09;1.70;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:17:35;1.70;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:20:04;1.60;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:22:30;1.60;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:24:55;1.60;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:27:21;1.60;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:29:47;1.60;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:32:12;1.50;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:34:38;1.50;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:37:06;1.50;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:39:32;1.50;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:41:58;1.50;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:44:23;1.50;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:46:49;1.60;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:49:14;1.50;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:51:40;1.50;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:54:05;1.50;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:56:31;1.60;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T04:58:56;1.60;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:01:22;1.60;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:03:47;1.60;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:06:13;1.60;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:08:38;1.70;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:11:04;1.60;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:13:30;1.60;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:15:56;1.60;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:18:22;1.70;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:20:47;1.80;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:23:13;1.80;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:25:39;1.90;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:28:04;1.90;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:30:30;2.00;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:32:55;2.10;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:35:21;2.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:37:47;2.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:40:12;2.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:42:39;2.50;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:45:05;2.70;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:47:31;2.70;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:49:57;3.00;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:52:22;3.20;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:54:48;3.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:57:14;3.90;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T05:59:39;4.20;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T06:02:05;4.70;96.80
9941;DHT22;5009;50.656;7.188;2023-04-06T06:04:31;5.60;95.60
9941;DHT22;5009;50.656;7.188;2023-04-06T06:06:56;6.60;92.30
9941;DHT22;5009;50.656;7.188;2023-04-06T06:09:22;7.20;89.90
9941;DHT22;5009;50.656;7.188;2023-04-06T06:11:48;7.40;90.00
9941;DHT22;5009;50.656;7.188;2023-04-06T06:14:14;8.00;87.50
9941;DHT22;5009;50.656;7.188;2023-04-06T06:16:40;8.90;85.10
9941;DHT22;5009;50.656;7.188;2023-04-06T06:19:06;9.80;82.20
9941;DHT22;5009;50.656;7.188;2023-04-06T06:21:31;9.60;78.80
9941;DHT22;5009;50.656;7.188;2023-04-06T06:23:57;8.90;79.40
9941;DHT22;5009;50.656;7.188;2023-04-06T06:26:22;8.80;80.50
9941;DHT22;5009;50.656;7.188;2023-04-06T06:28:48;8.20;80.80
9941;DHT22;5009;50.656;7.188;2023-04-06T06:31:14;8.30;81.90
9941;DHT22;5009;50.656;7.188;2023-04-06T06:33:39;8.80;81.90
9941;DHT22;5009;50.656;7.188;2023-04-06T06:36:05;8.00;81.80
9941;DHT22;5009;50.656;7.188;2023-04-06T06:38:30;8.30;82.70
9941;DHT22;5009;50.656;7.188;2023-04-06T06:40:56;8.60;81.00
9941;DHT22;5009;50.656;7.188;2023-04-06T06:43:21;9.30;80.50
9941;DHT22;5009;50.656;7.188;2023-04-06T06:45:47;9.40;78.90
9941;DHT22;5009;50.656;7.188;2023-04-06T06:48:13;9.60;77.80
9941;DHT22;5009;50.656;7.188;2023-04-06T06:50:38;11.20;75.10
9941;DHT22;5009;50.656;7.188;2023-04-06T06:53:04;12.60;70.70
9941;DHT22;5009;50.656;7.188;2023-04-06T06:55:29;12.70;65.50
9941;DHT22;5009;50.656;7.188;2023-04-06T06:57:55;13.80;63.90
9941;DHT22;5009;50.656;7.188;2023-04-06T07:00:20;14.10;59.70
9941;DHT22;5009;50.656;7.188;2023-04-06T07:02:47;14.40;58.80
9941;DHT22;5009;50.656;7.188;2023-04-06T07:05:13;15.60;57.70
9941;DHT22;5009;50.656;7.188;2023-04-06T07:07:39;15.70;55.20
9941;DHT22;5009;50.656;7.188;2023-04-06T07:10:05;15.80;54.00
9941;DHT22;5009;50.656;7.188;2023-04-06T07:12:30;16.20;54.20
9941;DHT22;5009;50.656;7.188;2023-04-06T07:14:56;16.00;52.70
9941;DHT22;5009;50.656;7.188;2023-04-06T07:17:22;15.50;52.20
9941;DHT22;5009;50.656;7.188;2023-04-06T07:19:47;17.50;51.90
9941;DHT22;5009;50.656;7.188;2023-04-06T07:22:13;18.10;50.00
9941;DHT22;5009;50.656;7.188;2023-04-06T07:24:38;18.40;48.70
9941;DHT22;5009;50.656;7.188;2023-04-06T07:27:04;19.50;47.50
9941;DHT22;5009;50.656;7.188;2023-04-06T07:29:30;18.40;46.50
9941;DHT22;5009;50.656;7.188;2023-04-06T07:31:55;17.70;46.10
9941;DHT22;5009;50.656;7.188;2023-04-06T07:34:21;17.90;46.30
9941;DHT22;5009;50.656;7.188;2023-04-06T07:36:47;17.60;46.60
9941;DHT22;5009;50.656;7.188;2023-04-06T07:39:13;17.70;46.60
9941;DHT22;5009;50.656;7.188;2023-04-06T07:41:39;17.20;47.20
9941;DHT22;5009;50.656;7.188;2023-04-06T07:44:05;16.00;46.70
9941;DHT22;5009;50.656;7.188;2023-04-06T07:46:30;15.20;47.00
9941;DHT22;5009;50.656;7.188;2023-04-06T07:48:57;15.00;48.10
9941;DHT22;5009;50.656;7.188;2023-04-06T07:51:23;14.10;47.70
9941;DHT22;5009;50.656;7.188;2023-04-06T07:53:50;14.10;48.90
9941;DHT22;5009;50.656;7.188;2023-04-06T07:56:16;14.20;48.90
9941;DHT22;5009;50.656;7.188;2023-04-06T07:58:41;14.80;48.40
9941;DHT22;5009;50.656;7.188;2023-04-06T08:01:07;14.80;48.00
9941;DHT22;5009;50.656;7.188;2023-04-06T08:03:36;15.90;48.20
9941;DHT22;5009;50.656;7.188;2023-04-06T08:06:02;17.10;47.50
9941;DHT22;5009;50.656;7.188;2023-04-06T08:08:28;17.70;45.80
9941;DHT22;5009;50.656;7.188;2023-04-06T08:10:54;19.10;45.80
9941;DHT22;5009;50.656;7.188;2023-04-06T08:13:19;19.10;43.50
9941;DHT22;5009;50.656;7.188;2023-04-06T08:15:45;20.70;44.00
9941;DHT22;5009;50.656;7.188;2023-04-06T08:18:11;19.90;42.20
9941;DHT22;5009;50.656;7.188;2023-04-06T08:20:36;20.30;41.30
9941;DHT22;5009;50.656;7.188;2023-04-06T08:23:02;19.60;41.40
9941;DHT22;5009;50.656;7.188;2023-04-06T08:25:28;18.90;41.40
9941;DHT22;5009;50.656;7.188;2023-04-06T08:27:53;19.00;42.00
9941;DHT22;5009;50.656;7.188;2023-04-06T08:30:19;18.50;41.30
9941;DHT22;5009;50.656;7.188;2023-04-06T08:32:45;18.10;41.60
9941;DHT22;5009;50.656;7.188;2023-04-06T08:35:11;17.20;42.00
9941;DHT22;5009;50.656;7.188;2023-04-06T08:37:37;16.50;42.70
9941;DHT22;5009;50.656;7.188;2023-04-06T08:40:03;16.70;43.20
9941;DHT22;5009;50.656;7.188;2023-04-06T08:42:32;17.10;43.70
9941;DHT22;5009;50.656;7.188;2023-04-06T08:44:58;17.20;43.30
9941;DHT22;5009;50.656;7.188;2023-04-06T08:47:24;16.70;43.10
9941;DHT22;5009;50.656;7.188;2023-04-06T08:49:51;17.00;43.10
9941;DHT22;5009;50.656;7.188;2023-04-06T08:52:18;16.20;43.40
9941;DHT22;5009;50.656;7.188;2023-04-06T08:54:44;15.90;43.70
9941;DHT22;5009;50.656;7.188;2023-04-06T08:57:10;15.40;43.80
9941;DHT22;5009;50.656;7.188;2023-04-06T08:59:36;14.40;44.00
9941;DHT22;5009;50.656;7.188;2023-04-06T09:02:04;14.60;44.60
9941;DHT22;5009;50.656;7.188;2023-04-06T09:04:34;14.20;45.10
9941;DHT22;5009;50.656;7.188;2023-04-06T09:07:00;14.40;45.30
9941;DHT22;5009;50.656;7.188;2023-04-06T09:09:26;14.00;45.30
9941;DHT22;5009;50.656;7.188;2023-04-06T09:11:52;14.10;45.80
9941;DHT22;5009;50.656;7.188;2023-04-06T09:14:41;14.20;45.90
9941;DHT22;5009;50.656;7.188;2023-04-06T09:17:07;14.60;46.80
9941;DHT22;5009;50.656;7.188;2023-04-06T09:19:32;14.30;46.50
9941;DHT22;5009;50.656;7.188;2023-04-06T09:22:04;14.40;46.70
9941;DHT22;5009;50.656;7.188;2023-04-06T09:24:52;14.50;47.00
9941;DHT22;5009;50.656;7.188;2023-04-06T09:27:19;14.30;46.90
9941;DHT22;5009;50.656;7.188;2023-04-06T09:30:06;14.90;47.70
9941;DHT22;5009;50.656;7.188;2023-04-06T09:32:32;15.20;47.50
9941;DHT22;5009;50.656;7.188;2023-04-06T09:35:09;15.40;47.10
9941;DHT22;5009;50.656;7.188;2023-04-06T09:37:35;15.70;47.40
9941;DHT22;5009;50.656;7.188;2023-04-06T09:40:05;15.70;46.80
9941;DHT22;5009;50.656;7.188;2023-04-06T09:42:31;15.60;47.00
9941;DHT22;5009;50.656;7.188;2023-04-06T09:44:57;15.40;46.90
9941;DHT22;5009;50.656;7.188;2023-04-06T09:47:23;15.50;47.10
9941;DHT22;5009;50.656;7.188;2023-04-06T09:49:50;15.10;47.10
9941;DHT22;5009;50.656;7.188;2023-04-06T09:52:20;15.30;47.50
9941;DHT22;5009;50.656;7.188;2023-04-06T09:54:50;15.50;47.60
9941;DHT22;5009;50.656;7.188;2023-04-06T09:57:37;15.80;47.80
9941;DHT22;5009;50.656;7.188;2023-04-06T10:00:11;16.10;48.00
9941;DHT22;5009;50.656;7.188;2023-04-06T10:05:33;16.30;47.40
9941;DHT22;5009;50.656;7.188;2023-04-06T10:08:06;16.40;47.50
9941;DHT22;5009;50.656;7.188;2023-04-06T10:10:33;16.30;47.10
9941;DHT22;5009;50.656;7.188;2023-04-06T10:12:59;16.40;47.20
9941;DHT22;5009;50.656;7.188;2023-04-06T10:15:27;16.20;47.00
9941;DHT22;5009;50.656;7.188;2023-04-06T10:17:53;16.00;46.80
9941;DHT22;5009;50.656;7.188;2023-04-06T10:20:23;16.10;46.70
9941;DHT22;5009;50.656;7.188;2023-04-06T10:23:06;16.30;46.30
9941;DHT22;5009;50.656;7.188;2023-04-06T10:25:33;16.30;45.30
9941;DHT22;5009;50.656;7.188;2023-04-06T10:28:06;16.20;44.90
9941;DHT22;5009;50.656;7.188;2023-04-06T10:30:33;16.00;44.70
9941;DHT22;5009;50.656;7.188;2023-04-06T10:32:59;16.20;45.60
9941;DHT22;5009;50.656;7.188;2023-04-06T10:35:36;16.30;45.60
9941;DHT22;5009;50.656;7.188;2023-04-06T10:38:04;16.50;45.20
9941;DHT22;5009;50.656;7.188;2023-04-06T10:40:30;16.60;45.00
9941;DHT22;5009;50.656;7.188;2023-04-06T10:43:11;16.60;45.10
9941;DHT22;5009;50.656;7.188;2023-04-06T10:45:37;16.60;44.00
9941;DHT22;5009;50.656;7.188;2023-04-06T10:48:16;16.60;43.70
9941;DHT22;5009;50.656;7.188;2023-04-06T10:50:48;16.70;43.70
9941;DHT22;5009;50.656;7.188;2023-04-06T10:53:27;16.60;44.10
9941;DHT22;5009;50.656;7.188;2023-04-06T10:55:56;16.70;44.30
9941;DHT22;5009;50.656;7.188;2023-04-06T10:58:25;16.70;43.80
9941;DHT22;5009;50.656;7.188;2023-04-06T11:00:51;16.70;43.70
9941;DHT22;5009;50.656;7.188;2023-04-06T11:03:18;16.50;43.40
9941;DHT22;5009;50.656;7.188;2023-04-06T11:05:47;16.60;43.50
9941;DHT22;5009;50.656;7.188;2023-04-06T11:08:25;16.70;43.60
9941;DHT22;5009;50.656;7.188;2023-04-06T11:10:51;16.80;44.00
9941;DHT22;5009;50.656;7.188;2023-04-06T11:13:17;16.80;43.60
9941;DHT22;5009;50.656;7.188;2023-04-06T11:15:42;16.80;43.40
9941;DHT22;5009;50.656;7.188;2023-04-06T11:18:08;16.60;42.90
9941;DHT22;5009;50.656;7.188;2023-04-06T11:20:33;16.50;42.40
9941;DHT22;5009;50.656;7.188;2023-04-06T11:22:59;16.60;42.70
9941;DHT22;5009;50.656;7.188;2023-04-06T11:25:25;16.60;43.10
9941;DHT22;5009;50.656;7.188;2023-04-06T11:27:56;16.60;43.20
9941;DHT22;5009;50.656;7.188;2023-04-06T11:30:22;16.60;43.20
9941;DHT22;5009;50.656;7.188;2023-04-06T11:32:48;16.60;43.20
9941;DHT22;5009;50.656;7.188;2023-04-06T11:35:21;16.80;43.60
9941;DHT22;5009;50.656;7.188;2023-04-06T11:37:51;16.90;43.70
9941;DHT22;5009;50.656;7.188;2023-04-06T11:40:21;17.00;43.50
9941;DHT22;5009;50.656;7.188;2023-04-06T11:42:55;16.80;43.60
9941;DHT22;5009;50.656;7.188;2023-04-06T11:45:21;16.90;43.70
9941;DHT22;5009;50.656;7.188;2023-04-06T11:47:58;16.80;43.90
9941;DHT22;5009;50.656;7.188;2023-04-06T11:50:24;16.80;44.00
9941;DHT22;5009;50.656;7.188;2023-04-06T11:52:58;16.60;43.70
9941;DHT22;5009;50.656;7.188;2023-04-06T11:55:28;16.50;43.50
9941;DHT22;5009;50.656;7.188;2023-04-06T11:57:53;16.60;43.30
9941;DHT22;5009;50.656;7.188;2023-04-06T12:00:20;16.70;43.50
9941;DHT22;5009;50.656;7.188;2023-04-06T12:02:47;16.60;43.40
9941;DHT22;5009;50.656;7.188;2023-04-06T12:05:13;16.50;43.00
9941;DHT22;5009;50.656;7.188;2023-04-06T12:07:39;16.60;43.90
9941;DHT22;5009;50.656;7.188;2023-04-06T12:10:05;16.70;43.40
9941;DHT22;5009;50.656;7.188;2023-04-06T12:12:31;16.70;43.40
9941;DHT22;5009;50.656;7.188;2023-04-06T12:14:57;16.90;43.70
9941;DHT22;5009;50.656;7.188;2023-04-06T12:17:22;16.80;43.50
9941;DHT22;5009;50.656;7.188;2023-04-06T12:19:48;17.00;43.90
9941;DHT22;5009;50.656;7.188;2023-04-06T12:22:14;17.10;43.60
9941;DHT22;5009;50.656;7.188;2023-04-06T12:24:40;17.20;44.20
9941;DHT22;5009;50.656;7.188;2023-04-06T12:27:06;17.30;44.30
9941;DHT22;5009;50.656;7.188;2023-04-06T12:29:31;17.10;43.90
9941;DHT22;5009;50.656;7.188;2023-04-06T12:31:57;17.10;43.80
9941;DHT22;5009;50.656;7.188;2023-04-06T12:34:22;17.20;44.10
9941;DHT22;5009;50.656;7.188;2023-04-06T12:36:48;17.10;43.40
9941;DHT22;5009;50.656;7.188;2023-04-06T12:39:13;17.30;43.80
9941;DHT22;5009;50.656;7.188;2023-04-06T12:41:39;17.30;43.50
9941;DHT22;5009;50.656;7.188;2023-04-06T12:44:08;17.30;43.60
9941;DHT22;5009;50.656;7.188;2023-04-06T12:46:33;17.20;43.40
9941;DHT22;5009;50.656;7.188;2023-04-06T12:48:59;17.30;43.50
9941;DHT22;5009;50.656;7.188;2023-04-06T12:51:27;17.30;43.30
9941;DHT22;5009;50.656;7.188;2023-04-06T12:53:53;17.30;42.90
9941;DHT22;5009;50.656;7.188;2023-04-06T12:56:19;17.30;43.10
9941;DHT22;5009;50.656;7.188;2023-04-06T12:58:46;17.30;43.50
9941;DHT22;5009;50.656;7.188;2023-04-06T13:01:12;17.30;43.30
9941;DHT22;5009;50.656;7.188;2023-04-06T13:03:39;17.20;43.30
9941;DHT22;5009;50.656;7.188;2023-04-06T13:06:04;17.20;44.00
9941;DHT22;5009;50.656;7.188;2023-04-06T13:08:30;17.30;43.90
9941;DHT22;5009;50.656;7.188;2023-04-06T13:10:55;17.30;44.20
9941;DHT22;5009;50.656;7.188;2023-04-06T13:13:26;17.40;44.00
9941;DHT22;5009;50.656;7.188;2023-04-06T13:15:54;17.30;44.40
9941;DHT22;5009;50.656;7.188;2023-04-06T13:18:20;17.10;44.20
9941;DHT22;5009;50.656;7.188;2023-04-06T13:20:47;17.10;44.40
9941;DHT22;5009;50.656;7.188;2023-04-06T13:23:13;17.10;44.40
9941;DHT22;5009;50.656;7.188;2023-04-06T13:25:38;16.90;44.60
9941;DHT22;5009;50.656;7.188;2023-04-06T13:28:04;16.80;44.90
9941;DHT22;5009;50.656;7.188;2023-04-06T13:30:29;16.90;45.00
9941;DHT22;5009;50.656;7.188;2023-04-06T13:32:55;16.70;45.20
9941;DHT22;5009;50.656;7.188;2023-04-06T13:35:21;16.60;45.00
9941;DHT22;5009;50.656;7.188;2023-04-06T13:37:46;16.40;44.90
9941;DHT22;5009;50.656;7.188;2023-04-06T13:40:12;16.40;44.90
9941;DHT22;5009;50.656;7.188;2023-04-06T13:42:37;16.20;44.90
9941;DHT22;5009;50.656;7.188;2023-04-06T13:45:06;16.10;45.00
9941;DHT22;5009;50.656;7.188;2023-04-06T13:47:31;15.90;45.20
9941;DHT22;5009;50.656;7.188;2023-04-06T13:49:57;15.90;45.70
9941;DHT22;5009;50.656;7.188;2023-04-06T13:52:22;15.90;46.00
9941;DHT22;5009;50.656;7.188;2023-04-06T13:54:51;15.70;46.50
9941;DHT22;5009;50.656;7.188;2023-04-06T13:57:16;15.50;46.10
9941;DHT22;5009;50.656;7.188;2023-04-06T13:59:42;15.40;46.20
9941;DHT22;5009;50.656;7.188;2023-04-06T14:02:09;15.20;46.00
9941;DHT22;5009;50.656;7.188;2023-04-06T14:04:35;15.10;46.00
9941;DHT22;5009;50.656;7.188;2023-04-06T14:07:02;14.90;45.80
9941;DHT22;5009;50.656;7.188;2023-04-06T14:09:28;14.60;45.90
9941;DHT22;5009;50.656;7.188;2023-04-06T14:11:55;14.30;46.50
9941;DHT22;5009;50.656;7.188;2023-04-06T14:14:20;14.20;46.80
9941;DHT22;5009;50.656;7.188;2023-04-06T14:16:46;14.30;46.80
9941;DHT22;5009;50.656;7.188;2023-04-06T14:19:13;14.20;46.90
9941;DHT22;5009;50.656;7.188;2023-04-06T14:21:41;14.20;47.50
9941;DHT22;5009;50.656;7.188;2023-04-06T14:24:08;14.30;47.90
9941;DHT22;5009;50.656;7.188;2023-04-06T14:26:35;14.20;48.30
9941;DHT22;5009;50.656;7.188;2023-04-06T14:29:01;14.20;48.80
9941;DHT22;5009;50.656;7.188;2023-04-06T14:31:27;14.30;49.10
9941;DHT22;5009;50.656;7.188;2023-04-06T14:33:53;14.20;49.20
9941;DHT22;5009;50.656;7.188;2023-04-06T14:36:18;14.20;49.50
9941;DHT22;5009;50.656;7.188;2023-04-06T14:38:44;14.20;50.10
9941;DHT22;5009;50.656;7.188;2023-04-06T14:41:16;14.20;50.60
9941;DHT22;5009;50.656;7.188;2023-04-06T14:43:42;14.20;50.70
9941;DHT22;5009;50.656;7.188;2023-04-06T14:46:07;14.00;51.30
9941;DHT22;5009;50.656;7.188;2023-04-06T14:48:34;14.00;51.80
9941;DHT22;5009;50.656;7.188;2023-04-06T14:51:00;14.00;52.00
9941;DHT22;5009;50.656;7.188;2023-04-06T14:53:26;13.90;52.30
9941;DHT22;5009;50.656;7.188;2023-04-06T14:55:53;13.70;52.90
9941;DHT22;5009;50.656;7.188;2023-04-06T14:58:19;13.50;53.30
9941;DHT22;5009;50.656;7.188;2023-04-06T15:00:45;13.50;53.40
9941;DHT22;5009;50.656;7.188;2023-04-06T15:03:11;13.50;54.00
9941;DHT22;5009;50.656;7.188;2023-04-06T15:05:37;13.30;54.60
9941;DHT22;5009;50.656;7.188;2023-04-06T15:08:02;13.30;55.70
9941;DHT22;5009;50.656;7.188;2023-04-06T15:10:31;13.20;56.80
9941;DHT22;5009;50.656;7.188;2023-04-06T15:12:56;13.00;56.90
9941;DHT22;5009;50.656;7.188;2023-04-06T15:15:22;12.80;57.20
9941;DHT22;5009;50.656;7.188;2023-04-06T15:17:47;12.70;57.90
9941;DHT22;5009;50.656;7.188;2023-04-06T15:20:13;12.60;58.30
9941;DHT22;5009;50.656;7.188;2023-04-06T15:22:38;12.50;59.00
9941;DHT22;5009;50.656;7.188;2023-04-06T15:25:04;12.60;59.20
9941;DHT22;5009;50.656;7.188;2023-04-06T15:27:30;12.50;59.50
9941;DHT22;5009;50.656;7.188;2023-04-06T15:29:56;12.30;59.80
9941;DHT22;5009;50.656;7.188;2023-04-06T15:32:23;12.40;60.60
9941;DHT22;5009;50.656;7.188;2023-04-06T15:34:49;12.20;62.70
9941;DHT22;5009;50.656;7.188;2023-04-06T15:37:14;12.10;65.10
9941;DHT22;5009;50.656;7.188;2023-04-06T15:39:40;12.00;67.40
9941;DHT22;5009;50.656;7.188;2023-04-06T15:42:06;11.90;69.50
9941;DHT22;5009;50.656;7.188;2023-04-06T15:44:31;11.90;74.30
9941;DHT22;5009;50.656;7.188;2023-04-06T15:46:57;11.90;75.20
9941;DHT22;5009;50.656;7.188;2023-04-06T15:49:22;11.90;75.60
9941;DHT22;5009;50.656;7.188;2023-04-06T15:51:49;11.80;79.20
9941;DHT22;5009;50.656;7.188;2023-04-06T15:54:14;11.80;80.00
9941;DHT22;5009;50.656;7.188;2023-04-06T15:56:41;11.70;80.80
9941;DHT22;5009;50.656;7.188;2023-04-06T15:59:07;11.70;84.30
9941;DHT22;5009;50.656;7.188;2023-04-06T16:01:33;11.60;85.90
9941;DHT22;5009;50.656;7.188;2023-04-06T16:03:58;11.70;89.50
9941;DHT22;5009;50.656;7.188;2023-04-06T16:06:24;11.50;90.60
9941;DHT22;5009;50.656;7.188;2023-04-06T16:08:51;11.50;91.90
9941;DHT22;5009;50.656;7.188;2023-04-06T16:11:17;11.20;93.30
9941;DHT22;5009;50.656;7.188;2023-04-06T16:13:43;11.10;95.00
9941;DHT22;5009;50.656;7.188;2023-04-06T16:16:09;11.10;96.00
9941;DHT22;5009;50.656;7.188;2023-04-06T16:18:34;11.10;97.60
9941;DHT22;5009;50.656;7.188;2023-04-06T16:21:00;11.00;98.00
9941;DHT22;5009;50.656;7.188;2023-04-06T16:23:26;11.10;98.00
9941;DHT22;5009;50.656;7.188;2023-04-06T16:25:52;11.10;99.20
9941;DHT22;5009;50.656;7.188;2023-04-06T16:28:22;11.10;98.30
9941;DHT22;5009;50.656;7.188;2023-04-06T16:30:49;10.90;98.40
9941;DHT22;5009;50.656;7.188;2023-04-06T16:33:15;10.80;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T16:35:44;10.70;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T16:38:10;10.70;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T16:40:36;10.60;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T16:43:01;10.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T16:45:27;10.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T16:47:53;10.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T16:50:18;10.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T16:52:44;10.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T16:55:10;10.20;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T16:57:35;10.10;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:00:01;10.10;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:02:27;10.10;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:04:53;10.00;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:07:19;10.00;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:09:46;9.90;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:12:13;9.80;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:14:38;9.70;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:17:04;9.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:19:30;9.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:21:56;9.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:24:22;9.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:26:47;9.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:29:13;9.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:31:38;9.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:34:04;9.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:36:30;9.20;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:38:56;9.20;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:41:22;9.20;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:43:48;9.20;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:46:15;9.20;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:48:41;9.10;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:51:08;9.10;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:53:33;9.10;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:56:02;9.00;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T17:58:28;9.00;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:00:53;8.90;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:03:19;8.80;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:05:44;8.80;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:08:11;8.80;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:10:38;8.80;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:13:05;8.80;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:15:33;8.80;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:17:59;8.80;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:20:24;8.80;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:22:50;8.70;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:25:16;8.70;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:27:43;8.60;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:30:08;8.70;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:32:37;8.60;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:35:02;8.60;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:37:28;8.70;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:39:54;8.70;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:42:19;8.60;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:44:45;8.50;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:47:11;8.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:49:37;8.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:52:05;8.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:54:31;8.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:56:56;8.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T18:59:22;8.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:01:48;8.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:04:18;8.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:06:44;8.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:09:10;8.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:11:35;8.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:14:01;8.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:16:26;8.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:18:53;8.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:21:24;8.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:23:51;8.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:26:19;8.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:28:46;8.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:31:14;8.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:33:40;8.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:36:06;8.50;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:38:33;8.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:40:59;8.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:43:26;8.40;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:45:52;8.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:48:17;8.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:50:43;8.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:53:09;8.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:55:35;8.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T19:58:02;8.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T20:00:27;8.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T20:02:53;8.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T20:05:18;8.30;99.90
9941;DHT22;5009;50.656;7.188;2023-04-06T20:07:44;8.40;99.90