sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31920;SDS011;66485;52.128;4.436;2023-03-14T00:01:54;2.35;;;0.93;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:04:19;5.57;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:06:44;4.18;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:09:11;3.78;;;1.05;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:11:37;3.63;;;1.33;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:14:02;4.45;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:16:28;4.15;;;1.27;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:18:53;1.67;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:21:18;3.97;;;0.97;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:23:44;3.85;;;0.95;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:26:11;3.80;;;1.23;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:28:41;3.75;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:31:08;2.63;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:33:35;4.43;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:36:01;3.33;;;0.98;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:38:29;5.97;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:40:55;3.25;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:43:21;5.10;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:45:47;3.97;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:48:17;3.33;;;1.35;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:50:43;4.50;;;1.17;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:53:09;4.70;;;1.05;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:55:38;4.05;;;1.02;;
31920;SDS011;66485;52.128;4.436;2023-03-14T00:58:05;5.35;;;0.77;;
31920;SDS011;66485;52.128;4.436;2023-03-14T01:00:31;4.85;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-03-14T01:02:56;5.15;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-03-14T01:05:22;5.30;;;1.05;;
31920;SDS011;66485;52.128;4.436;2023-03-14T01:07:48;4.20;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T01:10:13;2.08;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T01:12:38;2.25;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T01:15:04;2.00;;;0.75;;
31920;SDS011;66485;52.128;4.436;2023-03-14T01:17:29;6.10;;;1.05;;
31920;SDS011;66485;52.128;4.436;2023-03-14T01:19:54;3.83;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T01:22:20;2.47;;;0.97;;
31920;SDS011;66485;52.128;4.436;2023-03-14T01:24:46;5.68;;;1.25;;
31920;SDS011;66485;52.128;4.436;2023-03-14T01:27:12;3.75;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-03-14T01:29:37;2.92;;;0.88;;
31920;SDS011;66485;52.128;4.436;2023-03-14T01:32:03;6.82;;;1.42;;
31920;SDS011;66485;52.128;4.436;2023-03-14T01:34:28;3.28;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T01:36:54;3.25;;;0.95;;
31920;SDS011;66485;52.128;4.436;2023-03-14T01:39:19;2.72;;;1.13;;
31920;SDS011;66485;52.128;4.436;2023-03-14T01:41:44;4.07;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-03-14T01:44:11;3.42;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-03-14T01:46:41;2.42;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T01:49:08;2.97;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:00:04;2.88;;;0.85;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:02:36;2.17;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:05:03;4.47;;;0.85;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:07:36;3.05;;;0.63;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:10:10;2.78;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:12:36;3.67;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:15:02;3.28;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:17:28;2.38;;;0.85;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:19:57;3.58;;;0.88;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:22:35;3.92;;;0.82;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:25:14;1.52;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:27:40;3.55;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:32:40;3.97;;;0.82;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:35:09;2.17;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:37:42;4.28;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:40:12;2.78;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:42:38;4.55;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:47:35;6.35;;;0.93;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:52:34;7.00;;;1.08;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:54:59;4.10;;;0.63;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:57:24;4.10;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T02:59:50;2.85;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:02:15;2.97;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:04:41;2.08;;;0.68;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:07:06;1.63;;;0.68;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:09:31;3.67;;;1.08;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:11:57;6.13;;;0.73;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:14:22;2.88;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:16:48;2.92;;;0.68;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:19:13;2.75;;;0.77;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:21:39;2.70;;;0.85;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:24:05;2.95;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:26:32;4.32;;;0.88;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:28:59;3.30;;;0.88;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:31:24;2.72;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:33:50;3.20;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:36:15;3.08;;;0.77;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:38:45;4.28;;;0.85;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:41:10;1.98;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:43:36;2.30;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:46:05;2.67;;;0.63;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:48:31;2.47;;;0.68;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:50:56;3.13;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:53:22;1.75;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:55:47;3.05;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T03:58:13;3.25;;;0.68;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:00:38;3.20;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:03:04;2.38;;;0.77;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:05:29;2.75;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:07:54;2.72;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:10:20;1.42;;;0.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:12:45;1.48;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:15:10;2.22;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:17:36;1.58;;;0.57;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:20:01;2.78;;;0.57;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:22:27;3.63;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:24:53;2.75;;;0.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:27:18;3.40;;;0.75;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:29:44;2.13;;;0.63;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:32:09;2.53;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:34:34;5.00;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:37:00;2.27;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:39:25;5.07;;;0.85;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:41:50;1.73;;;0.68;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:44:16;2.83;;;0.85;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:46:41;1.80;;;0.55;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:49:06;2.92;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:51:32;3.65;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:53:57;2.25;;;0.68;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:56:22;1.77;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T04:58:48;4.03;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:01:13;3.30;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:03:38;2.60;;;0.93;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:06:04;2.92;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:08:30;2.45;;;0.85;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:10:56;3.38;;;0.98;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:13:22;2.50;;;0.75;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:15:47;3.13;;;0.85;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:18:15;2.35;;;0.65;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:20:40;3.10;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:23:08;1.73;;;0.52;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:25:33;3.08;;;0.95;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:27:58;2.30;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:30:23;2.28;;;0.63;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:32:49;2.63;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:35:14;1.43;;;0.67;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:37:39;2.20;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:40:05;2.15;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:42:32;2.13;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:44:57;3.47;;;0.95;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:47:23;3.95;;;0.82;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:49:48;2.60;;;0.75;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:52:14;1.92;;;0.73;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:54:39;3.67;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:57:05;4.03;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T05:59:30;2.08;;;0.63;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:01:56;2.63;;;0.52;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:04:21;2.10;;;0.73;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:06:46;1.83;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:09:12;1.05;;;0.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:11:37;1.90;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:14:02;1.15;;;0.45;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:16:27;1.83;;;0.73;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:18:53;1.73;;;0.65;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:21:18;2.72;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:23:44;2.42;;;0.77;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:26:10;2.92;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:28:36;2.35;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:31:02;2.13;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:33:28;5.07;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:35:54;2.97;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:38:19;1.80;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:40:44;1.35;;;0.57;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:43:10;1.38;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:45:35;2.65;;;0.68;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:48:01;2.17;;;0.68;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:50:27;2.55;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:52:52;1.38;;;0.65;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:55:18;2.80;;;0.65;;
31920;SDS011;66485;52.128;4.436;2023-03-14T06:57:43;1.13;;;0.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:00:09;2.13;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:02:35;1.38;;;0.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:05:00;0.50;;;0.40;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:07:26;1.10;;;0.40;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:09:52;3.08;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:12:17;1.17;;;0.40;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:14:42;1.85;;;0.63;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:17:08;1.75;;;0.52;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:19:33;2.10;;;0.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:21:58;1.98;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:24:24;4.15;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:26:49;3.10;;;0.63;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:29:14;2.75;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:31:40;2.30;;;0.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:34:05;1.70;;;0.40;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:36:30;2.92;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:38:56;2.10;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:41:21;2.85;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:43:48;3.63;;;0.68;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:46:13;3.22;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:48:39;1.20;;;0.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:51:05;1.00;;;0.43;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:53:30;2.78;;;0.73;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:55:56;2.95;;;0.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T07:58:21;0.63;;;0.32;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:00:47;2.00;;;0.57;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:03:13;1.88;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:05:38;1.27;;;0.40;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:08:04;1.27;;;0.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:10:30;1.33;;;0.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:12:55;1.15;;;0.40;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:15:23;1.45;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:17:48;0.95;;;0.40;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:20:19;2.60;;;0.40;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:22:46;1.67;;;0.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:25:11;1.75;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:27:37;1.45;;;0.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:30:04;1.55;;;0.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:32:31;2.30;;;0.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:34:57;0.85;;;0.45;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:37:22;1.27;;;0.35;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:39:49;0.95;;;0.47;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:42:14;1.38;;;0.40;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:44:40;2.20;;;0.47;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:47:05;0.80;;;0.40;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:49:30;0.68;;;0.32;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:51:56;1.52;;;0.45;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:54:21;1.08;;;0.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:56:46;1.15;;;0.45;;
31920;SDS011;66485;52.128;4.436;2023-03-14T08:59:11;1.90;;;0.47;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:01:37;3.53;;;0.73;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:04:02;2.17;;;0.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:06:28;1.75;;;0.52;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:08:53;2.00;;;0.57;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:11:18;3.17;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:13:44;1.63;;;0.47;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:16:09;1.52;;;0.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:18:35;1.05;;;0.57;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:21:00;1.33;;;0.43;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:23:26;2.88;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:25:55;0.95;;;0.47;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:28:22;1.83;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:30:47;2.28;;;0.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:33:12;1.70;;;0.40;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:35:38;1.60;;;0.40;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:38:03;1.70;;;0.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:40:31;2.42;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:42:59;4.05;;;0.68;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:45:28;3.95;;;0.55;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:47:57;4.93;;;0.63;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:50:23;1.88;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:52:51;1.83;;;0.40;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:55:21;3.73;;;0.67;;
31920;SDS011;66485;52.128;4.436;2023-03-14T09:57:48;5.10;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-03-14T10:02:57;2.00;;;0.83;;
31920;SDS011;66485;52.128;4.436;2023-03-14T10:05:32;2.50;;;0.77;;
31920;SDS011;66485;52.128;4.436;2023-03-14T10:07:57;5.28;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T10:10:24;2.35;;;0.52;;
31920;SDS011;66485;52.128;4.436;2023-03-14T10:12:55;1.70;;;0.57;;
31920;SDS011;66485;52.128;4.436;2023-03-14T10:15:24;2.00;;;0.40;;
31920;SDS011;66485;52.128;4.436;2023-03-14T10:17:51;2.42;;;0.57;;
31920;SDS011;66485;52.128;4.436;2023-03-14T10:22:57;2.42;;;0.57;;
31920;SDS011;66485;52.128;4.436;2023-03-14T10:25:27;2.50;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T10:27:54;3.53;;;0.73;;
31920;SDS011;66485;52.128;4.436;2023-03-14T10:30:54;2.85;;;0.65;;
31920;SDS011;66485;52.128;4.436;2023-03-14T10:35:43;2.25;;;0.68;;
31920;SDS011;66485;52.128;4.436;2023-03-14T10:38:12;4.28;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T10:40:42;2.92;;;0.63;;
31920;SDS011;66485;52.128;4.436;2023-03-14T10:43:15;2.90;;;0.40;;
31920;SDS011;66485;52.128;4.436;2023-03-14T10:45:45;3.47;;;1.07;;
31920;SDS011;66485;52.128;4.436;2023-03-14T10:50:47;3.45;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T10:53:16;2.35;;;0.65;;
31920;SDS011;66485;52.128;4.436;2023-03-14T10:55:42;1.08;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T11:00:57;6.30;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T11:03:41;5.68;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-03-14T11:06:11;2.67;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T11:09:01;4.68;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-03-14T11:11:31;4.28;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-03-14T11:14:00;3.15;;;0.73;;
31920;SDS011;66485;52.128;4.436;2023-03-14T11:24:55;4.07;;;0.75;;
31920;SDS011;66485;52.128;4.436;2023-03-14T11:27:43;8.10;;;0.93;;
31920;SDS011;66485;52.128;4.436;2023-03-14T11:35:45;5.05;;;0.88;;
31920;SDS011;66485;52.128;4.436;2023-03-14T11:41:02;2.80;;;0.73;;
31920;SDS011;66485;52.128;4.436;2023-03-14T11:43:34;5.73;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-03-14T11:46:16;5.40;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-03-14T11:49:03;3.50;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-03-14T11:51:38;6.38;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-03-14T11:59:15;3.13;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-03-14T12:01:48;2.55;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-03-14T12:07:19;4.72;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-03-14T12:09:46;4.15;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-03-14T12:12:16;3.72;;;0.75;;
31920;SDS011;66485;52.128;4.436;2023-03-14T12:14:45;4.35;;;0.82;;
31920;SDS011;66485;52.128;4.436;2023-03-14T12:17:18;6.53;;;0.88;;
31920;SDS011;66485;52.128;4.436;2023-03-14T12:22:43;3.38;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T12:38:02;3.28;;;0.77;;
31920;SDS011;66485;52.128;4.436;2023-03-14T12:40:31;3.35;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T12:43:00;3.33;;;0.95;;
31920;SDS011;66485;52.128;4.436;2023-03-14T12:48:01;2.35;;;0.88;;
31920;SDS011;66485;52.128;4.436;2023-03-14T12:50:54;2.40;;;0.68;;
31920;SDS011;66485;52.128;4.436;2023-03-14T12:53:28;4.60;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-03-14T12:59:03;2.72;;;0.85;;
31920;SDS011;66485;52.128;4.436;2023-03-14T13:02:02;5.13;;;0.75;;
31920;SDS011;66485;52.128;4.436;2023-03-14T13:04:45;2.55;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T13:07:30;4.28;;;0.95;;
31920;SDS011;66485;52.128;4.436;2023-03-14T13:17:59;4.63;;;1.13;;
31920;SDS011;66485;52.128;4.436;2023-03-14T13:20:29;4.78;;;0.95;;
31920;SDS011;66485;52.128;4.436;2023-03-14T13:23:00;2.90;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T13:25:29;2.92;;;0.70;;
31920;SDS011;66485;52.128;4.436;2023-03-14T13:27:56;3.50;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T13:30:24;3.70;;;1.05;;
31920;SDS011;66485;52.128;4.436;2023-03-14T13:32:52;4.30;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T13:37:59;3.88;;;0.75;;
31920;SDS011;66485;52.128;4.436;2023-03-14T13:40:30;3.00;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T13:43:04;3.50;;;0.85;;
31920;SDS011;66485;52.128;4.436;2023-03-14T13:48:19;3.03;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T13:50:50;4.60;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T13:53:43;4.63;;;1.10;;
31920;SDS011;66485;52.128;4.436;2023-03-14T13:56:14;2.90;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T13:58:39;4.13;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:01:13;2.92;;;1.08;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:03:43;4.13;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:06:16;2.33;;;0.65;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:08:43;3.75;;;0.75;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:11:10;2.38;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:13:45;3.50;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:16:10;2.53;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:18:36;3.33;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:21:02;3.97;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:23:28;4.07;;;0.73;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:25:56;1.75;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:28:32;3.45;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:31:01;1.05;;;0.32;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:33:30;3.33;;;0.55;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:36:04;4.22;;;1.02;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:38:30;6.70;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:40:59;4.78;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:45:53;6.15;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:48:24;10.10;;;1.05;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:50:55;5.65;;;0.98;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:55:58;7.32;;;1.02;;
31920;SDS011;66485;52.128;4.436;2023-03-14T14:58:29;4.80;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:01:02;4.50;;;0.88;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:03:31;8.70;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:05:57;11.60;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:08:24;4.50;;;0.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:10:50;4.03;;;0.85;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:13:15;10.38;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:15:41;7.25;;;0.90;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:18:25;4.38;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:20:53;4.25;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:23:19;3.10;;;0.63;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:25:45;4.78;;;0.98;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:30:41;4.57;;;0.75;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:33:07;8.45;;;1.30;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:35:34;8.18;;;0.80;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:38:01;3.78;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:40:26;6.07;;;1.13;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:42:51;6.10;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:45:17;6.80;;;1.17;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:47:42;11.65;;;1.13;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:50:08;9.55;;;1.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:52:35;5.75;;;1.00;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:55:00;8.85;;;1.27;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:57:25;5.65;;;1.48;;
31920;SDS011;66485;52.128;4.436;2023-03-14T15:59:51;3.97;;;0.98;;
31920;SDS011;66485;52.128;4.436;2023-03-14T16:02:16;7.90;;;1.42;;
31920;SDS011;66485;52.128;4.436;2023-03-14T16:04:41;9.90;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-03-14T16:07:07;6.75;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-03-14T16:09:32;7.60;;;1.20;;
31920;SDS011;66485;52.128;4.436;2023-03-14T16:11:57;11.00;;;2.22;;
31920;SDS011;66485;52.128;4.436;2023-03-14T16:14:23;18.27;;;1.60;;
31920;SDS011;66485;52.128;4.436;2023-03-14T16:16:48;9.82;;;1.42;;
31920;SDS011;66485;52.128;4.436;2023-03-14T16:19:14;6.10;;;1.33;;
31920;SDS011;66485;52.128;4.436;2023-03-14T16:21:40;7.65;;;1.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T16:24:07;7.47;;;1.50;;
31920;SDS011;66485;52.128;4.436;2023-03-14T16:26:33;7.82;;;1.42;;