sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75987;DHT22;75291;44.670;37.810;2024-02-26T00:00:05;6.91;61.74
75987;DHT22;75291;44.670;37.810;2024-02-26T00:01:12;6.95;61.54
75987;DHT22;75291;44.670;37.810;2024-02-26T00:02:16;6.99;60.29
75987;DHT22;75291;44.670;37.810;2024-02-26T00:03:20;7.01;61.32
75987;DHT22;75291;44.670;37.810;2024-02-26T00:04:23;7.04;59.93
75987;DHT22;75291;44.670;37.810;2024-02-26T00:05:27;7.08;61.54
75987;DHT22;75291;44.670;37.810;2024-02-26T00:06:31;7.12;61.70
75987;DHT22;75291;44.670;37.810;2024-02-26T00:07:34;7.10;56.88
75987;DHT22;75291;44.670;37.810;2024-02-26T00:08:38;7.10;55.87
75987;DHT22;75291;44.670;37.810;2024-02-26T00:09:43;7.10;60.09
75987;DHT22;75291;44.670;37.810;2024-02-26T00:10:47;7.12;58.29
75987;DHT22;75291;44.670;37.810;2024-02-26T00:11:51;7.12;56.86
75987;DHT22;75291;44.670;37.810;2024-02-26T00:12:55;7.12;57.00
75987;DHT22;75291;44.670;37.810;2024-02-26T00:13:58;7.12;57.90
75987;DHT22;75291;44.670;37.810;2024-02-26T00:15:03;7.12;58.39
75987;DHT22;75291;44.670;37.810;2024-02-26T00:16:07;7.11;59.01
75987;DHT22;75291;44.670;37.810;2024-02-26T00:17:10;7.10;59.24
75987;DHT22;75291;44.670;37.810;2024-02-26T00:18:14;7.04;59.21
75987;DHT22;75291;44.670;37.810;2024-02-26T00:19:18;7.02;58.40
75987;DHT22;75291;44.670;37.810;2024-02-26T00:20:21;7.01;57.58
75987;DHT22;75291;44.670;37.810;2024-02-26T00:21:25;7.00;57.00
75987;DHT22;75291;44.670;37.810;2024-02-26T00:22:30;6.96;58.87
75987;DHT22;75291;44.670;37.810;2024-02-26T00:23:33;6.90;57.77
75987;DHT22;75291;44.670;37.810;2024-02-26T00:24:37;6.86;58.50
75987;DHT22;75291;44.670;37.810;2024-02-26T00:25:43;6.84;58.54
75987;DHT22;75291;44.670;37.810;2024-02-26T00:26:47;6.81;59.53
75987;DHT22;75291;44.670;37.810;2024-02-26T00:27:56;6.76;59.29
75987;DHT22;75291;44.670;37.810;2024-02-26T00:29:00;6.74;60.31
75987;DHT22;75291;44.670;37.810;2024-02-26T00:30:04;6.70;60.23
75987;DHT22;75291;44.670;37.810;2024-02-26T00:31:09;6.68;59.61
75987;DHT22;75291;44.670;37.810;2024-02-26T00:32:12;6.66;59.65
75987;DHT22;75291;44.670;37.810;2024-02-26T00:33:17;6.65;59.67
75987;DHT22;75291;44.670;37.810;2024-02-26T00:34:21;6.64;59.38
75987;DHT22;75291;44.670;37.810;2024-02-26T00:35:25;6.64;58.58
75987;DHT22;75291;44.670;37.810;2024-02-26T00:36:29;6.64;59.12
75987;DHT22;75291;44.670;37.810;2024-02-26T00:37:33;6.66;60.43
75987;DHT22;75291;44.670;37.810;2024-02-26T00:38:36;6.66;58.81
75987;DHT22;75291;44.670;37.810;2024-02-26T00:39:41;6.67;60.99
75987;DHT22;75291;44.670;37.810;2024-02-26T00:40:45;6.68;60.03
75987;DHT22;75291;44.670;37.810;2024-02-26T00:41:49;6.71;58.16
75987;DHT22;75291;44.670;37.810;2024-02-26T00:42:55;6.74;58.94
75987;DHT22;75291;44.670;37.810;2024-02-26T00:43:59;6.75;58.06
75987;DHT22;75291;44.670;37.810;2024-02-26T00:45:03;6.79;56.83
75987;DHT22;75291;44.670;37.810;2024-02-26T00:46:07;6.82;57.48
75987;DHT22;75291;44.670;37.810;2024-02-26T00:47:11;6.84;56.57
75987;DHT22;75291;44.670;37.810;2024-02-26T00:48:15;6.88;57.21
75987;DHT22;75291;44.670;37.810;2024-02-26T00:49:19;6.90;55.26
75987;DHT22;75291;44.670;37.810;2024-02-26T00:50:23;6.93;56.20
75987;DHT22;75291;44.670;37.810;2024-02-26T00:51:27;6.96;56.97
75987;DHT22;75291;44.670;37.810;2024-02-26T00:52:31;6.98;55.07
75987;DHT22;75291;44.670;37.810;2024-02-26T00:53:35;7.01;56.07
75987;DHT22;75291;44.670;37.810;2024-02-26T00:54:39;7.02;56.45
75987;DHT22;75291;44.670;37.810;2024-02-26T00:55:42;7.05;56.17
75987;DHT22;75291;44.670;37.810;2024-02-26T00:56:47;7.05;55.02
75987;DHT22;75291;44.670;37.810;2024-02-26T00:57:51;7.08;56.23
75987;DHT22;75291;44.670;37.810;2024-02-26T00:58:55;7.09;54.29
75987;DHT22;75291;44.670;37.810;2024-02-26T00:59:59;7.12;56.32
75987;DHT22;75291;44.670;37.810;2024-02-26T01:01:03;7.12;54.97
75987;DHT22;75291;44.670;37.810;2024-02-26T01:02:07;7.12;55.90
75987;DHT22;75291;44.670;37.810;2024-02-26T01:03:12;7.12;57.27
75987;DHT22;75291;44.670;37.810;2024-02-26T01:04:16;7.13;56.55
75987;DHT22;75291;44.670;37.810;2024-02-26T01:05:20;7.12;56.06
75987;DHT22;75291;44.670;37.810;2024-02-26T01:06:24;7.11;54.71
75987;DHT22;75291;44.670;37.810;2024-02-26T01:07:27;7.10;54.63
75987;DHT22;75291;44.670;37.810;2024-02-26T01:08:31;7.11;55.25
75987;DHT22;75291;44.670;37.810;2024-02-26T01:09:35;7.13;56.55
75987;DHT22;75291;44.670;37.810;2024-02-26T01:10:38;7.14;55.37
75987;DHT22;75291;44.670;37.810;2024-02-26T01:11:42;7.14;57.40
75987;DHT22;75291;44.670;37.810;2024-02-26T01:12:46;7.14;58.07
75987;DHT22;75291;44.670;37.810;2024-02-26T01:13:51;7.12;55.46
75987;DHT22;75291;44.670;37.810;2024-02-26T01:14:59;7.13;57.54
75987;DHT22;75291;44.670;37.810;2024-02-26T01:16:04;7.12;56.88
75987;DHT22;75291;44.670;37.810;2024-02-26T01:17:07;7.10;55.55
75987;DHT22;75291;44.670;37.810;2024-02-26T01:18:11;7.07;53.42
75987;DHT22;75291;44.670;37.810;2024-02-26T01:19:15;7.09;57.75
75987;DHT22;75291;44.670;37.810;2024-02-26T01:20:18;7.09;56.15
75987;DHT22;75291;44.670;37.810;2024-02-26T01:21:21;7.08;54.17
75987;DHT22;75291;44.670;37.810;2024-02-26T01:22:28;7.10;52.69
75987;DHT22;75291;44.670;37.810;2024-02-26T01:23:32;7.11;55.69
75987;DHT22;75291;44.670;37.810;2024-02-26T01:24:36;7.12;56.58
75987;DHT22;75291;44.670;37.810;2024-02-26T01:25:40;7.14;55.76
75987;DHT22;75291;44.670;37.810;2024-02-26T01:26:44;7.15;56.70
75987;DHT22;75291;44.670;37.810;2024-02-26T01:27:48;7.15;56.26
75987;DHT22;75291;44.670;37.810;2024-02-26T01:28:52;7.17;55.19
75987;DHT22;75291;44.670;37.810;2024-02-26T01:29:55;7.16;58.02
75987;DHT22;75291;44.670;37.810;2024-02-26T01:30:58;7.13;56.09
75987;DHT22;75291;44.670;37.810;2024-02-26T01:32:03;7.10;53.82
75987;DHT22;75291;44.670;37.810;2024-02-26T01:33:09;7.08;55.54
75987;DHT22;75291;44.670;37.810;2024-02-26T01:34:13;7.07;55.83
75987;DHT22;75291;44.670;37.810;2024-02-26T01:35:18;7.02;56.16
75987;DHT22;75291;44.670;37.810;2024-02-26T01:36:22;6.99;56.39
75987;DHT22;75291;44.670;37.810;2024-02-26T01:37:27;6.96;56.13
75987;DHT22;75291;44.670;37.810;2024-02-26T01:38:33;6.93;55.60
75987;DHT22;75291;44.670;37.810;2024-02-26T01:39:37;6.91;54.51
75987;DHT22;75291;44.670;37.810;2024-02-26T01:40:46;6.90;55.47
75987;DHT22;75291;44.670;37.810;2024-02-26T01:41:51;6.89;53.94
75987;DHT22;75291;44.670;37.810;2024-02-26T01:42:55;6.90;56.46
75987;DHT22;75291;44.670;37.810;2024-02-26T01:43:59;6.91;56.87
75987;DHT22;75291;44.670;37.810;2024-02-26T01:45:04;6.91;54.88
75987;DHT22;75291;44.670;37.810;2024-02-26T01:46:12;6.94;56.40
75987;DHT22;75291;44.670;37.810;2024-02-26T01:47:17;6.89;56.22
75987;DHT22;75291;44.670;37.810;2024-02-26T01:48:21;6.86;52.30
75987;DHT22;75291;44.670;37.810;2024-02-26T01:49:25;6.84;53.90
75987;DHT22;75291;44.670;37.810;2024-02-26T01:50:29;6.81;52.37
75987;DHT22;75291;44.670;37.810;2024-02-26T01:51:33;6.82;55.78
75987;DHT22;75291;44.670;37.810;2024-02-26T01:52:37;6.80;53.76
75987;DHT22;75291;44.670;37.810;2024-02-26T01:53:42;6.81;54.84
75987;DHT22;75291;44.670;37.810;2024-02-26T01:54:46;6.83;58.81
75987;DHT22;75291;44.670;37.810;2024-02-26T01:55:50;6.83;52.70
75987;DHT22;75291;44.670;37.810;2024-02-26T01:56:55;6.85;53.38
75987;DHT22;75291;44.670;37.810;2024-02-26T01:57:59;6.87;51.51
75987;DHT22;75291;44.670;37.810;2024-02-26T01:59:03;6.87;54.23
75987;DHT22;75291;44.670;37.810;2024-02-26T02:00:08;6.85;54.10
75987;DHT22;75291;44.670;37.810;2024-02-26T02:01:13;6.85;54.98
75987;DHT22;75291;44.670;37.810;2024-02-26T02:02:19;6.84;55.52
75987;DHT22;75291;44.670;37.810;2024-02-26T02:03:23;6.87;51.85
75987;DHT22;75291;44.670;37.810;2024-02-26T02:04:26;6.89;50.64
75987;DHT22;75291;44.670;37.810;2024-02-26T02:05:30;6.94;56.77
75987;DHT22;75291;44.670;37.810;2024-02-26T02:06:36;6.97;54.11
75987;DHT22;75291;44.670;37.810;2024-02-26T02:07:40;6.99;51.57
75987;DHT22;75291;44.670;37.810;2024-02-26T02:08:44;7.02;50.22
75987;DHT22;75291;44.670;37.810;2024-02-26T02:09:48;7.08;51.29
75987;DHT22;75291;44.670;37.810;2024-02-26T02:10:52;7.09;49.82
75987;DHT22;75291;44.670;37.810;2024-02-26T02:11:56;7.12;52.11
75987;DHT22;75291;44.670;37.810;2024-02-26T02:13:01;7.14;53.68
75987;DHT22;75291;44.670;37.810;2024-02-26T02:14:04;7.12;54.97
75987;DHT22;75291;44.670;37.810;2024-02-26T02:15:08;7.11;51.01
75987;DHT22;75291;44.670;37.810;2024-02-26T02:16:13;7.10;53.27
75987;DHT22;75291;44.670;37.810;2024-02-26T02:17:17;7.07;52.98
75987;DHT22;75291;44.670;37.810;2024-02-26T02:18:20;6.98;52.19
75987;DHT22;75291;44.670;37.810;2024-02-26T02:19:24;6.88;57.04
75987;DHT22;75291;44.670;37.810;2024-02-26T02:20:34;6.74;56.59
75987;DHT22;75291;44.670;37.810;2024-02-26T02:21:38;6.63;55.85
75987;DHT22;75291;44.670;37.810;2024-02-26T02:22:42;6.54;55.89
75987;DHT22;75291;44.670;37.810;2024-02-26T02:23:46;6.42;57.43
75987;DHT22;75291;44.670;37.810;2024-02-26T02:24:52;6.34;56.36
75987;DHT22;75291;44.670;37.810;2024-02-26T02:25:57;6.30;55.04
75987;DHT22;75291;44.670;37.810;2024-02-26T02:27:01;6.28;56.29
75987;DHT22;75291;44.670;37.810;2024-02-26T02:28:06;6.26;57.19
75987;DHT22;75291;44.670;37.810;2024-02-26T02:29:10;6.24;58.13
75987;DHT22;75291;44.670;37.810;2024-02-26T02:30:15;6.24;59.06
75987;DHT22;75291;44.670;37.810;2024-02-26T02:31:19;6.21;57.40
75987;DHT22;75291;44.670;37.810;2024-02-26T02:32:24;6.17;57.28
75987;DHT22;75291;44.670;37.810;2024-02-26T02:33:28;6.14;56.84
75987;DHT22;75291;44.670;37.810;2024-02-26T02:34:33;6.14;56.51
75987;DHT22;75291;44.670;37.810;2024-02-26T02:35:37;6.12;57.13
75987;DHT22;75291;44.670;37.810;2024-02-26T02:36:54;6.10;58.13
75987;DHT22;75291;44.670;37.810;2024-02-26T02:37:58;6.09;59.05
75987;DHT22;75291;44.670;37.810;2024-02-26T02:39:01;6.09;58.54
75987;DHT22;75291;44.670;37.810;2024-02-26T02:40:06;6.08;58.71
75987;DHT22;75291;44.670;37.810;2024-02-26T02:41:11;6.08;58.96
75987;DHT22;75291;44.670;37.810;2024-02-26T02:42:15;6.06;58.76
75987;DHT22;75291;44.670;37.810;2024-02-26T02:43:18;6.05;58.85
75987;DHT22;75291;44.670;37.810;2024-02-26T02:44:22;6.05;59.13
75987;DHT22;75291;44.670;37.810;2024-02-26T02:45:26;6.05;59.64
75987;DHT22;75291;44.670;37.810;2024-02-26T02:46:29;6.07;58.35
75987;DHT22;75291;44.670;37.810;2024-02-26T02:47:38;6.09;57.77
75987;DHT22;75291;44.670;37.810;2024-02-26T02:48:42;6.11;57.72
75987;DHT22;75291;44.670;37.810;2024-02-26T02:49:46;6.14;57.38
75987;DHT22;75291;44.670;37.810;2024-02-26T02:50:50;6.19;57.18
75987;DHT22;75291;44.670;37.810;2024-02-26T02:51:55;6.22;57.10
75987;DHT22;75291;44.670;37.810;2024-02-26T02:53:00;6.26;56.64
75987;DHT22;75291;44.670;37.810;2024-02-26T02:54:05;6.30;57.41
75987;DHT22;75291;44.670;37.810;2024-02-26T02:55:09;6.33;58.43
75987;DHT22;75291;44.670;37.810;2024-02-26T02:56:13;6.36;57.50
75987;DHT22;75291;44.670;37.810;2024-02-26T02:57:17;6.40;56.97
75987;DHT22;75291;44.670;37.810;2024-02-26T02:58:21;6.42;55.00
75987;DHT22;75291;44.670;37.810;2024-02-26T02:59:25;6.44;55.95
75987;DHT22;75291;44.670;37.810;2024-02-26T03:00:29;6.45;56.58
75987;DHT22;75291;44.670;37.810;2024-02-26T03:01:32;6.46;58.17
75987;DHT22;75291;44.670;37.810;2024-02-26T03:02:47;6.46;57.78
75987;DHT22;75291;44.670;37.810;2024-02-26T03:03:51;6.43;57.14
75987;DHT22;75291;44.670;37.810;2024-02-26T03:04:54;6.37;56.67
75987;DHT22;75291;44.670;37.810;2024-02-26T03:05:58;6.34;55.69
75987;DHT22;75291;44.670;37.810;2024-02-26T03:07:01;6.34;56.24
75987;DHT22;75291;44.670;37.810;2024-02-26T03:08:05;6.33;56.04
75987;DHT22;75291;44.670;37.810;2024-02-26T03:09:09;6.31;55.90
75987;DHT22;75291;44.670;37.810;2024-02-26T03:10:13;6.35;55.81
75987;DHT22;75291;44.670;37.810;2024-02-26T03:11:17;6.36;57.73
75987;DHT22;75291;44.670;37.810;2024-02-26T03:12:21;6.34;56.93
75987;DHT22;75291;44.670;37.810;2024-02-26T03:13:25;6.29;54.60
75987;DHT22;75291;44.670;37.810;2024-02-26T03:14:29;6.31;56.42
75987;DHT22;75291;44.670;37.810;2024-02-26T03:15:33;6.26;57.56
75987;DHT22;75291;44.670;37.810;2024-02-26T03:16:37;6.22;56.27
75987;DHT22;75291;44.670;37.810;2024-02-26T03:17:41;6.16;57.22
75987;DHT22;75291;44.670;37.810;2024-02-26T03:18:45;6.20;57.84
75987;DHT22;75291;44.670;37.810;2024-02-26T03:19:49;6.19;58.60
75987;DHT22;75291;44.670;37.810;2024-02-26T03:20:57;6.17;57.53
75987;DHT22;75291;44.670;37.810;2024-02-26T03:22:01;6.17;55.02
75987;DHT22;75291;44.670;37.810;2024-02-26T03:23:06;6.17;55.76
75987;DHT22;75291;44.670;37.810;2024-02-26T03:24:10;6.15;54.12
75987;DHT22;75291;44.670;37.810;2024-02-26T03:25:16;6.17;52.53
75987;DHT22;75291;44.670;37.810;2024-02-26T03:26:20;6.17;54.29
75987;DHT22;75291;44.670;37.810;2024-02-26T03:27:24;6.17;52.29
75987;DHT22;75291;44.670;37.810;2024-02-26T03:28:28;6.21;55.83
75987;DHT22;75291;44.670;37.810;2024-02-26T03:29:31;6.23;54.47
75987;DHT22;75291;44.670;37.810;2024-02-26T03:30:35;6.24;51.79
75987;DHT22;75291;44.670;37.810;2024-02-26T03:31:39;6.25;51.73
75987;DHT22;75291;44.670;37.810;2024-02-26T03:32:43;6.28;51.37
75987;DHT22;75291;44.670;37.810;2024-02-26T03:33:51;6.30;52.47
75987;DHT22;75291;44.670;37.810;2024-02-26T03:34:55;6.30;54.13
75987;DHT22;75291;44.670;37.810;2024-02-26T03:36:00;6.34;53.24
75987;DHT22;75291;44.670;37.810;2024-02-26T03:37:04;6.37;51.95
75987;DHT22;75291;44.670;37.810;2024-02-26T03:38:08;6.40;52.15
75987;DHT22;75291;44.670;37.810;2024-02-26T03:39:12;6.40;55.92
75987;DHT22;75291;44.670;37.810;2024-02-26T03:40:16;6.36;55.74
75987;DHT22;75291;44.670;37.810;2024-02-26T03:41:22;6.36;55.27
75987;DHT22;75291;44.670;37.810;2024-02-26T03:42:26;6.31;56.23
75987;DHT22;75291;44.670;37.810;2024-02-26T03:43:29;6.29;56.36
75987;DHT22;75291;44.670;37.810;2024-02-26T03:44:35;6.30;56.19
75987;DHT22;75291;44.670;37.810;2024-02-26T03:45:39;6.30;57.34
75987;DHT22;75291;44.670;37.810;2024-02-26T03:46:43;6.29;56.97
75987;DHT22;75291;44.670;37.810;2024-02-26T03:47:47;6.30;52.20
75987;DHT22;75291;44.670;37.810;2024-02-26T03:48:51;6.30;52.36
75987;DHT22;75291;44.670;37.810;2024-02-26T03:49:56;6.33;51.24
75987;DHT22;75291;44.670;37.810;2024-02-26T03:51:00;6.35;53.96
75987;DHT22;75291;44.670;37.810;2024-02-26T03:52:09;6.35;53.88
75987;DHT22;75291;44.670;37.810;2024-02-26T03:53:15;6.34;54.37
75987;DHT22;75291;44.670;37.810;2024-02-26T03:54:20;6.33;54.81
75987;DHT22;75291;44.670;37.810;2024-02-26T03:55:24;6.29;55.00
75987;DHT22;75291;44.670;37.810;2024-02-26T03:56:28;6.25;53.05
75987;DHT22;75291;44.670;37.810;2024-02-26T03:57:32;6.22;59.32
75987;DHT22;75291;44.670;37.810;2024-02-26T03:58:36;6.13;56.13
75987;DHT22;75291;44.670;37.810;2024-02-26T03:59:40;6.07;57.55
75987;DHT22;75291;44.670;37.810;2024-02-26T04:00:44;5.99;56.03
75987;DHT22;75291;44.670;37.810;2024-02-26T04:01:48;5.98;58.48
75987;DHT22;75291;44.670;37.810;2024-02-26T04:02:53;5.96;56.98
75987;DHT22;75291;44.670;37.810;2024-02-26T04:03:56;5.92;58.50
75987;DHT22;75291;44.670;37.810;2024-02-26T04:05:01;5.91;56.35
75987;DHT22;75291;44.670;37.810;2024-02-26T04:06:08;5.85;55.77
75987;DHT22;75291;44.670;37.810;2024-02-26T04:07:12;5.81;56.03
75987;DHT22;75291;44.670;37.810;2024-02-26T04:08:17;5.83;56.71
75987;DHT22;75291;44.670;37.810;2024-02-26T04:09:20;5.85;56.84
75987;DHT22;75291;44.670;37.810;2024-02-26T04:10:24;5.89;56.92
75987;DHT22;75291;44.670;37.810;2024-02-26T04:11:28;5.92;55.06
75987;DHT22;75291;44.670;37.810;2024-02-26T04:12:32;5.96;55.84
75987;DHT22;75291;44.670;37.810;2024-02-26T04:13:36;6.00;54.22
75987;DHT22;75291;44.670;37.810;2024-02-26T04:14:43;6.02;54.97
75987;DHT22;75291;44.670;37.810;2024-02-26T04:15:48;6.07;57.84
75987;DHT22;75291;44.670;37.810;2024-02-26T04:16:52;6.09;55.34
75987;DHT22;75291;44.670;37.810;2024-02-26T04:17:57;6.13;54.86
75987;DHT22;75291;44.670;37.810;2024-02-26T04:19:01;6.16;55.06
75987;DHT22;75291;44.670;37.810;2024-02-26T04:20:05;6.19;53.48
75987;DHT22;75291;44.670;37.810;2024-02-26T04:21:09;6.23;54.33
75987;DHT22;75291;44.670;37.810;2024-02-26T04:22:13;6.25;53.03
75987;DHT22;75291;44.670;37.810;2024-02-26T04:23:18;6.28;53.32
75987;DHT22;75291;44.670;37.810;2024-02-26T04:24:22;6.31;52.31
75987;DHT22;75291;44.670;37.810;2024-02-26T04:25:25;6.35;53.75
75987;DHT22;75291;44.670;37.810;2024-02-26T04:26:30;6.39;54.60
75987;DHT22;75291;44.670;37.810;2024-02-26T04:27:34;6.41;51.55
75987;DHT22;75291;44.670;37.810;2024-02-26T04:28:37;6.44;53.38
75987;DHT22;75291;44.670;37.810;2024-02-26T04:29:41;6.50;51.69
75987;DHT22;75291;44.670;37.810;2024-02-26T04:30:45;6.59;51.75
75987;DHT22;75291;44.670;37.810;2024-02-26T04:31:48;6.71;51.73
75987;DHT22;75291;44.670;37.810;2024-02-26T04:32:52;6.84;51.24
75987;DHT22;75291;44.670;37.810;2024-02-26T04:33:56;6.96;51.19
75987;DHT22;75291;44.670;37.810;2024-02-26T04:35:02;7.10;49.95
75987;DHT22;75291;44.670;37.810;2024-02-26T04:36:11;7.23;49.45
75987;DHT22;75291;44.670;37.810;2024-02-26T04:37:15;7.37;49.05
75987;DHT22;75291;44.670;37.810;2024-02-26T04:38:19;7.50;48.71
75987;DHT22;75291;44.670;37.810;2024-02-26T04:39:22;7.64;48.73
75987;DHT22;75291;44.670;37.810;2024-02-26T04:40:26;7.76;49.48
75987;DHT22;75291;44.670;37.810;2024-02-26T04:41:30;7.89;48.53
75987;DHT22;75291;44.670;37.810;2024-02-26T04:42:34;8.01;47.97
75987;DHT22;75291;44.670;37.810;2024-02-26T04:43:38;8.14;48.24
75987;DHT22;75291;44.670;37.810;2024-02-26T04:44:45;8.27;49.15
75987;DHT22;75291;44.670;37.810;2024-02-26T04:45:49;8.39;47.15
75987;DHT22;75291;44.670;37.810;2024-02-26T04:46:52;8.50;46.15
75987;DHT22;75291;44.670;37.810;2024-02-26T04:47:56;8.61;46.86
75987;DHT22;75291;44.670;37.810;2024-02-26T04:49:00;8.68;46.66
75987;DHT22;75291;44.670;37.810;2024-02-26T04:50:04;8.73;45.24
75987;DHT22;75291;44.670;37.810;2024-02-26T04:51:08;8.79;45.97
75987;DHT22;75291;44.670;37.810;2024-02-26T04:52:11;8.86;45.09
75987;DHT22;75291;44.670;37.810;2024-02-26T04:53:15;8.92;44.83
75987;DHT22;75291;44.670;37.810;2024-02-26T04:54:20;9.03;44.63
75987;DHT22;75291;44.670;37.810;2024-02-26T04:55:24;9.12;43.96
75987;DHT22;75291;44.670;37.810;2024-02-26T04:56:28;9.26;44.88
75987;DHT22;75291;44.670;37.810;2024-02-26T04:57:32;9.36;44.56
75987;DHT22;75291;44.670;37.810;2024-02-26T04:58:36;9.49;44.35
75987;DHT22;75291;44.670;37.810;2024-02-26T04:59:40;9.54;44.64
75987;DHT22;75291;44.670;37.810;2024-02-26T05:00:46;9.66;43.20
75987;DHT22;75291;44.670;37.810;2024-02-26T05:01:50;9.75;43.19
75987;DHT22;75291;44.670;37.810;2024-02-26T05:02:57;9.84;43.41
75987;DHT22;75291;44.670;37.810;2024-02-26T05:04:00;9.93;45.35
75987;DHT22;75291;44.670;37.810;2024-02-26T05:05:05;10.01;42.91
75987;DHT22;75291;44.670;37.810;2024-02-26T05:06:09;10.09;42.68
75987;DHT22;75291;44.670;37.810;2024-02-26T05:07:13;10.19;41.50
75987;DHT22;75291;44.670;37.810;2024-02-26T05:08:16;10.25;41.42
75987;DHT22;75291;44.670;37.810;2024-02-26T05:09:22;10.36;41.21
75987;DHT22;75291;44.670;37.810;2024-02-26T05:10:30;10.45;40.82
75987;DHT22;75291;44.670;37.810;2024-02-26T05:11:34;10.54;41.31
75987;DHT22;75291;44.670;37.810;2024-02-26T05:12:38;10.60;40.35
75987;DHT22;75291;44.670;37.810;2024-02-26T05:13:41;10.73;40.49
75987;DHT22;75291;44.670;37.810;2024-02-26T05:14:45;10.79;39.69
75987;DHT22;75291;44.670;37.810;2024-02-26T05:15:49;10.82;40.49
75987;DHT22;75291;44.670;37.810;2024-02-26T05:16:55;10.97;39.58
75987;DHT22;75291;44.670;37.810;2024-02-26T05:17:59;11.04;39.36
75987;DHT22;75291;44.670;37.810;2024-02-26T05:19:03;11.12;39.25
75987;DHT22;75291;44.670;37.810;2024-02-26T05:20:07;11.25;39.03
75987;DHT22;75291;44.670;37.810;2024-02-26T05:21:11;11.27;38.44
75987;DHT22;75291;44.670;37.810;2024-02-26T05:22:15;11.37;39.17
75987;DHT22;75291;44.670;37.810;2024-02-26T05:23:20;11.46;38.57
75987;DHT22;75291;44.670;37.810;2024-02-26T05:24:25;11.57;38.43
75987;DHT22;75291;44.670;37.810;2024-02-26T05:25:28;11.68;38.21
75987;DHT22;75291;44.670;37.810;2024-02-26T05:26:33;11.78;38.01
75987;DHT22;75291;44.670;37.810;2024-02-26T05:27:37;11.93;37.46
75987;DHT22;75291;44.670;37.810;2024-02-26T05:28:41;12.05;37.51
75987;DHT22;75291;44.670;37.810;2024-02-26T05:29:46;12.21;38.14
75987;DHT22;75291;44.670;37.810;2024-02-26T05:30:51;12.32;37.13
75987;DHT22;75291;44.670;37.810;2024-02-26T05:31:57;12.46;36.41
75987;DHT22;75291;44.670;37.810;2024-02-26T05:33:09;12.58;36.76
75987;DHT22;75291;44.670;37.810;2024-02-26T05:34:14;12.69;36.18
75987;DHT22;75291;44.670;37.810;2024-02-26T05:35:17;12.80;36.38
75987;DHT22;75291;44.670;37.810;2024-02-26T05:36:21;12.97;36.98
75987;DHT22;75291;44.670;37.810;2024-02-26T05:37:25;13.10;38.19
75987;DHT22;75291;44.670;37.810;2024-02-26T05:38:29;13.27;36.93
75987;DHT22;75291;44.670;37.810;2024-02-26T05:39:35;13.36;34.73
75987;DHT22;75291;44.670;37.810;2024-02-26T05:40:39;13.45;34.73
75987;DHT22;75291;44.670;37.810;2024-02-26T05:41:42;13.51;34.45
75987;DHT22;75291;44.670;37.810;2024-02-26T05:42:46;13.54;34.28
75987;DHT22;75291;44.670;37.810;2024-02-26T05:43:50;13.68;35.76
75987;DHT22;75291;44.670;37.810;2024-02-26T05:44:54;13.80;34.51
75987;DHT22;75291;44.670;37.810;2024-02-26T05:45:57;13.93;33.60
75987;DHT22;75291;44.670;37.810;2024-02-26T05:47:01;14.03;33.63
75987;DHT22;75291;44.670;37.810;2024-02-26T05:48:05;14.13;33.17
75987;DHT22;75291;44.670;37.810;2024-02-26T05:49:10;14.21;32.82
75987;DHT22;75291;44.670;37.810;2024-02-26T05:50:14;14.34;33.05
75987;DHT22;75291;44.670;37.810;2024-02-26T05:51:18;14.45;32.86
75987;DHT22;75291;44.670;37.810;2024-02-26T05:52:22;14.50;32.25
75987;DHT22;75291;44.670;37.810;2024-02-26T05:53:27;14.50;31.99
75987;DHT22;75291;44.670;37.810;2024-02-26T05:54:31;14.57;32.88
75987;DHT22;75291;44.670;37.810;2024-02-26T05:55:35;14.73;33.34
75987;DHT22;75291;44.670;37.810;2024-02-26T05:56:40;14.89;32.08
75987;DHT22;75291;44.670;37.810;2024-02-26T05:57:44;15.01;32.00
75987;DHT22;75291;44.670;37.810;2024-02-26T05:58:47;15.10;31.73
75987;DHT22;75291;44.670;37.810;2024-02-26T05:59:51;15.18;31.30
75987;DHT22;75291;44.670;37.810;2024-02-26T06:00:55;15.27;31.01
75987;DHT22;75291;44.670;37.810;2024-02-26T06:01:59;15.37;30.69
75987;DHT22;75291;44.670;37.810;2024-02-26T06:03:03;15.51;30.88
75987;DHT22;75291;44.670;37.810;2024-02-26T06:04:07;15.62;30.92
75987;DHT22;75291;44.670;37.810;2024-02-26T06:05:11;15.70;31.03
75987;DHT22;75291;44.670;37.810;2024-02-26T06:06:14;15.75;30.58
75987;DHT22;75291;44.670;37.810;2024-02-26T06:07:18;15.78;30.17
75987;DHT22;75291;44.670;37.810;2024-02-26T06:08:22;15.83;29.91
75987;DHT22;75291;44.670;37.810;2024-02-26T06:09:26;15.98;30.39
75987;DHT22;75291;44.670;37.810;2024-02-26T06:10:30;16.08;29.69
75987;DHT22;75291;44.670;37.810;2024-02-26T06:11:34;16.13;29.34
75987;DHT22;75291;44.670;37.810;2024-02-26T06:12:38;16.22;29.52
75987;DHT22;75291;44.670;37.810;2024-02-26T06:13:41;16.37;28.90
75987;DHT22;75291;44.670;37.810;2024-02-26T06:14:46;16.50;28.91
75987;DHT22;75291;44.670;37.810;2024-02-26T06:15:50;16.63;28.52
75987;DHT22;75291;44.670;37.810;2024-02-26T06:16:54;16.70;27.63
75987;DHT22;75291;44.670;37.810;2024-02-26T06:17:57;16.71;27.12
75987;DHT22;75291;44.670;37.810;2024-02-26T06:19:01;16.81;27.24
75987;DHT22;75291;44.670;37.810;2024-02-26T06:20:06;16.93;26.75
75987;DHT22;75291;44.670;37.810;2024-02-26T06:21:10;16.96;27.17
75987;DHT22;75291;44.670;37.810;2024-02-26T06:22:14;17.02;27.04
75987;DHT22;75291;44.670;37.810;2024-02-26T06:23:18;17.09;26.75
75987;DHT22;75291;44.670;37.810;2024-02-26T06:24:21;17.08;26.31
75987;DHT22;75291;44.670;37.810;2024-02-26T06:25:26;17.02;24.69
75987;DHT22;75291;44.670;37.810;2024-02-26T06:26:30;17.06;24.50
75987;DHT22;75291;44.670;37.810;2024-02-26T06:27:34;17.11;24.44
75987;DHT22;75291;44.670;37.810;2024-02-26T06:28:38;17.25;24.18
75987;DHT22;75291;44.670;37.810;2024-02-26T06:29:43;17.23;25.03
75987;DHT22;75291;44.670;37.810;2024-02-26T06:30:47;17.22;23.01
75987;DHT22;75291;44.670;37.810;2024-02-26T06:31:51;17.23;22.77
75987;DHT22;75291;44.670;37.810;2024-02-26T06:32:55;17.25;23.08
75987;DHT22;75291;44.670;37.810;2024-02-26T06:34:02;17.28;22.21
75987;DHT22;75291;44.670;37.810;2024-02-26T06:35:06;17.28;23.29
75987;DHT22;75291;44.670;37.810;2024-02-26T06:36:12;17.39;23.31
75987;DHT22;75291;44.670;37.810;2024-02-26T06:37:16;17.52;23.53
75987;DHT22;75291;44.670;37.810;2024-02-26T06:38:20;17.62;24.04
75987;DHT22;75291;44.670;37.810;2024-02-26T06:39:23;17.69;22.96
75987;DHT22;75291;44.670;37.810;2024-02-26T06:40:27;17.80;22.00
75987;DHT22;75291;44.670;37.810;2024-02-26T06:41:31;17.85;21.60
75987;DHT22;75291;44.670;37.810;2024-02-26T06:42:35;18.00;21.60
75987;DHT22;75291;44.670;37.810;2024-02-26T06:43:39;18.13;22.34
75987;DHT22;75291;44.670;37.810;2024-02-26T06:44:44;18.26;22.12