sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1062;SDS011;520;50.932;6.962;2023-02-18T00:01:57;18.03;;;14.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:04:25;7.00;;;6.37;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:06:55;6.60;;;6.00;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:09:22;6.37;;;5.77;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:11:57;7.00;;;6.10;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:14:23;5.43;;;4.93;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:16:52;7.20;;;6.43;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:19:19;7.20;;;6.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:21:46;7.60;;;5.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:24:17;6.37;;;5.77;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:26:48;6.87;;;5.17;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:29:19;6.10;;;5.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:31:46;6.90;;;5.83;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:34:13;8.37;;;6.43;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:36:40;6.20;;;5.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:39:10;5.77;;;4.90;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:41:39;6.80;;;6.07;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:44:09;6.27;;;5.67;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:46:36;5.73;;;5.00;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:49:04;6.90;;;5.77;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:51:31;6.20;;;5.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:53:59;8.90;;;5.20;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:56:25;7.23;;;5.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T00:58:52;6.20;;;5.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:01:19;6.37;;;5.77;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:03:46;6.07;;;5.00;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:06:16;6.50;;;5.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:08:43;13.47;;;10.30;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:11:10;6.10;;;5.30;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:13:38;6.07;;;5.20;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:16:09;5.33;;;4.77;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:18:37;7.43;;;5.30;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:21:05;6.47;;;5.57;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:23:36;5.20;;;4.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:26:10;5.80;;;5.30;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:28:38;5.80;;;5.30;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:31:09;5.70;;;5.10;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:33:38;7.87;;;5.77;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:36:05;6.57;;;5.53;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:38:33;6.03;;;5.43;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:41:00;6.70;;;5.67;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:43:27;6.27;;;5.63;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:45:58;6.10;;;5.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:48:52;6.00;;;5.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:51:29;7.20;;;6.30;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:56:40;6.47;;;5.83;;
1062;SDS011;520;50.932;6.962;2023-02-18T01:59:09;6.57;;;4.90;;
1062;SDS011;520;50.932;6.962;2023-02-18T02:01:40;5.43;;;4.90;;
1062;SDS011;520;50.932;6.962;2023-02-18T02:04:08;5.80;;;5.30;;
1062;SDS011;520;50.932;6.962;2023-02-18T02:06:36;5.70;;;5.00;;
1062;SDS011;520;50.932;6.962;2023-02-18T02:09:04;6.67;;;6.07;;
1062;SDS011;520;50.932;6.962;2023-02-18T02:11:53;6.63;;;6.03;;
1062;SDS011;520;50.932;6.962;2023-02-18T02:17:54;7.30;;;6.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T02:26:15;8.10;;;6.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T02:48:21;4.50;;;4.10;;
1062;SDS011;520;50.932;6.962;2023-02-18T02:56:43;4.03;;;3.63;;
1062;SDS011;520;50.932;6.962;2023-02-18T02:59:18;4.50;;;4.10;;
1062;SDS011;520;50.932;6.962;2023-02-18T03:01:53;3.50;;;3.20;;
1062;SDS011;520;50.932;6.962;2023-02-18T03:04:52;4.17;;;2.90;;
1062;SDS011;520;50.932;6.962;2023-02-18T03:10:29;2.63;;;2.43;;
1062;SDS011;520;50.932;6.962;2023-02-18T03:13:36;2.53;;;2.33;;
1062;SDS011;520;50.932;6.962;2023-02-18T03:21:28;1.70;;;1.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T03:24:01;2.30;;;2.10;;
1062;SDS011;520;50.932;6.962;2023-02-18T03:26:32;2.63;;;2.13;;
1062;SDS011;520;50.932;6.962;2023-02-18T03:29:05;1.63;;;1.53;;
1062;SDS011;520;50.932;6.962;2023-02-18T03:31:34;1.50;;;1.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T03:34:10;1.50;;;1.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T03:36:39;1.50;;;1.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T03:39:08;2.40;;;1.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T03:41:39;1.67;;;1.57;;
1062;SDS011;520;50.932;6.962;2023-02-18T03:44:07;1.10;;;1.10;;
1062;SDS011;520;50.932;6.962;2023-02-18T03:46:35;1.30;;;1.20;;
1062;SDS011;520;50.932;6.962;2023-02-18T03:49:04;2.40;;;1.10;;
1062;SDS011;520;50.932;6.962;2023-02-18T03:51:31;1.10;;;1.10;;
1062;SDS011;520;50.932;6.962;2023-02-18T03:53:58;1.60;;;1.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T03:56:25;1.00;;;1.00;;
1062;SDS011;520;50.932;6.962;2023-02-18T03:58:51;0.93;;;0.93;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:01:18;1.60;;;1.23;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:03:45;1.10;;;1.00;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:06:13;1.80;;;1.23;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:08:40;1.07;;;0.97;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:11:10;0.80;;;0.80;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:13:37;1.20;;;1.10;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:16:04;1.03;;;0.93;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:18:31;1.00;;;0.90;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:20:58;1.00;;;0.80;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:23:25;0.70;;;0.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:25:51;0.60;;;0.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:28:18;0.50;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:30:45;0.60;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:33:13;0.60;;;0.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:35:40;0.50;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:38:08;0.67;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:40:35;0.50;;;0.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:43:05;0.43;;;0.43;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:45:32;0.50;;;0.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:47:58;1.27;;;0.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:50:25;0.80;;;0.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:52:52;1.33;;;0.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:55:19;0.60;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T04:57:46;0.87;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:00:13;0.40;;;0.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:02:42;0.50;;;0.43;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:05:09;0.50;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:07:37;0.50;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:10:03;0.50;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:12:34;0.60;;;0.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:15:01;1.07;;;0.43;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:17:28;0.40;;;0.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:19:54;0.40;;;0.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:22:21;0.60;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:24:48;0.47;;;0.47;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:27:14;0.93;;;0.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:29:41;0.70;;;0.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:32:08;0.83;;;0.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:34:35;0.80;;;0.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:37:02;0.60;;;0.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:39:28;0.50;;;0.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:41:58;0.70;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:44:24;0.60;;;0.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:47:03;0.50;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:49:31;0.50;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:51:59;0.40;;;0.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:54:27;0.80;;;0.67;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:56:53;1.13;;;1.03;;
1062;SDS011;520;50.932;6.962;2023-02-18T05:59:20;0.83;;;0.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:01:47;0.60;;;0.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:04:14;0.83;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:06:43;1.00;;;0.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:09:12;0.63;;;0.63;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:11:38;0.60;;;0.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:14:05;0.80;;;0.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:16:34;0.70;;;0.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:19:01;0.67;;;0.67;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:21:28;0.97;;;0.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:23:56;0.97;;;0.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:26:29;0.80;;;0.80;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:28:56;0.60;;;0.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:31:26;0.50;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:33:53;0.50;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:36:25;1.23;;;0.57;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:38:55;0.50;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:41:27;0.67;;;0.67;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:43:57;1.10;;;0.73;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:46:29;0.53;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:48:59;2.10;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:51:26;0.40;;;0.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:53:57;1.30;;;0.80;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:56:24;0.60;;;0.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T06:58:53;0.40;;;0.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:01:26;0.53;;;0.53;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:03:54;0.50;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:06:22;0.73;;;0.73;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:08:51;0.37;;;0.37;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:11:18;0.90;;;0.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:13:47;0.40;;;0.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:16:14;0.70;;;0.37;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:18:42;0.50;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:21:09;0.67;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:23:36;0.47;;;0.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:26:08;0.50;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:28:48;0.57;;;0.57;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:31:20;0.63;;;0.63;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:33:47;0.50;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:36:16;0.50;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:38:43;0.67;;;0.67;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:41:18;0.53;;;0.53;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:43:49;0.67;;;0.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:46:16;0.40;;;0.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:48:58;0.60;;;0.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:51:29;0.50;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:53:56;0.40;;;0.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T07:59:03;0.50;;;0.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:01:34;1.03;;;0.93;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:04:00;0.40;;;0.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:06:49;0.60;;;0.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:09:16;1.23;;;0.80;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:11:43;0.70;;;0.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:14:13;1.07;;;0.80;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:16:40;1.03;;;0.93;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:19:07;0.60;;;0.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:21:34;6.70;;;4.10;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:24:01;1.27;;;1.10;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:26:31;2.40;;;0.83;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:28:57;1.73;;;1.13;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:31:27;2.80;;;1.17;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:33:56;2.27;;;1.30;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:36:26;1.30;;;1.10;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:38:53;3.43;;;1.67;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:41:22;2.43;;;1.37;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:43:49;2.77;;;1.63;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:46:23;5.90;;;1.83;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:49:01;4.23;;;1.80;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:51:32;2.00;;;1.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:54:08;6.13;;;1.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:57:04;7.90;;;2.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T08:59:49;3.77;;;1.30;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:02:31;5.83;;;1.97;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:05:23;3.47;;;1.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:08:04;3.93;;;1.90;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:10:34;4.97;;;2.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:13:13;5.10;;;1.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:15:43;2.70;;;1.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:18:36;6.47;;;1.80;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:21:05;2.60;;;1.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:23:42;4.57;;;1.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:26:17;3.80;;;1.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:28:52;4.97;;;1.53;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:31:22;7.27;;;2.03;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:33:55;5.53;;;2.37;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:36:40;3.77;;;2.37;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:39:24;3.40;;;1.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:42:00;3.80;;;1.73;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:44:32;5.30;;;2.30;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:47:41;3.30;;;1.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:50:33;8.77;;;4.63;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:53:02;5.00;;;1.90;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:55:39;4.77;;;1.33;;
1062;SDS011;520;50.932;6.962;2023-02-18T09:58:15;2.73;;;1.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T10:01:03;7.83;;;2.30;;
1062;SDS011;520;50.932;6.962;2023-02-18T10:04:32;3.43;;;1.80;;
1062;SDS011;520;50.932;6.962;2023-02-18T10:07:24;3.37;;;1.63;;
1062;SDS011;520;50.932;6.962;2023-02-18T10:10:45;6.00;;;1.97;;
1062;SDS011;520;50.932;6.962;2023-02-18T10:13:32;6.90;;;1.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T10:16:22;7.33;;;1.90;;
1062;SDS011;520;50.932;6.962;2023-02-18T10:25:11;5.33;;;1.90;;
1062;SDS011;520;50.932;6.962;2023-02-18T10:28:39;3.00;;;2.63;;
1062;SDS011;520;50.932;6.962;2023-02-18T10:31:35;3.40;;;1.73;;
1062;SDS011;520;50.932;6.962;2023-02-18T10:34:40;6.80;;;2.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T10:50:26;3.63;;;2.10;;
1062;SDS011;520;50.932;6.962;2023-02-18T10:53:13;2.93;;;1.90;;
1062;SDS011;520;50.932;6.962;2023-02-18T10:56:35;3.00;;;2.10;;
1062;SDS011;520;50.932;6.962;2023-02-18T10:59:36;3.77;;;2.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T11:05:45;5.30;;;2.87;;
1062;SDS011;520;50.932;6.962;2023-02-18T11:15:23;2.70;;;2.23;;
1062;SDS011;520;50.932;6.962;2023-02-18T11:22:31;4.50;;;2.63;;
1062;SDS011;520;50.932;6.962;2023-02-18T11:30:54;3.03;;;2.83;;
1062;SDS011;520;50.932;6.962;2023-02-18T11:33:39;3.30;;;2.83;;
1062;SDS011;520;50.932;6.962;2023-02-18T11:36:28;2.70;;;2.47;;
1062;SDS011;520;50.932;6.962;2023-02-18T11:39:00;3.50;;;2.63;;
1062;SDS011;520;50.932;6.962;2023-02-18T11:41:37;2.37;;;2.00;;
1062;SDS011;520;50.932;6.962;2023-02-18T11:50:19;2.40;;;1.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T11:56:21;2.23;;;1.80;;
1062;SDS011;520;50.932;6.962;2023-02-18T11:59:01;3.23;;;2.00;;
1062;SDS011;520;50.932;6.962;2023-02-18T12:02:01;2.53;;;2.33;;
1062;SDS011;520;50.932;6.962;2023-02-18T12:10:56;2.13;;;1.80;;
1062;SDS011;520;50.932;6.962;2023-02-18T12:13:52;1.73;;;1.63;;
1062;SDS011;520;50.932;6.962;2023-02-18T12:19:53;2.83;;;1.90;;
1062;SDS011;520;50.932;6.962;2023-02-18T12:25:51;1.87;;;1.67;;
1062;SDS011;520;50.932;6.962;2023-02-18T13:00:24;1.70;;;1.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T13:07:18;2.07;;;1.43;;
1062;SDS011;520;50.932;6.962;2023-02-18T13:10:27;1.43;;;1.33;;
1062;SDS011;520;50.932;6.962;2023-02-18T13:14:15;2.50;;;1.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T13:17:02;2.60;;;1.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T13:20:05;1.63;;;1.53;;
1062;SDS011;520;50.932;6.962;2023-02-18T13:23:28;2.10;;;1.67;;
1062;SDS011;520;50.932;6.962;2023-02-18T13:27:00;1.43;;;1.33;;
1062;SDS011;520;50.932;6.962;2023-02-18T13:29:58;1.57;;;1.47;;
1062;SDS011;520;50.932;6.962;2023-02-18T13:40:01;2.27;;;1.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T13:59:42;1.60;;;1.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T14:06:19;2.63;;;1.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T14:09:50;1.40;;;1.30;;
1062;SDS011;520;50.932;6.962;2023-02-18T14:16:00;1.97;;;1.53;;
1062;SDS011;520;50.932;6.962;2023-02-18T14:19:00;2.37;;;1.90;;
1062;SDS011;520;50.932;6.962;2023-02-18T14:40:48;1.70;;;1.13;;
1062;SDS011;520;50.932;6.962;2023-02-18T14:50:35;2.47;;;1.37;;
1062;SDS011;520;50.932;6.962;2023-02-18T14:53:22;1.53;;;0.90;;
1062;SDS011;520;50.932;6.962;2023-02-18T14:56:04;1.83;;;1.30;;
1062;SDS011;520;50.932;6.962;2023-02-18T14:58:58;1.13;;;1.10;;
1062;SDS011;520;50.932;6.962;2023-02-18T15:01:45;1.37;;;1.27;;
1062;SDS011;520;50.932;6.962;2023-02-18T15:04:24;1.23;;;1.13;;
1062;SDS011;520;50.932;6.962;2023-02-18T15:07:21;1.53;;;1.43;;
1062;SDS011;520;50.932;6.962;2023-02-18T15:10:02;1.10;;;1.10;;
1062;SDS011;520;50.932;6.962;2023-02-18T15:13:51;2.90;;;1.43;;
1062;SDS011;520;50.932;6.962;2023-02-18T15:16:38;6.73;;;2.83;;
1062;SDS011;520;50.932;6.962;2023-02-18T15:19:24;1.47;;;1.33;;
1062;SDS011;520;50.932;6.962;2023-02-18T15:22:30;1.63;;;1.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T15:25:22;1.43;;;1.33;;
1062;SDS011;520;50.932;6.962;2023-02-18T15:28:19;1.60;;;1.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T15:31:10;1.60;;;1.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T15:37:25;2.03;;;1.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T15:40:35;1.30;;;1.20;;
1062;SDS011;520;50.932;6.962;2023-02-18T15:45:55;2.23;;;1.63;;
1062;SDS011;520;50.932;6.962;2023-02-18T15:48:44;1.90;;;1.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T15:51:30;1.57;;;1.47;;
1062;SDS011;520;50.932;6.962;2023-02-18T15:54:27;1.70;;;1.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T15:57:01;3.07;;;1.53;;
1062;SDS011;520;50.932;6.962;2023-02-18T16:15:28;1.23;;;1.23;;
1062;SDS011;520;50.932;6.962;2023-02-18T16:18:04;2.20;;;2.00;;
1062;SDS011;520;50.932;6.962;2023-02-18T16:30:42;1.50;;;1.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T16:33:43;1.60;;;1.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T16:36:42;1.63;;;1.53;;
1062;SDS011;520;50.932;6.962;2023-02-18T16:39:52;2.20;;;1.33;;
1062;SDS011;520;50.932;6.962;2023-02-18T16:45:32;3.10;;;1.90;;
1062;SDS011;520;50.932;6.962;2023-02-18T16:51:15;2.37;;;2.03;;
1062;SDS011;520;50.932;6.962;2023-02-18T16:54:10;1.93;;;1.83;;
1062;SDS011;520;50.932;6.962;2023-02-18T16:57:03;2.60;;;2.20;;
1062;SDS011;520;50.932;6.962;2023-02-18T16:59:39;1.93;;;1.83;;
1062;SDS011;520;50.932;6.962;2023-02-18T17:02:32;2.17;;;1.97;;
1062;SDS011;520;50.932;6.962;2023-02-18T17:05:16;3.70;;;2.30;;
1062;SDS011;520;50.932;6.962;2023-02-18T17:08:14;2.30;;;2.20;;
1062;SDS011;520;50.932;6.962;2023-02-18T17:11:16;2.23;;;2.00;;
1062;SDS011;520;50.932;6.962;2023-02-18T17:14:03;3.57;;;2.00;;
1062;SDS011;520;50.932;6.962;2023-02-18T17:16:34;3.27;;;2.47;;
1062;SDS011;520;50.932;6.962;2023-02-18T17:19:28;2.80;;;2.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T17:21:59;11.17;;;9.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T17:24:34;4.83;;;4.10;;
1062;SDS011;520;50.932;6.962;2023-02-18T17:27:04;3.70;;;3.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T17:36:07;3.50;;;3.20;;
1062;SDS011;520;50.932;6.962;2023-02-18T17:41:59;10.17;;;5.13;;
1062;SDS011;520;50.932;6.962;2023-02-18T17:44:53;6.60;;;4.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T17:47:28;5.00;;;4.50;;
1062;SDS011;520;50.932;6.962;2023-02-18T17:50:08;4.73;;;3.90;;
1062;SDS011;520;50.932;6.962;2023-02-18T17:53:03;6.20;;;4.13;;
1062;SDS011;520;50.932;6.962;2023-02-18T17:55:44;4.33;;;3.93;;
1062;SDS011;520;50.932;6.962;2023-02-18T17:58:35;5.60;;;4.20;;
1062;SDS011;520;50.932;6.962;2023-02-18T18:01:25;4.67;;;4.27;;
1062;SDS011;520;50.932;6.962;2023-02-18T18:04:18;4.60;;;4.20;;
1062;SDS011;520;50.932;6.962;2023-02-18T18:07:09;5.03;;;4.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T18:12:27;6.60;;;6.10;;
1062;SDS011;520;50.932;6.962;2023-02-18T18:15:20;4.93;;;4.53;;
1062;SDS011;520;50.932;6.962;2023-02-18T18:18:14;6.07;;;4.77;;
1062;SDS011;520;50.932;6.962;2023-02-18T18:20:49;5.30;;;4.80;;
1062;SDS011;520;50.932;6.962;2023-02-18T18:23:50;5.50;;;5.00;;
1062;SDS011;520;50.932;6.962;2023-02-18T18:26:40;4.77;;;4.27;;
1062;SDS011;520;50.932;6.962;2023-02-18T18:32:16;4.27;;;3.87;;
1062;SDS011;520;50.932;6.962;2023-02-18T18:34:56;4.73;;;4.33;;
1062;SDS011;520;50.932;6.962;2023-02-18T18:37:36;4.73;;;4.33;;
1062;SDS011;520;50.932;6.962;2023-02-18T18:40:37;5.63;;;5.13;;
1062;SDS011;520;50.932;6.962;2023-02-18T18:43:26;5.77;;;4.80;;
1062;SDS011;520;50.932;6.962;2023-02-18T18:46:18;6.23;;;5.60;;
1062;SDS011;520;50.932;6.962;2023-02-18T18:48:45;6.80;;;6.00;;
1062;SDS011;520;50.932;6.962;2023-02-18T18:51:35;5.20;;;4.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T18:54:37;5.70;;;5.20;;
1062;SDS011;520;50.932;6.962;2023-02-18T18:57:35;5.60;;;5.10;;
1062;SDS011;520;50.932;6.962;2023-02-18T19:03:12;5.77;;;5.17;;
1062;SDS011;520;50.932;6.962;2023-02-18T19:05:48;6.57;;;5.97;;
1062;SDS011;520;50.932;6.962;2023-02-18T19:08:44;5.83;;;5.33;;
1062;SDS011;520;50.932;6.962;2023-02-18T19:11:41;5.70;;;5.20;;
1062;SDS011;520;50.932;6.962;2023-02-18T19:14:28;5.70;;;5.20;;
1062;SDS011;520;50.932;6.962;2023-02-18T19:17:01;6.30;;;5.67;;
1062;SDS011;520;50.932;6.962;2023-02-18T19:20:16;6.33;;;5.73;;
1062;SDS011;520;50.932;6.962;2023-02-18T19:22:56;6.17;;;5.67;;
1062;SDS011;520;50.932;6.962;2023-02-18T19:25:24;5.83;;;5.33;;
1062;SDS011;520;50.932;6.962;2023-02-18T19:28:00;5.77;;;5.27;;
1062;SDS011;520;50.932;6.962;2023-02-18T19:30:52;7.40;;;6.53;;
1062;SDS011;520;50.932;6.962;2023-02-18T19:33:23;8.60;;;6.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T19:36:09;6.80;;;6.10;;
1062;SDS011;520;50.932;6.962;2023-02-18T19:39:00;6.33;;;5.73;;
1062;SDS011;520;50.932;6.962;2023-02-18T19:41:36;6.43;;;5.83;;
1062;SDS011;520;50.932;6.962;2023-02-18T19:44:18;6.23;;;5.73;;
1062;SDS011;520;50.932;6.962;2023-02-18T19:47:07;6.50;;;5.90;;
1062;SDS011;520;50.932;6.962;2023-02-18T19:49:48;6.80;;;6.20;;
1062;SDS011;520;50.932;6.962;2023-02-18T19:52:25;7.67;;;7.07;;
1062;SDS011;520;50.932;6.962;2023-02-18T19:55:04;6.30;;;5.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T19:57:42;7.10;;;6.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T20:00:22;6.57;;;5.97;;
1062;SDS011;520;50.932;6.962;2023-02-18T20:02:55;6.53;;;6.00;;
1062;SDS011;520;50.932;6.962;2023-02-18T20:05:35;6.30;;;5.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T20:08:27;6.57;;;5.97;;
1062;SDS011;520;50.932;6.962;2023-02-18T20:11:10;5.30;;;4.80;;
1062;SDS011;520;50.932;6.962;2023-02-18T20:13:50;5.67;;;5.17;;
1062;SDS011;520;50.932;6.962;2023-02-18T20:17:05;5.73;;;5.23;;
1062;SDS011;520;50.932;6.962;2023-02-18T20:19:32;5.40;;;4.90;;
1062;SDS011;520;50.932;6.962;2023-02-18T20:22:10;6.13;;;5.63;;
1062;SDS011;520;50.932;6.962;2023-02-18T20:25:07;6.07;;;5.57;;
1062;SDS011;520;50.932;6.962;2023-02-18T20:27:36;4.37;;;3.97;;
1062;SDS011;520;50.932;6.962;2023-02-18T20:30:13;4.23;;;3.87;;
1062;SDS011;520;50.932;6.962;2023-02-18T20:32:41;4.47;;;4.13;;
1062;SDS011;520;50.932;6.962;2023-02-18T20:35:20;4.70;;;4.30;;
1062;SDS011;520;50.932;6.962;2023-02-18T20:37:52;5.40;;;3.77;;
1062;SDS011;520;50.932;6.962;2023-02-18T20:40:27;4.80;;;4.40;;
1062;SDS011;520;50.932;6.962;2023-02-18T20:43:03;4.40;;;4.00;;
1062;SDS011;520;50.932;6.962;2023-02-18T20:48:13;5.57;;;4.17;;
1062;SDS011;520;50.932;6.962;2023-02-18T20:51:03;4.13;;;3.70;;
1062;SDS011;520;50.932;6.962;2023-02-18T20:56:23;5.07;;;4.63;;
1062;SDS011;520;50.932;6.962;2023-02-18T20:58:50;4.73;;;4.33;;
1062;SDS011;520;50.932;6.962;2023-02-18T21:01:20;5.30;;;4.80;;
1062;SDS011;520;50.932;6.962;2023-02-18T21:03:48;4.63;;;4.23;;