sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60715;BME280;46564;53.096;8.246;2023-07-13T00:00:12;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T00:05:14;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T00:10:16;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T00:15:20;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T00:20:24;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T00:25:26;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T00:30:27;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T00:35:30;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T00:40:32;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T00:50:35;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T00:55:37;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T01:00:40;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T01:05:41;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T01:10:54;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T01:15:58;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T01:21:04;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T01:26:05;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T01:31:07;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T01:36:10;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T01:41:13;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T01:46:14;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T01:51:19;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T01:56:21;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T02:01:23;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T02:06:25;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T02:11:26;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T02:16:29;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T02:21:30;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T02:26:32;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T02:31:34;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T02:36:35;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T02:41:37;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T02:46:38;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T02:51:40;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T02:56:41;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T03:01:43;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T03:06:45;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T03:11:46;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T03:16:48;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T03:21:50;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T03:26:51;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T03:31:53;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T03:36:54;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T03:41:56;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T03:46:57;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T03:51:59;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T03:57:00;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T04:02:02;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T04:07:04;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T04:12:06;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T04:17:07;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T04:22:09;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T04:27:10;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T04:32:12;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T04:37:13;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T04:42:15;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T04:47:17;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T04:52:18;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T04:57:20;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T05:02:21;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T05:07:23;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T05:12:24;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T05:17:26;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T05:22:27;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T05:27:29;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T05:32:31;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T05:37:33;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T05:42:34;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T05:47:36;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T05:52:37;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T05:57:39;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T06:02:41;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T06:07:42;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T06:12:44;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T06:17:45;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T06:22:47;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T06:27:48;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T06:32:50;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T06:37:51;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T06:42:53;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T06:47:54;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T06:52:56;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T06:57:58;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T07:02:59;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T07:08:01;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T07:13:03;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T07:18:04;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T07:23:06;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T07:28:08;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T07:33:13;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T07:38:15;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T07:43:17;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T07:48:18;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T07:53:19;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T07:58:21;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T08:03:26;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T08:08:30;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T08:13:32;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T08:18:33;101291.66;;;20.97;72.05
60715;BME280;46564;53.096;8.246;2023-07-13T08:23:35;101286.44;;;20.91;70.71
60715;BME280;46564;53.096;8.246;2023-07-13T08:28:37;101284.97;;;21.23;70.37
60715;BME280;46564;53.096;8.246;2023-07-13T08:33:38;101284.75;;;21.34;69.54
60715;BME280;46564;53.096;8.246;2023-07-13T08:38:39;101295.88;;;21.56;69.28
60715;BME280;46564;53.096;8.246;2023-07-13T08:43:43;101286.84;;;21.63;67.08
60715;BME280;46564;53.096;8.246;2023-07-13T08:48:54;101286.53;;;21.79;66.70
60715;BME280;46564;53.096;8.246;2023-07-13T08:54:00;101287.91;;;21.54;66.09
60715;BME280;46564;53.096;8.246;2023-07-13T08:59:09;101301.28;;;21.03;65.88
60715;BME280;46564;53.096;8.246;2023-07-13T09:04:16;101299.28;;;21.16;66.10
60715;BME280;46564;53.096;8.246;2023-07-13T09:09:47;101305.75;;;21.02;65.81
60715;BME280;46564;53.096;8.246;2023-07-13T09:14:55;101302.13;;;21.55;64.67
60715;BME280;46564;53.096;8.246;2023-07-13T09:20:06;101294.22;;;21.49;64.79
60715;BME280;46564;53.096;8.246;2023-07-13T09:25:29;101300.63;;;21.84;63.73
60715;BME280;46564;53.096;8.246;2023-07-13T09:30:45;101305.13;;;22.21;63.02
60715;BME280;46564;53.096;8.246;2023-07-13T09:35:48;101305.13;;;22.21;63.02
60715;BME280;46564;53.096;8.246;2023-07-13T09:41:01;101290.53;;;23.09;62.21
60715;BME280;46564;53.096;8.246;2023-07-13T09:46:20;101301.69;;;22.16;60.57
60715;BME280;46564;53.096;8.246;2023-07-13T09:51:22;101298.41;;;22.44;61.35
60715;BME280;46564;53.096;8.246;2023-07-13T09:56:27;101301.09;;;22.78;60.90
60715;BME280;46564;53.096;8.246;2023-07-13T10:01:33;101307.28;;;22.03;60.48
60715;BME280;46564;53.096;8.246;2023-07-13T10:06:35;101323.72;;;20.32;63.89
60715;BME280;46564;53.096;8.246;2023-07-13T10:11:37;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T10:16:39;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T10:21:56;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T10:27:29;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T10:32:33;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T10:38:00;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T10:43:07;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T10:48:13;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T10:53:29;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T11:24:17;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T11:34:38;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T11:39:42;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T11:44:50;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T11:50:19;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T11:55:22;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T12:00:28;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T12:05:31;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T12:10:33;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T12:15:41;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T12:20:44;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T12:25:46;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T12:30:48;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T12:35:52;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T12:40:53;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T12:46:03;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T12:51:10;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T12:56:21;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T13:01:26;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T13:06:29;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T13:11:31;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T13:16:35;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T13:21:37;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T13:26:39;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T13:31:41;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T13:36:44;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T13:41:46;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T13:46:51;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T13:51:53;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T13:56:55;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T14:01:56;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T14:06:58;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T14:11:59;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T14:17:01;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T14:22:03;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T14:27:05;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T14:32:11;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T14:37:14;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T14:42:16;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T14:47:18;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T14:52:21;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T14:57:27;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T15:02:32;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T15:07:34;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T15:12:36;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T15:17:43;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T15:22:46;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T15:27:48;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T15:32:49;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T15:37:51;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T15:42:53;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T15:47:54;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T15:52:58;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T15:58:00;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T16:03:01;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T16:08:03;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T16:13:16;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T16:18:18;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T16:23:19;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T16:28:21;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T16:33:24;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T16:38:25;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T16:43:27;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T16:48:29;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T16:53:30;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T16:58:32;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T17:03:34;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T17:08:35;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T17:13:37;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T17:18:38;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T17:23:40;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T17:28:41;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T17:33:43;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T17:38:47;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T17:43:48;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T17:48:50;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T17:53:51;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T17:58:53;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T18:03:54;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T18:08:58;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T18:14:00;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T18:19:02;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T18:24:08;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T18:29:09;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T18:34:12;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T18:39:14;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T18:44:16;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T18:49:17;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T18:54:19;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T18:59:20;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T19:04:30;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T19:09:32;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T19:14:34;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T19:19:35;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T19:24:37;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T19:29:39;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T19:34:41;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T19:39:43;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T19:44:45;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T19:49:46;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T19:54:51;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T19:59:53;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T20:04:54;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T20:09:56;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T20:14:58;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T20:20:01;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T20:25:14;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T20:30:16;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T20:35:27;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T20:40:33;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T20:45:35;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T20:50:37;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T20:55:38;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T21:00:41;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T21:05:43;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T21:10:45;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T21:15:47;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T21:20:53;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T21:25:56;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T21:31:02;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T21:36:04;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T21:41:14;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T21:46:16;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T21:51:20;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T21:56:23;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T22:01:30;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T22:06:32;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T22:11:34;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T22:16:36;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T22:21:38;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T22:26:39;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T22:31:41;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T22:36:43;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T22:41:45;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T22:46:47;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T22:51:50;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T22:56:52;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T23:01:54;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T23:06:57;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T23:11:59;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T23:17:01;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T23:22:03;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T23:27:07;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T23:32:11;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T23:37:16;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T23:42:18;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T23:47:19;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T23:52:21;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-07-13T23:57:22;57128.34;;;-147.53;100.00
