sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60852;BME280;48553;50.766;2.900;2023-08-17T00:01:38;101237.47;;;21.32;63.87
60852;BME280;48553;50.766;2.900;2023-08-17T00:04:39;101245.44;;;21.30;64.19
60852;BME280;48553;50.766;2.900;2023-08-17T00:07:40;101245.06;;;21.28;64.07
60852;BME280;48553;50.766;2.900;2023-08-17T00:10:40;101244.66;;;21.26;64.40
60852;BME280;48553;50.766;2.900;2023-08-17T00:13:41;101249.03;;;21.23;64.09
60852;BME280;48553;50.766;2.900;2023-08-17T00:16:41;101249.44;;;21.22;64.09
60852;BME280;48553;50.766;2.900;2023-08-17T00:19:42;101253.81;;;21.19;63.97
60852;BME280;48553;50.766;2.900;2023-08-17T00:22:42;101243.44;;;21.16;64.28
60852;BME280;48553;50.766;2.900;2023-08-17T00:25:42;101254.59;;;21.16;64.42
60852;BME280;48553;50.766;2.900;2023-08-17T00:28:43;101251.41;;;21.14;64.26
60852;BME280;48553;50.766;2.900;2023-08-17T00:31:44;101239.44;;;21.14;64.66
60852;BME280;48553;50.766;2.900;2023-08-17T00:34:44;101245.84;;;21.11;64.66
60852;BME280;48553;50.766;2.900;2023-08-17T00:37:45;101243.44;;;21.09;64.73
60852;BME280;48553;50.766;2.900;2023-08-17T00:40:46;101252.97;;;21.04;64.67
60852;BME280;48553;50.766;2.900;2023-08-17T00:43:46;101254.56;;;21.02;64.88
60852;BME280;48553;50.766;2.900;2023-08-17T00:46:47;101254.59;;;20.98;64.60
60852;BME280;48553;50.766;2.900;2023-08-17T00:49:47;101247.78;;;20.96;64.71
60852;BME280;48553;50.766;2.900;2023-08-17T00:52:48;101257.34;;;20.95;64.92
60852;BME280;48553;50.766;2.900;2023-08-17T00:55:49;101258.53;;;20.94;64.82
60852;BME280;48553;50.766;2.900;2023-08-17T00:58:50;101252.16;;;20.90;64.68
60852;BME280;48553;50.766;2.900;2023-08-17T01:01:52;101258.53;;;20.90;64.75
60852;BME280;48553;50.766;2.900;2023-08-17T01:04:53;101260.13;;;20.88;64.84
60852;BME280;48553;50.766;2.900;2023-08-17T01:07:53;101253.75;;;20.87;64.76
60852;BME280;48553;50.766;2.900;2023-08-17T01:14:37;101252.13;;;20.79;64.51
60852;BME280;48553;50.766;2.900;2023-08-17T01:17:52;101239.38;;;20.78;64.96
60852;BME280;48553;50.766;2.900;2023-08-17T01:20:55;101253.72;;;20.76;64.59
60852;BME280;48553;50.766;2.900;2023-08-17T01:23:57;101237.00;;;20.73;64.83
60852;BME280;48553;50.766;2.900;2023-08-17T01:26:59;101239.78;;;20.69;64.77
60852;BME280;48553;50.766;2.900;2023-08-17T01:29:59;101254.47;;;20.66;64.80
60852;BME280;48553;50.766;2.900;2023-08-17T01:33:03;101245.72;;;20.64;65.15
60852;BME280;48553;50.766;2.900;2023-08-17T01:36:37;101252.09;;;20.64;64.87
60852;BME280;48553;50.766;2.900;2023-08-17T01:39:44;101239.72;;;20.62;65.21
60852;BME280;48553;50.766;2.900;2023-08-17T01:42:45;101248.09;;;20.58;65.02
60852;BME280;48553;50.766;2.900;2023-08-17T01:45:46;101247.69;;;20.56;65.18
60852;BME280;48553;50.766;2.900;2023-08-17T01:48:46;101241.69;;;20.51;65.20
60852;BME280;48553;50.766;2.900;2023-08-17T01:51:47;101235.28;;;20.50;65.28
60852;BME280;48553;50.766;2.900;2023-08-17T01:54:48;101233.28;;;20.47;65.40
60852;BME280;48553;50.766;2.900;2023-08-17T01:57:48;101244.03;;;20.45;65.35
60852;BME280;48553;50.766;2.900;2023-08-17T02:00:49;101239.25;;;20.42;65.48
60852;BME280;48553;50.766;2.900;2023-08-17T02:03:49;101236.84;;;20.40;65.44
60852;BME280;48553;50.766;2.900;2023-08-17T02:06:49;101238.81;;;20.36;65.82
60852;BME280;48553;50.766;2.900;2023-08-17T02:09:50;101233.25;;;20.36;65.60
60852;BME280;48553;50.766;2.900;2023-08-17T02:12:50;101245.59;;;20.35;65.97
60852;BME280;48553;50.766;2.900;2023-08-17T02:15:51;101237.59;;;20.30;65.78
60852;BME280;48553;50.766;2.900;2023-08-17T02:18:51;101240.00;;;20.28;65.64
60852;BME280;48553;50.766;2.900;2023-08-17T02:21:51;101243.94;;;20.23;66.01
60852;BME280;48553;50.766;2.900;2023-08-17T02:24:52;101246.31;;;20.21;66.05
60852;BME280;48553;50.766;2.900;2023-08-17T02:27:53;101237.16;;;20.17;66.10
60852;BME280;48553;50.766;2.900;2023-08-17T02:30:57;101237.53;;;20.16;66.34
60852;BME280;48553;50.766;2.900;2023-08-17T02:33:58;101240.31;;;20.16;66.19
60852;BME280;48553;50.766;2.900;2023-08-17T02:37:01;101238.31;;;20.13;66.47
60852;BME280;48553;50.766;2.900;2023-08-17T02:40:01;101233.53;;;20.13;66.19
60852;BME280;48553;50.766;2.900;2023-08-17T02:43:02;101236.69;;;20.12;66.23
60852;BME280;48553;50.766;2.900;2023-08-17T02:46:03;101225.56;;;20.08;66.44
60852;BME280;48553;50.766;2.900;2023-08-17T02:49:07;101231.50;;;20.07;66.39
60852;BME280;48553;50.766;2.900;2023-08-17T02:52:07;101221.19;;;20.03;66.65
60852;BME280;48553;50.766;2.900;2023-08-17T02:55:08;101226.75;;;20.03;66.48
60852;BME280;48553;50.766;2.900;2023-08-17T02:58:08;101224.34;;;20.02;66.66
60852;BME280;48553;50.766;2.900;2023-08-17T03:01:09;101217.94;;;19.98;66.64
60852;BME280;48553;50.766;2.900;2023-08-17T03:04:10;101220.72;;;19.98;66.84
60852;BME280;48553;50.766;2.900;2023-08-17T03:07:10;101223.50;;;19.94;66.86
60852;BME280;48553;50.766;2.900;2023-08-17T03:10:11;101219.91;;;19.90;66.55
60852;BME280;48553;50.766;2.900;2023-08-17T03:13:11;101216.31;;;19.90;66.93
60852;BME280;48553;50.766;2.900;2023-08-17T03:16:11;101214.72;;;19.85;67.01
60852;BME280;48553;50.766;2.900;2023-08-17T03:19:12;101216.66;;;19.85;66.91
60852;BME280;48553;50.766;2.900;2023-08-17T03:22:12;101208.75;;;19.83;66.92
60852;BME280;48553;50.766;2.900;2023-08-17T03:25:13;101209.91;;;19.82;66.97
60852;BME280;48553;50.766;2.900;2023-08-17T03:28:13;101206.72;;;19.80;66.94
60852;BME280;48553;50.766;2.900;2023-08-17T03:31:13;101215.06;;;19.76;67.43
60852;BME280;48553;50.766;2.900;2023-08-17T03:34:14;101215.81;;;19.73;67.26
60852;BME280;48553;50.766;2.900;2023-08-17T03:37:14;101213.84;;;19.74;67.28
60852;BME280;48553;50.766;2.900;2023-08-17T03:40:15;101216.63;;;19.74;67.24
60852;BME280;48553;50.766;2.900;2023-08-17T03:43:15;101221.78;;;19.72;67.42
60852;BME280;48553;50.766;2.900;2023-08-17T03:46:16;101220.13;;;19.67;67.30
60852;BME280;48553;50.766;2.900;2023-08-17T03:49:16;101215.34;;;19.68;67.32
60852;BME280;48553;50.766;2.900;2023-08-17T03:52:16;101214.16;;;19.65;67.62
60852;BME280;48553;50.766;2.900;2023-08-17T03:55:17;101210.53;;;19.61;67.84
60852;BME280;48553;50.766;2.900;2023-08-17T03:58:18;101206.97;;;19.60;67.83
60852;BME280;48553;50.766;2.900;2023-08-17T04:01:18;101204.94;;;19.57;67.50
60852;BME280;48553;50.766;2.900;2023-08-17T04:04:19;101212.50;;;19.57;67.67
60852;BME280;48553;50.766;2.900;2023-08-17T04:07:22;101218.06;;;19.57;67.63
60852;BME280;48553;50.766;2.900;2023-08-17T04:10:23;101216.44;;;19.52;67.67
60852;BME280;48553;50.766;2.900;2023-08-17T04:13:24;101215.63;;;19.52;68.08
60852;BME280;48553;50.766;2.900;2023-08-17T04:16:24;101215.59;;;19.48;68.26
60852;BME280;48553;50.766;2.900;2023-08-17T04:19:24;101226.72;;;19.48;68.19
60852;BME280;48553;50.766;2.900;2023-08-17T04:22:25;101231.06;;;19.46;68.10
60852;BME280;48553;50.766;2.900;2023-08-17T04:25:25;101230.28;;;19.45;68.15
60852;BME280;48553;50.766;2.900;2023-08-17T04:28:25;101236.63;;;19.46;68.55
60852;BME280;48553;50.766;2.900;2023-08-17T04:31:26;101236.25;;;19.47;68.63
60852;BME280;48553;50.766;2.900;2023-08-17T04:34:27;101237.44;;;19.46;68.68
60852;BME280;48553;50.766;2.900;2023-08-17T04:37:27;101228.28;;;19.46;68.54
60852;BME280;48553;50.766;2.900;2023-08-17T04:40:28;101221.53;;;19.43;68.68
60852;BME280;48553;50.766;2.900;2023-08-17T04:43:28;101230.66;;;19.44;68.69
60852;BME280;48553;50.766;2.900;2023-08-17T04:46:28;101229.03;;;19.39;68.95
60852;BME280;48553;50.766;2.900;2023-08-17T04:49:29;101228.25;;;19.38;69.08
60852;BME280;48553;50.766;2.900;2023-08-17T04:52:29;101229.44;;;19.37;68.90
60852;BME280;48553;50.766;2.900;2023-08-17T04:55:29;101217.50;;;19.37;69.04
60852;BME280;48553;50.766;2.900;2023-08-17T04:58:32;101221.84;;;19.34;69.23
60852;BME280;48553;50.766;2.900;2023-08-17T05:01:32;101219.88;;;19.35;69.01
60852;BME280;48553;50.766;2.900;2023-08-17T05:04:34;101216.28;;;19.34;69.20
60852;BME280;48553;50.766;2.900;2023-08-17T05:07:34;101219.47;;;19.33;69.25
60852;BME280;48553;50.766;2.900;2023-08-17T05:10:35;101215.06;;;19.32;69.49
60852;BME280;48553;50.766;2.900;2023-08-17T05:13:35;101213.50;;;19.31;69.55
60852;BME280;48553;50.766;2.900;2023-08-17T05:16:35;101207.53;;;19.29;69.44
60852;BME280;48553;50.766;2.900;2023-08-17T05:19:36;101209.09;;;19.26;69.78
60852;BME280;48553;50.766;2.900;2023-08-17T05:22:38;101211.88;;;19.26;69.78
60852;BME280;48553;50.766;2.900;2023-08-17T05:25:38;101215.44;;;19.27;69.76
60852;BME280;48553;50.766;2.900;2023-08-17T05:28:39;101216.22;;;19.27;69.81
60852;BME280;48553;50.766;2.900;2023-08-17T05:31:39;101213.03;;;19.25;70.26
60852;BME280;48553;50.766;2.900;2023-08-17T05:34:40;101221.00;;;19.27;70.03
60852;BME280;48553;50.766;2.900;2023-08-17T05:37:40;101224.56;;;19.27;70.06
60852;BME280;48553;50.766;2.900;2023-08-17T05:40:40;101227.34;;;19.27;70.22
60852;BME280;48553;50.766;2.900;2023-08-17T05:43:41;101223.41;;;19.28;70.40
60852;BME280;48553;50.766;2.900;2023-08-17T05:46:41;101226.56;;;19.27;70.39
60852;BME280;48553;50.766;2.900;2023-08-17T05:49:41;101217.03;;;19.28;70.31
60852;BME280;48553;50.766;2.900;2023-08-17T05:52:42;101217.03;;;19.28;70.51
60852;BME280;48553;50.766;2.900;2023-08-17T05:55:42;101224.19;;;19.29;70.45
60852;BME280;48553;50.766;2.900;2023-08-17T05:58:43;101221.84;;;19.31;70.35
60852;BME280;48553;50.766;2.900;2023-08-17T06:01:43;101224.22;;;19.32;70.50
60852;BME280;48553;50.766;2.900;2023-08-17T06:04:43;101221.84;;;19.34;70.60
60852;BME280;48553;50.766;2.900;2023-08-17T06:07:44;101236.16;;;19.36;70.29
60852;BME280;48553;50.766;2.900;2023-08-17T06:10:44;101229.03;;;19.39;70.33
60852;BME280;48553;50.766;2.900;2023-08-17T06:13:45;101218.72;;;19.39;70.53
60852;BME280;48553;50.766;2.900;2023-08-17T06:16:45;101226.66;;;19.41;70.64
60852;BME280;48553;50.766;2.900;2023-08-17T06:19:45;101223.56;;;19.46;70.78
60852;BME280;48553;50.766;2.900;2023-08-17T06:22:47;101229.13;;;19.50;70.64
60852;BME280;48553;50.766;2.900;2023-08-17T06:25:49;101233.53;;;19.54;70.46
60852;BME280;48553;50.766;2.900;2023-08-17T06:28:49;101237.09;;;19.55;70.52
60852;BME280;48553;50.766;2.900;2023-08-17T06:31:50;101231.16;;;19.56;70.90
60852;BME280;48553;50.766;2.900;2023-08-17T06:34:51;101241.13;;;19.61;70.67
60852;BME280;48553;50.766;2.900;2023-08-17T06:37:51;101239.56;;;19.64;70.59
60852;BME280;48553;50.766;2.900;2023-08-17T06:40:54;101236.03;;;19.67;70.75
60852;BME280;48553;50.766;2.900;2023-08-17T06:43:54;101241.66;;;19.74;70.50
60852;BME280;48553;50.766;2.900;2023-08-17T06:46:55;101237.31;;;19.76;70.85
60852;BME280;48553;50.766;2.900;2023-08-17T06:49:55;101246.47;;;19.84;70.36
60852;BME280;48553;50.766;2.900;2023-08-17T06:52:57;101247.31;;;19.88;70.27
60852;BME280;48553;50.766;2.900;2023-08-17T06:55:58;101259.28;;;19.96;70.60
60852;BME280;48553;50.766;2.900;2023-08-17T06:58:58;101252.94;;;20.02;70.32
60852;BME280;48553;50.766;2.900;2023-08-17T07:01:59;101256.94;;;20.05;70.40
60852;BME280;48553;50.766;2.900;2023-08-17T07:05:00;101257.38;;;20.11;70.10
60852;BME280;48553;50.766;2.900;2023-08-17T07:08:01;101252.22;;;20.13;70.04
60852;BME280;48553;50.766;2.900;2023-08-17T07:11:02;101253.44;;;20.15;69.68
60852;BME280;48553;50.766;2.900;2023-08-17T07:14:04;101253.50;;;20.26;69.80
60852;BME280;48553;50.766;2.900;2023-08-17T07:17:06;101246.75;;;20.34;70.28
60852;BME280;48553;50.766;2.900;2023-08-17T07:20:07;101241.22;;;20.41;70.94
60852;BME280;48553;50.766;2.900;2023-08-17T07:23:07;101237.69;;;20.52;71.14
60852;BME280;48553;50.766;2.900;2023-08-17T07:26:08;101238.94;;;20.58;70.46
60852;BME280;48553;50.766;2.900;2023-08-17T07:29:08;101246.44;;;20.54;70.84
60852;BME280;48553;50.766;2.900;2023-08-17T07:32:10;101245.25;;;20.55;71.38
60852;BME280;48553;50.766;2.900;2023-08-17T07:35:10;101240.16;;;20.68;70.68
60852;BME280;48553;50.766;2.900;2023-08-17T07:38:11;101230.22;;;20.77;70.30
60852;BME280;48553;50.766;2.900;2023-08-17T07:41:11;101230.63;;;20.79;70.44
60852;BME280;48553;50.766;2.900;2023-08-17T07:44:11;101227.88;;;20.83;70.45
60852;BME280;48553;50.766;2.900;2023-08-17T07:47:12;101228.69;;;20.87;70.61
60852;BME280;48553;50.766;2.900;2023-08-17T07:50:12;101222.75;;;21.03;70.55
60852;BME280;48553;50.766;2.900;2023-08-17T07:53:13;101224.72;;;20.99;70.56
60852;BME280;48553;50.766;2.900;2023-08-17T07:56:13;101207.59;;;21.04;70.04
60852;BME280;48553;50.766;2.900;2023-08-17T07:59:14;101211.19;;;21.12;69.82
60852;BME280;48553;50.766;2.900;2023-08-17T08:02:14;101214.38;;;21.21;69.58
60852;BME280;48553;50.766;2.900;2023-08-17T08:05:15;101205.22;;;21.27;69.05
60852;BME280;48553;50.766;2.900;2023-08-17T08:08:15;101199.22;;;21.25;69.11
60852;BME280;48553;50.766;2.900;2023-08-17T08:11:17;101199.66;;;21.49;68.99
60852;BME280;48553;50.766;2.900;2023-08-17T08:14:18;101206.03;;;21.57;68.87
60852;BME280;48553;50.766;2.900;2023-08-17T08:17:18;101212.41;;;21.50;68.60
60852;BME280;48553;50.766;2.900;2023-08-17T08:20:20;101216.41;;;21.60;68.97
60852;BME280;48553;50.766;2.900;2023-08-17T08:23:20;101209.19;;;21.66;68.33
60852;BME280;48553;50.766;2.900;2023-08-17T08:26:21;101216.75;;;21.76;68.01
60852;BME280;48553;50.766;2.900;2023-08-17T08:29:21;101218.75;;;21.83;67.96
60852;BME280;48553;50.766;2.900;2023-08-17T08:32:21;101222.31;;;21.80;67.71
60852;BME280;48553;50.766;2.900;2023-08-17T08:35:22;101229.44;;;22.02;67.37
60852;BME280;48553;50.766;2.900;2023-08-17T08:38:24;101232.22;;;22.13;67.31
60852;BME280;48553;50.766;2.900;2023-08-17T08:41:26;101236.19;;;22.19;66.47
60852;BME280;48553;50.766;2.900;2023-08-17T08:44:27;101227.88;;;22.01;67.18
60852;BME280;48553;50.766;2.900;2023-08-17T08:47:28;101222.22;;;22.16;66.74
60852;BME280;48553;50.766;2.900;2023-08-17T08:50:31;101219.44;;;22.23;66.42
60852;BME280;48553;50.766;2.900;2023-08-17T08:53:38;101224.63;;;22.24;66.18
60852;BME280;48553;50.766;2.900;2023-08-17T08:56:40;101226.97;;;22.40;66.31
60852;BME280;48553;50.766;2.900;2023-08-17T08:59:42;101229.00;;;22.25;66.03
60852;BME280;48553;50.766;2.900;2023-08-17T09:02:46;101230.97;;;22.39;66.32
60852;BME280;48553;50.766;2.900;2023-08-17T09:05:48;101214.97;;;22.43;65.99
60852;BME280;48553;50.766;2.900;2023-08-17T09:08:50;101220.63;;;22.29;65.98
60852;BME280;48553;50.766;2.900;2023-08-17T09:11:51;101210.59;;;22.42;66.16
60852;BME280;48553;50.766;2.900;2023-08-17T09:14:52;101212.13;;;22.50;65.75
60852;BME280;48553;50.766;2.900;2023-08-17T09:17:52;101206.19;;;22.45;65.92
60852;BME280;48553;50.766;2.900;2023-08-17T09:20:52;101201.44;;;22.42;65.78
60852;BME280;48553;50.766;2.900;2023-08-17T09:23:55;101188.16;;;22.57;65.63
60852;BME280;48553;50.766;2.900;2023-08-17T09:26:56;101190.59;;;22.47;65.59
60852;BME280;48553;50.766;2.900;2023-08-17T09:30:06;101186.97;;;22.58;65.55
60852;BME280;48553;50.766;2.900;2023-08-17T09:33:08;101199.38;;;22.46;65.30
60852;BME280;48553;50.766;2.900;2023-08-17T09:36:11;101201.81;;;22.37;66.17
60852;BME280;48553;50.766;2.900;2023-08-17T09:39:12;101204.19;;;22.45;65.88
60852;BME280;48553;50.766;2.900;2023-08-17T09:42:14;101197.03;;;22.44;65.75
60852;BME280;48553;50.766;2.900;2023-08-17T09:45:17;101188.19;;;22.53;65.77
60852;BME280;48553;50.766;2.900;2023-08-17T09:48:18;101192.56;;;22.50;65.71
60852;BME280;48553;50.766;2.900;2023-08-17T09:51:19;101180.25;;;22.44;66.01
60852;BME280;48553;50.766;2.900;2023-08-17T09:54:21;101191.81;;;22.43;66.18
60852;BME280;48553;50.766;2.900;2023-08-17T09:57:23;101200.22;;;22.46;65.87
60852;BME280;48553;50.766;2.900;2023-08-17T10:00:24;101198.56;;;22.52;65.95
60852;BME280;48553;50.766;2.900;2023-08-17T10:03:27;101201.78;;;22.47;65.89
60852;BME280;48553;50.766;2.900;2023-08-17T10:06:29;101199.00;;;22.47;65.97
60852;BME280;48553;50.766;2.900;2023-08-17T10:09:42;101185.88;;;22.34;65.85
60852;BME280;48553;50.766;2.900;2023-08-17T10:12:45;101183.53;;;22.18;66.27
60852;BME280;48553;50.766;2.900;2023-08-17T10:15:57;101189.88;;;22.36;66.21
60852;BME280;48553;50.766;2.900;2023-08-17T10:22:27;101188.72;;;22.19;66.47
60852;BME280;48553;50.766;2.900;2023-08-17T10:25:30;101196.66;;;22.31;66.37
60852;BME280;48553;50.766;2.900;2023-08-17T10:28:33;101197.09;;;22.23;66.43
60852;BME280;48553;50.766;2.900;2023-08-17T10:31:34;101195.88;;;22.35;66.18
60852;BME280;48553;50.766;2.900;2023-08-17T10:34:36;101189.06;;;22.36;66.01
60852;BME280;48553;50.766;2.900;2023-08-17T10:37:37;101181.53;;;22.29;66.45
60852;BME280;48553;50.766;2.900;2023-08-17T10:40:42;101187.16;;;22.22;67.18
60852;BME280;48553;50.766;2.900;2023-08-17T10:44:02;101186.75;;;22.23;66.82
60852;BME280;48553;50.766;2.900;2023-08-17T10:47:29;101191.59;;;22.01;67.19
60852;BME280;48553;50.766;2.900;2023-08-17T10:50:29;101190.72;;;22.11;67.39
60852;BME280;48553;50.766;2.900;2023-08-17T10:53:37;101193.88;;;22.21;66.91
60852;BME280;48553;50.766;2.900;2023-08-17T10:56:42;101197.09;;;22.23;66.89
60852;BME280;48553;50.766;2.900;2023-08-17T10:59:43;101197.41;;;22.43;66.03
60852;BME280;48553;50.766;2.900;2023-08-17T11:02:44;101188.94;;;22.61;65.46
60852;BME280;48553;50.766;2.900;2023-08-17T11:08:56;101182.00;;;22.87;65.05
60852;BME280;48553;50.766;2.900;2023-08-17T11:12:00;101180.78;;;22.91;64.92
60852;BME280;48553;50.766;2.900;2023-08-17T11:15:00;101185.91;;;22.97;65.01
60852;BME280;48553;50.766;2.900;2023-08-17T11:18:00;101181.53;;;22.99;64.69
60852;BME280;48553;50.766;2.900;2023-08-17T11:21:05;101177.47;;;23.07;64.65
60852;BME280;48553;50.766;2.900;2023-08-17T11:24:06;101176.25;;;23.12;64.99
60852;BME280;48553;50.766;2.900;2023-08-17T11:27:09;101182.59;;;23.16;64.85
60852;BME280;48553;50.766;2.900;2023-08-17T11:30:10;101190.16;;;23.19;64.74
60852;BME280;48553;50.766;2.900;2023-08-17T11:33:11;101186.91;;;23.24;64.66
60852;BME280;48553;50.766;2.900;2023-08-17T11:36:11;101190.06;;;23.30;64.42
60852;BME280;48553;50.766;2.900;2023-08-17T11:39:12;101188.41;;;23.40;64.17
60852;BME280;48553;50.766;2.900;2023-08-17T11:42:14;101183.56;;;23.44;64.34
60852;BME280;48553;50.766;2.900;2023-08-17T11:45:14;101181.13;;;23.46;64.43
60852;BME280;48553;50.766;2.900;2023-08-17T11:48:15;101179.94;;;23.47;64.28
60852;BME280;48553;50.766;2.900;2023-08-17T11:51:28;101182.69;;;23.50;64.39
60852;BME280;48553;50.766;2.900;2023-08-17T11:54:32;101183.81;;;23.56;64.15
60852;BME280;48553;50.766;2.900;2023-08-17T11:57:33;101182.56;;;23.61;64.09
60852;BME280;48553;50.766;2.900;2023-08-17T12:00:39;101185.75;;;23.63;63.99
60852;BME280;48553;50.766;2.900;2023-08-17T12:03:41;101175.31;;;23.67;64.02
60852;BME280;48553;50.766;2.900;2023-08-17T12:06:45;101174.91;;;23.69;63.88
60852;BME280;48553;50.766;2.900;2023-08-17T12:09:46;101172.84;;;23.73;64.06
60852;BME280;48553;50.766;2.900;2023-08-17T12:12:47;101168.03;;;23.77;64.08
60852;BME280;48553;50.766;2.900;2023-08-17T12:15:48;101165.16;;;23.84;63.86
60852;BME280;48553;50.766;2.900;2023-08-17T12:18:52;101166.34;;;23.87;63.82
60852;BME280;48553;50.766;2.900;2023-08-17T12:21:53;101165.88;;;23.92;63.90
60852;BME280;48553;50.766;2.900;2023-08-17T12:24:53;101162.22;;;23.99;63.73
60852;BME280;48553;50.766;2.900;2023-08-17T12:27:54;101157.78;;;24.01;63.64
60852;BME280;48553;50.766;2.900;2023-08-17T12:30:59;101161.72;;;24.07;63.58
60852;BME280;48553;50.766;2.900;2023-08-17T12:34:00;101160.91;;;24.07;63.69
60852;BME280;48553;50.766;2.900;2023-08-17T12:37:00;101159.69;;;24.08;63.64
60852;BME280;48553;50.766;2.900;2023-08-17T12:40:00;101155.19;;;24.14;63.43
60852;BME280;48553;50.766;2.900;2023-08-17T12:43:01;101153.25;;;24.11;63.44
60852;BME280;48553;50.766;2.900;2023-08-17T12:46:01;101143.22;;;24.13;63.50
60852;BME280;48553;50.766;2.900;2023-08-17T12:49:02;101147.63;;;24.14;63.37
60852;BME280;48553;50.766;2.900;2023-08-17T12:52:03;101145.97;;;24.17;63.35
60852;BME280;48553;50.766;2.900;2023-08-17T12:55:03;101145.50;;;24.22;63.29
60852;BME280;48553;50.766;2.900;2023-08-17T12:58:04;101140.28;;;24.24;63.21
60852;BME280;48553;50.766;2.900;2023-08-17T13:01:05;101134.25;;;24.26;63.25
60852;BME280;48553;50.766;2.900;2023-08-17T13:04:06;101136.63;;;24.27;63.26
60852;BME280;48553;50.766;2.900;2023-08-17T13:07:06;101134.66;;;24.24;63.47
60852;BME280;48553;50.766;2.900;2023-08-17T13:10:07;101135.84;;;24.27;63.26
60852;BME280;48553;50.766;2.900;2023-08-17T13:13:07;101133.03;;;24.27;63.13
60852;BME280;48553;50.766;2.900;2023-08-17T13:16:09;101139.03;;;24.25;63.30
60852;BME280;48553;50.766;2.900;2023-08-17T13:19:11;101125.47;;;24.24;63.26
60852;BME280;48553;50.766;2.900;2023-08-17T13:22:11;101128.31;;;24.20;63.42
60852;BME280;48553;50.766;2.900;2023-08-17T13:25:12;101135.94;;;24.20;63.41
60852;BME280;48553;50.766;2.900;2023-08-17T13:28:12;101130.75;;;24.18;63.48
60852;BME280;48553;50.766;2.900;2023-08-17T13:31:12;101136.41;;;24.14;63.37
60852;BME280;48553;50.766;2.900;2023-08-17T13:34:13;101127.63;;;24.12;63.29
60852;BME280;48553;50.766;2.900;2023-08-17T13:37:14;101122.06;;;24.09;63.56
60852;BME280;48553;50.766;2.900;2023-08-17T13:40:14;101116.47;;;24.09;63.46
60852;BME280;48553;50.766;2.900;2023-08-17T13:43:14;101125.31;;;24.07;63.39
60852;BME280;48553;50.766;2.900;2023-08-17T13:46:15;101113.28;;;24.07;63.65
60852;BME280;48553;50.766;2.900;2023-08-17T13:49:15;101112.53;;;24.03;63.64
60852;BME280;48553;50.766;2.900;2023-08-17T13:52:16;101102.56;;;24.02;63.83
60852;BME280;48553;50.766;2.900;2023-08-17T13:55:16;101100.91;;;24.04;63.74
60852;BME280;48553;50.766;2.900;2023-08-17T13:58:16;101095.31;;;24.04;63.83
60852;BME280;48553;50.766;2.900;2023-08-17T14:01:17;101093.69;;;24.07;63.65
60852;BME280;48553;50.766;2.900;2023-08-17T14:04:18;101088.09;;;24.07;63.69
60852;BME280;48553;50.766;2.900;2023-08-17T14:07:19;101082.03;;;24.12;63.76
60852;BME280;48553;50.766;2.900;2023-08-17T14:10:20;101082.03;;;24.12;63.86
60852;BME280;48553;50.766;2.900;2023-08-17T14:13:20;101083.22;;;24.11;64.25
60852;BME280;48553;50.766;2.900;2023-08-17T14:16:21;101073.56;;;24.15;63.74
60852;BME280;48553;50.766;2.900;2023-08-17T14:19:21;101075.59;;;24.15;63.81
60852;BME280;48553;50.766;2.900;2023-08-17T14:22:22;101074.34;;;24.16;64.01
60852;BME280;48553;50.766;2.900;2023-08-17T14:25:22;101075.22;;;24.13;64.01
60852;BME280;48553;50.766;2.900;2023-08-17T14:28:23;101062.44;;;24.12;63.87
60852;BME280;48553;50.766;2.900;2023-08-17T14:31:23;101072.41;;;24.13;63.81
60852;BME280;48553;50.766;2.900;2023-08-17T14:34:23;101065.94;;;24.16;63.78
60852;BME280;48553;50.766;2.900;2023-08-17T14:37:24;101069.97;;;24.15;63.75
60852;BME280;48553;50.766;2.900;2023-08-17T14:40:24;101064.78;;;24.13;63.40
60852;BME280;48553;50.766;2.900;2023-08-17T14:43:25;101059.56;;;24.15;63.87
60852;BME280;48553;50.766;2.900;2023-08-17T14:46:26;101060.78;;;24.14;63.75
60852;BME280;48553;50.766;2.900;2023-08-17T14:49:26;101042.72;;;24.19;63.71
60852;BME280;48553;50.766;2.900;2023-08-17T14:52:27;101045.53;;;24.19;63.79
60852;BME280;48553;50.766;2.900;2023-08-17T14:55:27;101051.13;;;24.19;63.82
60852;BME280;48553;50.766;2.900;2023-08-17T14:58:28;101049.84;;;24.24;63.73
60852;BME280;48553;50.766;2.900;2023-08-17T15:01:28;101038.19;;;24.25;63.89
60852;BME280;48553;50.766;2.900;2023-08-17T15:04:30;101037.00;;;24.26;63.79
60852;BME280;48553;50.766;2.900;2023-08-17T15:07:31;101042.59;;;24.26;63.93
60852;BME280;48553;50.766;2.900;2023-08-17T15:10:31;101032.59;;;24.25;63.62
60852;BME280;48553;50.766;2.900;2023-08-17T15:13:32;101038.16;;;24.29;63.60
60852;BME280;48553;50.766;2.900;2023-08-17T15:16:33;101032.19;;;24.27;63.56
60852;BME280;48553;50.766;2.900;2023-08-17T15:19:33;101028.53;;;24.30;63.65
60852;BME280;48553;50.766;2.900;2023-08-17T15:22:33;101030.53;;;24.29;63.70
60852;BME280;48553;50.766;2.900;2023-08-17T15:25:34;101021.34;;;24.29;64.19
60852;BME280;48553;50.766;2.900;2023-08-17T15:28:34;101020.06;;;24.33;63.84
60852;BME280;48553;50.766;2.900;2023-08-17T15:31:35;101018.50;;;24.32;63.75
60852;BME280;48553;50.766;2.900;2023-08-17T15:34:36;101022.91;;;24.30;63.84
60852;BME280;48553;50.766;2.900;2023-08-17T15:37:37;101015.34;;;24.30;63.84
60852;BME280;48553;50.766;2.900;2023-08-17T15:40:37;101014.09;;;24.31;63.79
60852;BME280;48553;50.766;2.900;2023-08-17T15:43:37;101017.75;;;24.28;63.86
60852;BME280;48553;50.766;2.900;2023-08-17T15:46:38;101010.94;;;24.29;63.84
60852;BME280;48553;50.766;2.900;2023-08-17T15:49:38;101012.47;;;24.34;63.84
60852;BME280;48553;50.766;2.900;2023-08-17T15:52:39;101014.53;;;24.30;63.86
60852;BME280;48553;50.766;2.900;2023-08-17T15:55:39;101014.59;;;24.26;63.88
60852;BME280;48553;50.766;2.900;2023-08-17T15:58:40;101012.56;;;24.27;64.28