sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14789;SDS011;7486;51.010;10.366;2023-03-21T00:02:13;5.03;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T00:04:58;3.73;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-21T00:07:59;5.43;;;2.80;;
14789;SDS011;7486;51.010;10.366;2023-03-21T00:10:46;2.67;;;2.30;;
14789;SDS011;7486;51.010;10.366;2023-03-21T00:13:39;4.17;;;2.57;;
14789;SDS011;7486;51.010;10.366;2023-03-21T00:16:24;5.90;;;2.90;;
14789;SDS011;7486;51.010;10.366;2023-03-21T00:19:13;4.77;;;2.90;;
14789;SDS011;7486;51.010;10.366;2023-03-21T00:21:58;4.40;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-21T00:24:54;4.63;;;2.93;;
14789;SDS011;7486;51.010;10.366;2023-03-21T00:27:40;4.40;;;2.53;;
14789;SDS011;7486;51.010;10.366;2023-03-21T00:30:45;2.83;;;2.27;;
14789;SDS011;7486;51.010;10.366;2023-03-21T00:33:30;3.50;;;2.37;;
14789;SDS011;7486;51.010;10.366;2023-03-21T00:36:16;5.20;;;2.77;;
14789;SDS011;7486;51.010;10.366;2023-03-21T00:39:01;3.63;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T00:41:46;5.60;;;2.67;;
14789;SDS011;7486;51.010;10.366;2023-03-21T00:44:32;5.77;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T00:47:17;5.40;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T00:50:02;4.17;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-21T00:52:49;6.00;;;2.67;;
14789;SDS011;7486;51.010;10.366;2023-03-21T00:55:34;5.13;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-21T00:58:20;6.30;;;2.57;;
14789;SDS011;7486;51.010;10.366;2023-03-21T01:01:06;5.20;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T01:03:53;3.53;;;2.57;;
14789;SDS011;7486;51.010;10.366;2023-03-21T01:06:40;4.67;;;2.80;;
14789;SDS011;7486;51.010;10.366;2023-03-21T01:09:26;4.23;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T01:12:12;3.53;;;2.33;;
14789;SDS011;7486;51.010;10.366;2023-03-21T01:14:57;4.20;;;2.67;;
14789;SDS011;7486;51.010;10.366;2023-03-21T01:17:42;4.33;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T01:20:28;4.60;;;2.20;;
14789;SDS011;7486;51.010;10.366;2023-03-21T01:23:14;4.23;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T01:26:00;4.13;;;2.67;;
14789;SDS011;7486;51.010;10.366;2023-03-21T01:28:45;5.23;;;2.33;;
14789;SDS011;7486;51.010;10.366;2023-03-21T01:31:31;4.23;;;2.30;;
14789;SDS011;7486;51.010;10.366;2023-03-21T01:34:17;4.07;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-21T01:37:02;3.03;;;2.30;;
14789;SDS011;7486;51.010;10.366;2023-03-21T01:39:51;3.70;;;2.23;;
14789;SDS011;7486;51.010;10.366;2023-03-21T01:42:37;4.13;;;2.53;;
14789;SDS011;7486;51.010;10.366;2023-03-21T01:49:17;5.83;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T01:52:09;2.87;;;2.43;;
14789;SDS011;7486;51.010;10.366;2023-03-21T01:55:14;4.83;;;2.30;;
14789;SDS011;7486;51.010;10.366;2023-03-21T01:58:24;4.53;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T02:01:21;4.63;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T02:04:10;3.53;;;2.37;;
14789;SDS011;7486;51.010;10.366;2023-03-21T02:06:57;3.73;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T02:09:55;4.93;;;2.27;;
14789;SDS011;7486;51.010;10.366;2023-03-21T02:12:41;6.17;;;2.30;;
14789;SDS011;7486;51.010;10.366;2023-03-21T02:15:27;4.87;;;2.47;;
14789;SDS011;7486;51.010;10.366;2023-03-21T02:22:06;4.00;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T02:27:54;4.23;;;2.30;;
14789;SDS011;7486;51.010;10.366;2023-03-21T02:37:34;4.40;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T02:40:13;4.50;;;2.57;;
14789;SDS011;7486;51.010;10.366;2023-03-21T02:43:11;6.07;;;2.30;;
14789;SDS011;7486;51.010;10.366;2023-03-21T02:49:32;5.90;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-21T02:52:25;4.80;;;2.47;;
14789;SDS011;7486;51.010;10.366;2023-03-21T02:55:26;3.93;;;2.30;;
14789;SDS011;7486;51.010;10.366;2023-03-21T02:58:19;3.63;;;2.20;;
14789;SDS011;7486;51.010;10.366;2023-03-21T03:01:11;5.40;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T03:04:02;5.67;;;2.20;;
14789;SDS011;7486;51.010;10.366;2023-03-21T03:07:00;4.97;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T03:12:53;5.73;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-21T03:19:21;6.23;;;2.33;;
14789;SDS011;7486;51.010;10.366;2023-03-21T03:22:20;3.63;;;2.23;;
14789;SDS011;7486;51.010;10.366;2023-03-21T03:25:13;4.87;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T03:28:25;3.43;;;2.27;;
14789;SDS011;7486;51.010;10.366;2023-03-21T03:31:17;4.17;;;2.43;;
14789;SDS011;7486;51.010;10.366;2023-03-21T03:34:12;4.03;;;2.20;;
14789;SDS011;7486;51.010;10.366;2023-03-21T03:37:02;3.80;;;2.00;;
14789;SDS011;7486;51.010;10.366;2023-03-21T03:39:54;5.23;;;2.13;;
14789;SDS011;7486;51.010;10.366;2023-03-21T03:42:47;5.10;;;2.20;;
14789;SDS011;7486;51.010;10.366;2023-03-21T03:45:43;6.07;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T03:48:34;3.70;;;2.20;;
14789;SDS011;7486;51.010;10.366;2023-03-21T03:51:38;5.20;;;2.30;;
14789;SDS011;7486;51.010;10.366;2023-03-21T03:54:40;6.00;;;2.43;;
14789;SDS011;7486;51.010;10.366;2023-03-21T03:57:29;5.50;;;2.43;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:00:15;4.07;;;2.17;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:03:01;3.77;;;2.03;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:05:46;5.90;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:08:32;3.47;;;2.10;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:11:17;5.80;;;2.30;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:14:07;6.03;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:16:53;4.43;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:19:38;3.90;;;2.17;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:22:24;5.37;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:25:10;3.93;;;2.00;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:27:57;4.07;;;2.27;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:30:58;3.67;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:34:01;3.33;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:36:49;4.87;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:39:35;6.13;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:42:20;5.57;;;2.30;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:45:06;6.37;;;2.70;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:47:52;4.93;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:50:37;4.40;;;2.23;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:53:23;5.43;;;2.47;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:56:09;4.53;;;2.63;;
14789;SDS011;7486;51.010;10.366;2023-03-21T04:58:55;5.47;;;2.37;;
14789;SDS011;7486;51.010;10.366;2023-03-21T05:01:40;5.30;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-21T05:04:26;4.53;;;2.83;;
14789;SDS011;7486;51.010;10.366;2023-03-21T05:07:13;6.57;;;2.70;;
14789;SDS011;7486;51.010;10.366;2023-03-21T05:09:59;6.30;;;2.47;;
14789;SDS011;7486;51.010;10.366;2023-03-21T05:12:47;5.57;;;2.70;;
14789;SDS011;7486;51.010;10.366;2023-03-21T05:15:32;5.27;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T05:18:18;4.90;;;2.47;;
14789;SDS011;7486;51.010;10.366;2023-03-21T05:21:16;5.03;;;2.90;;
14789;SDS011;7486;51.010;10.366;2023-03-21T05:24:04;5.93;;;2.90;;
14789;SDS011;7486;51.010;10.366;2023-03-21T05:26:50;6.60;;;2.67;;
14789;SDS011;7486;51.010;10.366;2023-03-21T05:29:38;6.73;;;2.63;;
14789;SDS011;7486;51.010;10.366;2023-03-21T05:32:25;6.47;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T05:35:10;5.77;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-21T05:37:57;4.43;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-21T05:40:45;6.57;;;2.73;;
14789;SDS011;7486;51.010;10.366;2023-03-21T05:43:33;7.20;;;2.83;;
14789;SDS011;7486;51.010;10.366;2023-03-21T05:46:19;4.47;;;2.70;;
14789;SDS011;7486;51.010;10.366;2023-03-21T05:49:04;5.80;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T05:51:50;6.17;;;2.70;;
14789;SDS011;7486;51.010;10.366;2023-03-21T05:54:35;4.93;;;2.70;;
14789;SDS011;7486;51.010;10.366;2023-03-21T05:57:21;5.03;;;2.70;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:00:13;4.73;;;2.70;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:02:59;4.63;;;2.37;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:06:03;4.57;;;2.80;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:08:56;6.43;;;2.90;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:11:43;3.70;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:14:43;7.63;;;2.87;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:17:47;4.80;;;2.80;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:20:33;4.63;;;2.53;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:23:26;4.63;;;2.70;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:26:12;7.17;;;2.83;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:28:58;5.67;;;2.70;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:31:43;4.50;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:34:28;5.10;;;2.43;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:37:14;4.87;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:39:59;6.20;;;2.87;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:42:45;5.07;;;2.67;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:45:30;4.33;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:48:15;6.80;;;2.70;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:51:05;6.10;;;2.70;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:53:54;5.03;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:56:51;6.53;;;3.00;;
14789;SDS011;7486;51.010;10.366;2023-03-21T06:59:42;6.77;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T07:02:38;4.90;;;2.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T07:05:28;5.47;;;2.67;;
14789;SDS011;7486;51.010;10.366;2023-03-21T07:08:14;4.07;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-21T07:10:59;5.50;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-21T07:13:45;6.27;;;2.80;;
14789;SDS011;7486;51.010;10.366;2023-03-21T07:16:30;6.07;;;2.80;;
14789;SDS011;7486;51.010;10.366;2023-03-21T07:19:16;7.67;;;2.97;;
14789;SDS011;7486;51.010;10.366;2023-03-21T07:22:01;2.80;;;2.33;;
14789;SDS011;7486;51.010;10.366;2023-03-21T07:24:46;7.50;;;2.47;;
14789;SDS011;7486;51.010;10.366;2023-03-21T07:27:47;6.00;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T07:30:32;4.80;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T07:33:19;4.22;;;2.53;;
14789;SDS011;7486;51.010;10.366;2023-03-21T07:36:07;4.60;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-21T07:38:57;6.22;;;2.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T07:41:42;5.88;;;2.47;;
14789;SDS011;7486;51.010;10.366;2023-03-21T07:44:39;4.32;;;2.85;;
14789;SDS011;7486;51.010;10.366;2023-03-21T07:47:24;6.53;;;3.03;;
14789;SDS011;7486;51.010;10.366;2023-03-21T07:50:09;7.88;;;2.60;;
14789;SDS011;7486;51.010;10.366;2023-03-21T07:52:55;4.00;;;2.85;;
14789;SDS011;7486;51.010;10.366;2023-03-21T07:55:40;4.65;;;2.72;;
14789;SDS011;7486;51.010;10.366;2023-03-21T07:58:26;7.50;;;3.63;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:01:11;9.25;;;3.63;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:03:57;8.18;;;3.17;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:06:42;4.82;;;3.20;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:09:28;6.13;;;3.10;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:12:15;6.25;;;3.10;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:15:01;4.55;;;3.10;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:17:47;5.55;;;3.35;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:20:32;6.75;;;3.75;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:23:18;7.28;;;3.55;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:26:03;7.10;;;4.00;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:28:48;7.05;;;3.92;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:31:34;7.47;;;4.43;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:34:19;11.18;;;5.05;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:37:05;7.95;;;4.10;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:39:50;8.40;;;4.32;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:42:36;9.55;;;4.93;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:45:22;8.10;;;4.32;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:48:07;8.23;;;4.13;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:50:52;7.40;;;4.18;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:53:38;5.75;;;4.20;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:56:23;6.75;;;4.30;;
14789;SDS011;7486;51.010;10.366;2023-03-21T08:59:09;5.97;;;4.25;;
14789;SDS011;7486;51.010;10.366;2023-03-21T09:01:54;7.82;;;4.15;;
14789;SDS011;7486;51.010;10.366;2023-03-21T09:04:39;7.40;;;4.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T09:07:24;8.52;;;5.00;;
14789;SDS011;7486;51.010;10.366;2023-03-21T09:10:17;8.05;;;4.57;;
14789;SDS011;7486;51.010;10.366;2023-03-21T09:13:06;8.45;;;4.53;;
14789;SDS011;7486;51.010;10.366;2023-03-21T09:15:51;10.15;;;4.85;;
14789;SDS011;7486;51.010;10.366;2023-03-21T09:18:37;10.10;;;4.47;;
14789;SDS011;7486;51.010;10.366;2023-03-21T09:21:22;6.43;;;4.05;;
14789;SDS011;7486;51.010;10.366;2023-03-21T09:24:07;8.02;;;4.47;;
14789;SDS011;7486;51.010;10.366;2023-03-21T09:26:52;8.95;;;4.70;;
14789;SDS011;7486;51.010;10.366;2023-03-21T09:29:38;6.13;;;4.20;;
14789;SDS011;7486;51.010;10.366;2023-03-21T09:32:24;8.50;;;4.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T09:35:10;8.20;;;4.30;;
14789;SDS011;7486;51.010;10.366;2023-03-21T09:37:55;5.78;;;3.97;;
14789;SDS011;7486;51.010;10.366;2023-03-21T09:40:48;6.80;;;4.15;;
14789;SDS011;7486;51.010;10.366;2023-03-21T09:50:00;6.90;;;3.97;;
14789;SDS011;7486;51.010;10.366;2023-03-21T09:53:03;9.15;;;4.30;;
14789;SDS011;7486;51.010;10.366;2023-03-21T09:55:54;7.35;;;4.70;;
14789;SDS011;7486;51.010;10.366;2023-03-21T09:58:42;7.88;;;4.30;;
14789;SDS011;7486;51.010;10.366;2023-03-21T10:01:30;6.65;;;3.97;;
14789;SDS011;7486;51.010;10.366;2023-03-21T10:04:15;6.70;;;4.13;;
14789;SDS011;7486;51.010;10.366;2023-03-21T10:07:01;7.18;;;3.83;;
14789;SDS011;7486;51.010;10.366;2023-03-21T10:09:46;8.18;;;4.45;;
14789;SDS011;7486;51.010;10.366;2023-03-21T10:12:33;8.60;;;4.47;;
14789;SDS011;7486;51.010;10.366;2023-03-21T10:15:20;8.57;;;4.22;;
14789;SDS011;7486;51.010;10.366;2023-03-21T10:18:09;8.65;;;4.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T10:21:01;7.47;;;4.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T10:23:50;9.80;;;4.53;;
14789;SDS011;7486;51.010;10.366;2023-03-21T10:26:37;7.32;;;4.38;;
14789;SDS011;7486;51.010;10.366;2023-03-21T10:29:25;8.02;;;3.92;;
14789;SDS011;7486;51.010;10.366;2023-03-21T10:32:14;6.15;;;3.75;;
14789;SDS011;7486;51.010;10.366;2023-03-21T10:35:01;6.05;;;3.65;;
14789;SDS011;7486;51.010;10.366;2023-03-21T10:37:47;5.55;;;3.55;;
14789;SDS011;7486;51.010;10.366;2023-03-21T10:40:33;7.82;;;3.88;;
14789;SDS011;7486;51.010;10.366;2023-03-21T10:43:29;5.65;;;3.30;;
14789;SDS011;7486;51.010;10.366;2023-03-21T10:46:18;6.28;;;3.58;;
14789;SDS011;7486;51.010;10.366;2023-03-21T10:49:06;6.03;;;3.63;;
14789;SDS011;7486;51.010;10.366;2023-03-21T10:51:53;6.90;;;3.15;;
14789;SDS011;7486;51.010;10.366;2023-03-21T10:54:41;6.63;;;3.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T10:57:27;5.55;;;3.00;;
14789;SDS011;7486;51.010;10.366;2023-03-21T11:00:17;4.32;;;2.90;;
14789;SDS011;7486;51.010;10.366;2023-03-21T11:03:05;6.25;;;3.33;;
14789;SDS011;7486;51.010;10.366;2023-03-21T11:06:05;4.55;;;2.80;;
14789;SDS011;7486;51.010;10.366;2023-03-21T11:08:54;4.10;;;3.13;;
14789;SDS011;7486;51.010;10.366;2023-03-21T11:12:02;5.50;;;2.88;;
14789;SDS011;7486;51.010;10.366;2023-03-21T11:14:53;5.45;;;3.22;;
14789;SDS011;7486;51.010;10.366;2023-03-21T11:17:38;6.97;;;3.20;;
14789;SDS011;7486;51.010;10.366;2023-03-21T11:20:24;5.60;;;3.20;;
14789;SDS011;7486;51.010;10.366;2023-03-21T11:23:13;6.70;;;2.92;;
14789;SDS011;7486;51.010;10.366;2023-03-21T11:25:59;4.18;;;3.13;;
14789;SDS011;7486;51.010;10.366;2023-03-21T11:28:45;4.80;;;2.95;;
14789;SDS011;7486;51.010;10.366;2023-03-21T11:31:38;7.43;;;3.33;;
14789;SDS011;7486;51.010;10.366;2023-03-21T11:34:25;4.55;;;2.92;;
14789;SDS011;7486;51.010;10.366;2023-03-21T11:37:18;3.67;;;2.80;;
14789;SDS011;7486;51.010;10.366;2023-03-21T11:43:24;6.22;;;3.20;;
14789;SDS011;7486;51.010;10.366;2023-03-21T11:46:12;5.70;;;3.22;;
14789;SDS011;7486;51.010;10.366;2023-03-21T11:48:58;6.95;;;3.30;;
14789;SDS011;7486;51.010;10.366;2023-03-21T11:52:05;4.93;;;2.70;;
14789;SDS011;7486;51.010;10.366;2023-03-21T11:58:12;6.95;;;3.25;;
14789;SDS011;7486;51.010;10.366;2023-03-21T12:04:25;5.82;;;3.28;;
14789;SDS011;7486;51.010;10.366;2023-03-21T12:10:43;5.95;;;3.35;;
14789;SDS011;7486;51.010;10.366;2023-03-21T12:14:02;4.53;;;2.90;;
14789;SDS011;7486;51.010;10.366;2023-03-21T12:17:04;3.92;;;3.05;;
14789;SDS011;7486;51.010;10.366;2023-03-21T12:20:02;4.43;;;3.10;;
14789;SDS011;7486;51.010;10.366;2023-03-21T12:26:24;29.38;;;6.72;;
14789;SDS011;7486;51.010;10.366;2023-03-21T12:32:26;7.43;;;3.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T12:35:36;27.10;;;6.32;;
14789;SDS011;7486;51.010;10.366;2023-03-21T12:38:24;4.72;;;3.17;;
14789;SDS011;7486;51.010;10.366;2023-03-21T12:41:33;8.10;;;3.38;;
14789;SDS011;7486;51.010;10.366;2023-03-21T12:44:26;6.38;;;3.05;;
14789;SDS011;7486;51.010;10.366;2023-03-21T12:47:16;5.53;;;3.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T12:50:14;6.60;;;3.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T12:53:27;5.95;;;3.30;;
14789;SDS011;7486;51.010;10.366;2023-03-21T12:56:12;5.18;;;3.05;;
14789;SDS011;7486;51.010;10.366;2023-03-21T13:05:40;4.95;;;3.55;;
14789;SDS011;7486;51.010;10.366;2023-03-21T13:08:37;7.60;;;3.55;;
14789;SDS011;7486;51.010;10.366;2023-03-21T13:11:24;6.07;;;3.58;;
14789;SDS011;7486;51.010;10.366;2023-03-21T13:17:29;6.57;;;3.65;;
14789;SDS011;7486;51.010;10.366;2023-03-21T13:20:27;4.93;;;3.00;;
14789;SDS011;7486;51.010;10.366;2023-03-21T13:23:23;6.30;;;3.22;;
14789;SDS011;7486;51.010;10.366;2023-03-21T13:26:10;7.20;;;3.38;;
14789;SDS011;7486;51.010;10.366;2023-03-21T13:28:56;5.70;;;3.60;;
14789;SDS011;7486;51.010;10.366;2023-03-21T13:31:46;6.13;;;3.22;;
14789;SDS011;7486;51.010;10.366;2023-03-21T13:34:37;5.47;;;3.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T13:37:24;7.10;;;3.78;;
14789;SDS011;7486;51.010;10.366;2023-03-21T13:40:25;5.20;;;3.35;;
14789;SDS011;7486;51.010;10.366;2023-03-21T13:46:42;5.63;;;3.67;;
14789;SDS011;7486;51.010;10.366;2023-03-21T13:49:38;7.18;;;3.88;;
14789;SDS011;7486;51.010;10.366;2023-03-21T13:52:26;7.18;;;3.80;;
14789;SDS011;7486;51.010;10.366;2023-03-21T13:55:15;7.57;;;3.85;;
14789;SDS011;7486;51.010;10.366;2023-03-21T14:04:17;6.55;;;3.88;;
14789;SDS011;7486;51.010;10.366;2023-03-21T14:07:10;6.72;;;4.55;;
14789;SDS011;7486;51.010;10.366;2023-03-21T14:10:01;6.13;;;4.20;;
14789;SDS011;7486;51.010;10.366;2023-03-21T14:12:50;7.13;;;4.20;;
14789;SDS011;7486;51.010;10.366;2023-03-21T14:15:44;8.45;;;4.50;;
14789;SDS011;7486;51.010;10.366;2023-03-21T14:18:42;9.27;;;4.60;;
14789;SDS011;7486;51.010;10.366;2023-03-21T14:21:44;7.13;;;4.30;;
14789;SDS011;7486;51.010;10.366;2023-03-21T14:24:34;8.93;;;4.53;;
14789;SDS011;7486;51.010;10.366;2023-03-21T14:27:19;6.10;;;4.00;;
14789;SDS011;7486;51.010;10.366;2023-03-21T14:30:06;12.60;;;6.90;;
14789;SDS011;7486;51.010;10.366;2023-03-21T14:32:56;8.52;;;4.35;;
14789;SDS011;7486;51.010;10.366;2023-03-21T14:35:44;8.18;;;5.20;;
14789;SDS011;7486;51.010;10.366;2023-03-21T14:38:33;8.80;;;4.70;;
14789;SDS011;7486;51.010;10.366;2023-03-21T14:41:22;9.80;;;4.90;;
14789;SDS011;7486;51.010;10.366;2023-03-21T14:47:02;7.18;;;4.20;;
14789;SDS011;7486;51.010;10.366;2023-03-21T14:49:48;6.47;;;4.20;;
14789;SDS011;7486;51.010;10.366;2023-03-21T14:52:35;7.72;;;4.00;;
14789;SDS011;7486;51.010;10.366;2023-03-21T14:55:20;7.55;;;4.05;;
14789;SDS011;7486;51.010;10.366;2023-03-21T14:58:08;8.70;;;4.70;;
14789;SDS011;7486;51.010;10.366;2023-03-21T15:01:00;8.57;;;4.60;;
14789;SDS011;7486;51.010;10.366;2023-03-21T15:03:48;7.18;;;4.57;;
14789;SDS011;7486;51.010;10.366;2023-03-21T15:06:47;9.15;;;4.82;;
14789;SDS011;7486;51.010;10.366;2023-03-21T15:09:34;6.82;;;4.30;;
14789;SDS011;7486;51.010;10.366;2023-03-21T15:12:19;8.15;;;4.80;;
14789;SDS011;7486;51.010;10.366;2023-03-21T15:15:04;7.93;;;5.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T15:17:50;12.00;;;5.45;;
14789;SDS011;7486;51.010;10.366;2023-03-21T15:20:37;10.55;;;5.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T15:23:25;9.32;;;5.22;;
14789;SDS011;7486;51.010;10.366;2023-03-21T15:26:15;7.82;;;4.68;;
14789;SDS011;7486;51.010;10.366;2023-03-21T15:29:02;9.40;;;5.30;;
14789;SDS011;7486;51.010;10.366;2023-03-21T15:31:49;8.88;;;5.35;;
14789;SDS011;7486;51.010;10.366;2023-03-21T15:34:35;9.48;;;5.28;;
14789;SDS011;7486;51.010;10.366;2023-03-21T15:37:22;8.20;;;5.13;;
14789;SDS011;7486;51.010;10.366;2023-03-21T15:40:20;8.80;;;5.20;;
14789;SDS011;7486;51.010;10.366;2023-03-21T15:43:14;8.07;;;5.05;;
14789;SDS011;7486;51.010;10.366;2023-03-21T15:46:01;11.00;;;5.85;;
14789;SDS011;7486;51.010;10.366;2023-03-21T15:48:46;8.20;;;5.05;;
14789;SDS011;7486;51.010;10.366;2023-03-21T15:51:32;9.20;;;5.28;;
14789;SDS011;7486;51.010;10.366;2023-03-21T15:54:21;8.52;;;5.68;;
14789;SDS011;7486;51.010;10.366;2023-03-21T15:57:30;9.05;;;5.28;;
14789;SDS011;7486;51.010;10.366;2023-03-21T16:03:17;9.63;;;5.53;;
14789;SDS011;7486;51.010;10.366;2023-03-21T16:06:15;10.65;;;5.95;;
14789;SDS011;7486;51.010;10.366;2023-03-21T16:11:54;7.75;;;5.45;;
14789;SDS011;7486;51.010;10.366;2023-03-21T16:14:40;8.00;;;5.22;;
14789;SDS011;7486;51.010;10.366;2023-03-21T16:17:32;8.65;;;5.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T16:20:20;7.90;;;5.45;;
14789;SDS011;7486;51.010;10.366;2023-03-21T16:23:13;8.48;;;5.90;;
14789;SDS011;7486;51.010;10.366;2023-03-21T16:25:59;11.88;;;6.13;;
14789;SDS011;7486;51.010;10.366;2023-03-21T16:28:45;9.00;;;5.82;;
14789;SDS011;7486;51.010;10.366;2023-03-21T16:31:32;8.60;;;5.15;;
14789;SDS011;7486;51.010;10.366;2023-03-21T16:34:18;9.55;;;5.45;;
14789;SDS011;7486;51.010;10.366;2023-03-21T16:37:03;10.45;;;6.47;;
14789;SDS011;7486;51.010;10.366;2023-03-21T16:39:49;9.13;;;5.68;;
14789;SDS011;7486;51.010;10.366;2023-03-21T16:42:34;8.57;;;6.05;;
14789;SDS011;7486;51.010;10.366;2023-03-21T16:45:19;8.35;;;6.55;;
14789;SDS011;7486;51.010;10.366;2023-03-21T16:48:04;7.85;;;6.20;;
14789;SDS011;7486;51.010;10.366;2023-03-21T16:50:50;11.25;;;6.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T16:53:35;8.18;;;6.35;;
14789;SDS011;7486;51.010;10.366;2023-03-21T16:56:21;10.00;;;6.47;;
14789;SDS011;7486;51.010;10.366;2023-03-21T16:59:10;12.43;;;6.22;;
14789;SDS011;7486;51.010;10.366;2023-03-21T17:01:57;10.55;;;6.82;;
14789;SDS011;7486;51.010;10.366;2023-03-21T17:04:43;10.02;;;6.85;;
14789;SDS011;7486;51.010;10.366;2023-03-21T17:07:28;10.70;;;6.65;;
14789;SDS011;7486;51.010;10.366;2023-03-21T17:10:24;8.88;;;6.00;;
14789;SDS011;7486;51.010;10.366;2023-03-21T17:13:11;8.80;;;6.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T17:15:56;8.90;;;6.32;;
14789;SDS011;7486;51.010;10.366;2023-03-21T17:18:42;8.40;;;6.97;;
14789;SDS011;7486;51.010;10.366;2023-03-21T17:21:29;11.47;;;6.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T17:24:14;10.02;;;6.25;;
14789;SDS011;7486;51.010;10.366;2023-03-21T17:27:00;8.70;;;6.32;;
14789;SDS011;7486;51.010;10.366;2023-03-21T17:29:47;8.52;;;7.00;;
14789;SDS011;7486;51.010;10.366;2023-03-21T17:32:32;9.18;;;7.05;;
14789;SDS011;7486;51.010;10.366;2023-03-21T17:35:18;12.98;;;7.13;;
14789;SDS011;7486;51.010;10.366;2023-03-21T17:38:05;9.38;;;6.80;;
14789;SDS011;7486;51.010;10.366;2023-03-21T17:40:55;11.63;;;6.93;;
14789;SDS011;7486;51.010;10.366;2023-03-21T17:43:42;11.88;;;7.20;;
14789;SDS011;7486;51.010;10.366;2023-03-21T17:46:27;9.70;;;7.32;;
14789;SDS011;7486;51.010;10.366;2023-03-21T17:49:13;10.10;;;7.10;;
14789;SDS011;7486;51.010;10.366;2023-03-21T17:52:00;8.05;;;6.75;;
14789;SDS011;7486;51.010;10.366;2023-03-21T17:54:46;10.40;;;6.80;;
14789;SDS011;7486;51.010;10.366;2023-03-21T17:57:31;10.88;;;6.90;;
14789;SDS011;7486;51.010;10.366;2023-03-21T18:00:17;9.10;;;6.47;;
14789;SDS011;7486;51.010;10.366;2023-03-21T18:03:05;10.10;;;6.17;;
14789;SDS011;7486;51.010;10.366;2023-03-21T18:05:51;8.73;;;6.70;;
14789;SDS011;7486;51.010;10.366;2023-03-21T18:08:36;8.63;;;6.87;;
14789;SDS011;7486;51.010;10.366;2023-03-21T18:11:22;8.47;;;6.27;;
14789;SDS011;7486;51.010;10.366;2023-03-21T18:14:09;6.60;;;5.20;;
14789;SDS011;7486;51.010;10.366;2023-03-21T18:17:08;5.90;;;4.40;;
14789;SDS011;7486;51.010;10.366;2023-03-21T18:19:53;5.80;;;4.20;;