sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3713;DHT22;1872;51.406;6.856;2024-02-21T00:02:12;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:04:38;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:07:04;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:09:30;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:11:56;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:14:22;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:16:47;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:19:13;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:21:40;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:24:06;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:26:32;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:28:57;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:31:23;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:33:49;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:36:16;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:38:42;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:41:07;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:43:33;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:45:59;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:48:25;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:50:50;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:53:16;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:55:42;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T00:58:09;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:00:34;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:03:00;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:05:26;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:07:53;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:10:19;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:12:45;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:15:10;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:17:37;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:20:03;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:22:31;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:24:56;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:27:22;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:29:48;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:32:15;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:34:41;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:37:07;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:39:33;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:41:59;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:44:25;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:46:52;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:49:19;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:51:46;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:54:14;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:56:40;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T01:59:06;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:01:31;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:03:59;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:06:25;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:08:51;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:11:17;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:13:43;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:16:08;9.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:18:34;9.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:21:00;9.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:23:28;9.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:25:54;9.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:28:20;9.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:30:47;9.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:33:12;9.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:35:38;9.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:38:04;9.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:40:31;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:42:57;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:45:23;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:47:53;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:50:23;9.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:52:48;9.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:55:14;9.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T02:57:40;8.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:00:13;8.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:02:41;8.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:05:20;8.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:07:47;8.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:10:13;8.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:12:39;8.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:15:06;8.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:17:32;8.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:20:00;8.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:22:26;8.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:24:51;8.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:27:17;8.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:29:43;8.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:32:09;8.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:34:35;8.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:37:01;8.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:39:27;8.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:41:52;8.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:44:19;8.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:46:44;8.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:49:10;8.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:51:37;8.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:54:02;8.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:56:28;8.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T03:58:54;8.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:01:20;8.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:03:46;8.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:06:12;8.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:08:38;8.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:11:04;8.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:13:30;8.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:15:55;8.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:18:22;8.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:20:48;8.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:23:13;9.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:25:39;9.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:28:05;9.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:30:31;9.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:32:57;9.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:35:22;9.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:37:49;9.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:40:15;9.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:42:42;9.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:45:08;9.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:47:34;9.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:50:00;9.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:52:25;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:54:51;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:57:17;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T04:59:46;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:02:13;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:04:39;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:07:07;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:09:32;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:11:58;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:14:27;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:16:53;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:19:19;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:21:45;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:24:11;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:26:37;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:29:03;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:34:18;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:36:46;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:39:12;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:41:38;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:44:04;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:46:29;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:48:55;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:51:21;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:53:46;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:56:13;9.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T05:58:39;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:01:06;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:03:37;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:06:03;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:08:30;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:10:56;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:13:23;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:15:49;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:18:19;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:20:45;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:23:17;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:25:43;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:28:09;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:30:35;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:33:01;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:35:28;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:37:54;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:40:23;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:42:50;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:45:16;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:47:42;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:50:09;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:52:38;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:55:04;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:57:30;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T06:59:56;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:02:23;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:04:48;9.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:07:15;9.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:09:40;9.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:12:07;9.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:14:33;9.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:16:59;9.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:19:24;9.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:21:50;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:24:16;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:26:42;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:29:11;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:31:43;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:34:09;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:36:35;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:39:03;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:41:28;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:43:56;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:46:22;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:48:48;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:51:14;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:53:42;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:56:14;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T07:58:42;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:01:10;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:03:37;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:06:03;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:08:29;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:10:55;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:13:21;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:15:46;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:18:12;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:20:38;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:23:03;9.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:25:29;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:27:59;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:30:25;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:32:50;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:35:16;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:37:46;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:40:13;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:42:43;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:45:09;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:47:35;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:50:02;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:52:28;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:54:53;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:57:20;9.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T08:59:45;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:02:13;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:04:38;9.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:07:04;9.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:09:30;9.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:11:57;9.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:14:22;9.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:16:48;9.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:19:14;9.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:21:39;9.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:24:06;9.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:26:31;9.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:28:57;9.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:31:23;9.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:33:48;9.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:36:14;9.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:38:40;9.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:41:17;9.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:43:46;9.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:46:17;9.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:49:10;9.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:51:39;9.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:54:07;9.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:56:33;9.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T09:58:58;9.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:01:24;9.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:03:50;9.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:06:15;10.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:08:41;10.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:11:07;10.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:13:34;10.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:16:07;10.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:18:37;10.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:21:04;10.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:23:47;10.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:26:14;10.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:28:39;10.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:31:10;10.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:33:40;10.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:36:09;10.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:38:38;10.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:41:07;10.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:43:39;10.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:46:07;10.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:48:45;10.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:51:17;10.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:53:55;10.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:56:29;10.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T10:59:00;10.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:01:26;10.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:03:55;10.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:06:22;10.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:09:02;10.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:11:30;10.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:14:09;10.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:16:39;10.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:19:10;10.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:21:44;10.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:24:10;10.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:26:37;10.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:29:03;10.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:31:44;10.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:34:11;10.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:36:51;10.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:39:25;10.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:42:03;10.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:44:29;10.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:46:55;10.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:49:21;10.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:51:47;11.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:54:14;11.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:56:42;11.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T11:59:09;11.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:01:34;11.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:04:00;11.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:06:26;11.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:08:51;11.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:11:22;11.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:14:03;11.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:16:34;11.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:19:03;11.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:21:35;11.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:24:22;11.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:26:49;11.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:29:15;11.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:31:41;11.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:34:07;11.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:36:42;11.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:39:09;11.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:41:35;11.10;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:44:04;11.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:46:35;11.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:49:01;11.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:51:27;11.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:53:52;11.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:56:18;11.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T12:58:44;11.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:01:10;11.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:03:37;11.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:06:03;11.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:08:29;11.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:10:55;11.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:13:20;11.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:15:46;11.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:18:12;11.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:20:38;11.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:23:03;11.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:25:29;11.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:27:55;11.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:30:21;11.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:32:48;11.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:35:14;11.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:37:41;12.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:40:07;12.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:42:37;12.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:45:04;12.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:47:31;12.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:49:57;12.00;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:52:23;11.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:54:54;11.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:57:20;11.90;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T13:59:45;11.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:02:11;11.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:04:38;11.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:07:03;11.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:09:29;11.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:11:55;11.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:14:21;11.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:16:47;11.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:19:14;11.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:21:39;11.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:24:06;11.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:26:32;11.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:28:58;11.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:31:24;11.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:33:51;11.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:36:17;11.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:38:43;11.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:41:10;11.80;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:43:38;11.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:46:04;11.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:48:34;11.70;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:50:59;11.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:53:25;11.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:55:51;11.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T14:58:17;11.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:00:44;11.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:03:10;11.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:05:37;11.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:08:04;11.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:10:31;11.60;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:12:56;11.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:15:23;11.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:17:48;11.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:20:15;11.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:22:41;11.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:25:07;11.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:27:41;11.50;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:30:07;11.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:32:33;11.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:34:59;11.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:37:25;11.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:39:50;11.40;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:42:16;11.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:44:41;11.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:47:07;11.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:49:33;11.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:51:58;11.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:54:24;11.30;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:56:50;11.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T15:59:16;11.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T16:01:41;11.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T16:04:09;11.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T16:06:34;11.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T16:09:00;11.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T16:11:30;11.20;99.90
3713;DHT22;1872;51.406;6.856;2024-02-21T16:13:56;11.20;99.90