sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
997;DHT22;487;50.126;8.698;2023-04-10T04:00:35;7.80;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:03:03;7.80;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:05:31;7.80;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:07:59;7.70;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:10:28;7.70;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:12:56;7.70;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:15:24;7.70;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:17:54;7.70;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:20:22;7.70;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:22:50;7.60;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:25:18;7.60;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:27:46;7.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:30:13;7.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:32:41;7.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:35:10;7.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:37:38;7.40;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:40:07;7.40;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:42:35;7.40;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:45:03;7.40;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:47:31;7.40;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:49:59;7.40;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:52:28;5.70;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:54:56;7.40;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:57:23;8.30;99.90
997;DHT22;487;50.126;8.698;2023-04-10T04:59:51;7.40;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:02:19;7.40;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:04:48;7.40;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:07:16;7.40;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:09:45;7.40;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:12:13;7.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:14:41;7.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:17:08;7.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:19:36;7.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:22:04;7.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:24:32;7.60;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:27:01;7.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:29:32;7.60;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:32:00;7.60;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:34:27;7.60;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:36:55;7.60;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:39:24;7.70;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:41:52;7.70;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:44:21;7.80;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:46:49;7.80;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:49:17;7.90;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:51:45;8.00;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:54:15;8.00;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:56:43;8.00;99.90
997;DHT22;487;50.126;8.698;2023-04-10T05:59:11;8.10;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:01:40;8.10;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:04:08;8.10;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:06:37;8.10;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:09:05;8.10;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:11:32;8.00;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:14:00;8.10;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:16:28;8.10;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:18:57;8.10;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:21:25;8.20;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:23:53;8.20;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:26:23;8.20;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:28:51;8.30;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:31:19;8.40;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:33:48;7.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:36:18;8.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:38:46;8.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:41:13;8.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:43:41;8.60;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:46:09;8.60;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:48:37;8.70;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:51:05;8.70;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:53:34;8.70;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:56:03;8.80;99.90
997;DHT22;487;50.126;8.698;2023-04-10T06:58:31;8.90;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:00:59;8.90;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:03:30;8.90;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:05:59;9.00;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:08:28;9.10;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:10:57;9.20;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:13:25;9.20;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:15:53;9.30;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:18:21;9.30;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:20:50;9.40;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:23:17;9.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:25:46;9.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:28:15;9.60;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:30:43;9.70;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:33:10;9.70;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:35:38;9.80;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:38:07;9.90;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:40:35;9.90;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:43:02;10.00;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:45:32;10.10;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:48:00;10.20;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:50:28;10.20;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:52:56;10.30;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:55:28;10.30;99.90
997;DHT22;487;50.126;8.698;2023-04-10T07:57:56;10.30;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:00:24;10.40;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:05:22;10.60;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:07:50;10.70;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:10:18;10.80;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:12:46;10.80;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:15:14;10.90;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:17:41;11.10;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:20:11;11.10;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:22:39;11.20;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:25:08;11.30;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:27:36;11.40;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:30:04;11.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:32:33;11.60;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:35:01;11.80;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:37:30;13.90;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:39:58;11.90;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:42:25;12.00;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:44:53;12.10;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:47:24;12.20;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:49:56;12.20;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:52:24;12.30;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:54:54;12.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:57:24;12.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T08:59:52;12.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:02:21;12.90;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:04:51;12.80;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:07:21;12.80;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:09:49;12.90;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:12:18;13.00;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:14:46;13.20;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:17:20;13.30;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:19:49;13.40;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:22:20;13.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:24:55;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:27:30;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:29:59;13.90;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:32:39;14.00;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:35:08;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:37:37;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:40:19;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:42:48;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:45:16;14.70;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:48:00;14.70;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:50:33;14.80;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:53:06;14.90;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:55:34;15.00;99.90
997;DHT22;487;50.126;8.698;2023-04-10T09:58:04;15.00;99.90
997;DHT22;487;50.126;8.698;2023-04-10T10:00:36;15.10;99.90
997;DHT22;487;50.126;8.698;2023-04-10T10:03:07;15.10;99.90
997;DHT22;487;50.126;8.698;2023-04-10T10:05:40;15.10;97.90
997;DHT22;487;50.126;8.698;2023-04-10T10:08:10;15.10;99.90
997;DHT22;487;50.126;8.698;2023-04-10T10:10:40;15.20;98.50
997;DHT22;487;50.126;8.698;2023-04-10T10:13:14;15.30;99.90
997;DHT22;487;50.126;8.698;2023-04-10T10:15:48;15.30;97.10
997;DHT22;487;50.126;8.698;2023-04-10T10:18:21;15.30;99.90
997;DHT22;487;50.126;8.698;2023-04-10T10:20:51;15.40;99.90
997;DHT22;487;50.126;8.698;2023-04-10T10:23:21;15.50;99.90
997;DHT22;487;50.126;8.698;2023-04-10T10:25:50;15.60;97.80
997;DHT22;487;50.126;8.698;2023-04-10T10:28:20;15.60;99.90
997;DHT22;487;50.126;8.698;2023-04-10T10:30:49;15.70;99.90
997;DHT22;487;50.126;8.698;2023-04-10T10:33:17;15.70;99.90
997;DHT22;487;50.126;8.698;2023-04-10T10:35:45;15.80;97.20
997;DHT22;487;50.126;8.698;2023-04-10T10:38:14;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-10T10:40:47;16.00;99.90
997;DHT22;487;50.126;8.698;2023-04-10T10:43:22;16.00;99.90
997;DHT22;487;50.126;8.698;2023-04-10T10:45:57;16.10;95.40
997;DHT22;487;50.126;8.698;2023-04-10T10:48:26;16.20;99.90
997;DHT22;487;50.126;8.698;2023-04-10T10:50:55;16.30;99.90
997;DHT22;487;50.126;8.698;2023-04-10T10:53:39;16.40;99.90
997;DHT22;487;50.126;8.698;2023-04-10T10:56:32;16.50;96.00
997;DHT22;487;50.126;8.698;2023-04-10T10:59:02;16.60;99.90
997;DHT22;487;50.126;8.698;2023-04-10T11:01:30;16.70;99.30
997;DHT22;487;50.126;8.698;2023-04-10T11:03:57;16.80;93.70
997;DHT22;487;50.126;8.698;2023-04-10T11:06:49;16.80;99.00
997;DHT22;487;50.126;8.698;2023-04-10T11:09:49;17.00;97.90
997;DHT22;487;50.126;8.698;2023-04-10T11:12:20;17.10;96.80
997;DHT22;487;50.126;8.698;2023-04-10T11:14:59;17.20;93.20
997;DHT22;487;50.126;8.698;2023-04-10T11:17:50;17.30;98.20
997;DHT22;487;50.126;8.698;2023-04-10T11:20:20;17.40;97.60
997;DHT22;487;50.126;8.698;2023-04-10T11:23:08;17.50;96.70
997;DHT22;487;50.126;8.698;2023-04-10T11:25:50;17.60;91.90
997;DHT22;487;50.126;8.698;2023-04-10T11:28:37;17.50;96.70
997;DHT22;487;50.126;8.698;2023-04-10T11:31:20;17.60;96.90
997;DHT22;487;50.126;8.698;2023-04-10T11:34:00;17.70;95.80
997;DHT22;487;50.126;8.698;2023-04-10T11:36:30;17.70;88.30
997;DHT22;487;50.126;8.698;2023-04-10T11:39:00;17.80;94.20
997;DHT22;487;50.126;8.698;2023-04-10T11:41:29;17.90;93.20
997;DHT22;487;50.126;8.698;2023-04-10T11:43:58;18.00;88.30
997;DHT22;487;50.126;8.698;2023-04-10T11:46:30;18.00;88.10
997;DHT22;487;50.126;8.698;2023-04-10T11:49:04;18.00;88.70
997;DHT22;487;50.126;8.698;2023-04-10T11:51:35;18.00;90.40
997;DHT22;487;50.126;8.698;2023-04-10T11:54:05;18.20;76.90
997;DHT22;487;50.126;8.698;2023-04-10T11:56:34;18.20;89.20
997;DHT22;487;50.126;8.698;2023-04-10T11:59:02;18.30;88.70
997;DHT22;487;50.126;8.698;2023-04-10T12:01:34;18.40;89.00
997;DHT22;487;50.126;8.698;2023-04-10T12:04:02;18.50;76.10
997;DHT22;487;50.126;8.698;2023-04-10T12:06:32;18.50;87.90
997;DHT22;487;50.126;8.698;2023-04-10T12:09:00;18.60;85.10
997;DHT22;487;50.126;8.698;2023-04-10T12:11:47;18.80;84.90
997;DHT22;487;50.126;8.698;2023-04-10T12:14:16;18.90;65.80
997;DHT22;487;50.126;8.698;2023-04-10T12:16:45;18.90;76.60
997;DHT22;487;50.126;8.698;2023-04-10T12:19:14;18.90;73.10
997;DHT22;487;50.126;8.698;2023-04-10T12:21:44;18.90;68.40
997;DHT22;487;50.126;8.698;2023-04-10T12:24:12;18.80;53.10
997;DHT22;487;50.126;8.698;2023-04-10T12:26:46;18.80;64.80
997;DHT22;487;50.126;8.698;2023-04-10T12:29:15;18.80;60.50
997;DHT22;487;50.126;8.698;2023-04-10T12:31:43;18.90;60.50
997;DHT22;487;50.126;8.698;2023-04-10T12:34:17;19.10;48.30
997;DHT22;487;50.126;8.698;2023-04-10T12:36:51;19.10;58.30
997;DHT22;487;50.126;8.698;2023-04-10T12:39:23;19.10;60.20
997;DHT22;487;50.126;8.698;2023-04-10T12:41:52;19.20;62.80
997;DHT22;487;50.126;8.698;2023-04-10T12:44:20;19.50;52.00
997;DHT22;487;50.126;8.698;2023-04-10T12:46:48;19.50;59.20
997;DHT22;487;50.126;8.698;2023-04-10T12:49:17;19.20;52.30
997;DHT22;487;50.126;8.698;2023-04-10T12:51:47;19.60;53.30
997;DHT22;487;50.126;8.698;2023-04-10T12:54:28;19.90;40.60
997;DHT22;487;50.126;8.698;2023-04-10T12:56:57;19.90;38.20
997;DHT22;487;50.126;8.698;2023-04-10T12:59:25;19.90;46.40
997;DHT22;487;50.126;8.698;2023-04-10T13:01:53;20.00;46.50
997;DHT22;487;50.126;8.698;2023-04-10T13:04:23;20.00;33.90
997;DHT22;487;50.126;8.698;2023-04-10T13:06:51;20.00;44.70
997;DHT22;487;50.126;8.698;2023-04-10T13:09:19;20.10;43.30
997;DHT22;487;50.126;8.698;2023-04-10T13:11:47;20.10;41.10
997;DHT22;487;50.126;8.698;2023-04-10T13:14:17;20.00;30.10
997;DHT22;487;50.126;8.698;2023-04-10T13:16:45;20.00;41.00
997;DHT22;487;50.126;8.698;2023-04-10T13:19:13;20.00;38.60
997;DHT22;487;50.126;8.698;2023-04-10T13:21:42;20.00;37.60
997;DHT22;487;50.126;8.698;2023-04-10T13:24:10;20.20;29.10
997;DHT22;487;50.126;8.698;2023-04-10T13:26:41;20.20;38.30
997;DHT22;487;50.126;8.698;2023-04-10T13:29:08;20.30;35.40
997;DHT22;487;50.126;8.698;2023-04-10T13:31:36;20.40;35.70
997;DHT22;487;50.126;8.698;2023-04-10T13:34:04;20.40;24.80
997;DHT22;487;50.126;8.698;2023-04-10T13:36:32;20.50;33.10
997;DHT22;487;50.126;8.698;2023-04-10T13:39:02;20.40;32.70
997;DHT22;487;50.126;8.698;2023-04-10T13:41:29;20.50;33.70
997;DHT22;487;50.126;8.698;2023-04-10T13:43:59;20.40;25.00
997;DHT22;487;50.126;8.698;2023-04-10T13:46:28;20.40;33.10
997;DHT22;487;50.126;8.698;2023-04-10T13:48:56;20.40;33.10
997;DHT22;487;50.126;8.698;2023-04-10T13:51:25;20.50;33.90
997;DHT22;487;50.126;8.698;2023-04-10T13:53:53;20.60;30.80
997;DHT22;487;50.126;8.698;2023-04-10T13:56:22;20.50;21.60
997;DHT22;487;50.126;8.698;2023-04-10T13:58:50;20.50;31.50
997;DHT22;487;50.126;8.698;2023-04-10T14:01:18;20.30;28.50
997;DHT22;487;50.126;8.698;2023-04-10T14:06:15;21.80;19.00
997;DHT22;487;50.126;8.698;2023-04-10T14:08:43;20.10;18.60
997;DHT22;487;50.126;8.698;2023-04-10T14:11:11;20.10;19.90
997;DHT22;487;50.126;8.698;2023-04-10T14:13:40;20.30;23.80
997;DHT22;487;50.126;8.698;2023-04-10T14:16:08;20.40;23.70
997;DHT22;487;50.126;8.698;2023-04-10T14:18:37;20.50;32.60
997;DHT22;487;50.126;8.698;2023-04-10T14:21:06;20.60;34.10
997;DHT22;487;50.126;8.698;2023-04-10T14:23:34;20.80;33.90
997;DHT22;487;50.126;8.698;2023-04-10T14:26:04;20.90;23.90
997;DHT22;487;50.126;8.698;2023-04-10T14:28:32;21.10;19.90
997;DHT22;487;50.126;8.698;2023-04-10T14:31:01;21.10;28.30
997;DHT22;487;50.126;8.698;2023-04-10T14:33:29;21.00;31.40
997;DHT22;487;50.126;8.698;2023-04-10T14:35:57;21.10;25.50
997;DHT22;487;50.126;8.698;2023-04-10T14:38:24;21.10;33.30
997;DHT22;487;50.126;8.698;2023-04-10T14:40:52;21.20;23.40
997;DHT22;487;50.126;8.698;2023-04-10T14:43:20;21.20;30.70
997;DHT22;487;50.126;8.698;2023-04-10T14:45:48;21.20;24.30
997;DHT22;487;50.126;8.698;2023-04-10T14:48:17;21.20;34.00
997;DHT22;487;50.126;8.698;2023-04-10T14:50:46;21.20;31.00
997;DHT22;487;50.126;8.698;2023-04-10T14:53:15;21.20;32.60
997;DHT22;487;50.126;8.698;2023-04-10T14:55:43;21.30;20.90
997;DHT22;487;50.126;8.698;2023-04-10T14:58:10;21.20;27.90
997;DHT22;487;50.126;8.698;2023-04-10T15:00:38;21.10;19.30
997;DHT22;487;50.126;8.698;2023-04-10T15:03:06;21.00;18.90
997;DHT22;487;50.126;8.698;2023-04-10T15:05:36;21.00;19.00
997;DHT22;487;50.126;8.698;2023-04-10T15:08:03;21.00;28.10
997;DHT22;487;50.126;8.698;2023-04-10T15:10:31;21.00;27.60
997;DHT22;487;50.126;8.698;2023-04-10T15:12:59;21.00;27.50
997;DHT22;487;50.126;8.698;2023-04-10T15:15:27;20.90;21.30
997;DHT22;487;50.126;8.698;2023-04-10T15:17:56;20.90;28.70
997;DHT22;487;50.126;8.698;2023-04-10T15:20:23;20.90;18.30
997;DHT22;487;50.126;8.698;2023-04-10T15:22:53;20.80;26.90
997;DHT22;487;50.126;8.698;2023-04-10T15:27:48;20.70;19.80
997;DHT22;487;50.126;8.698;2023-04-10T15:30:16;20.70;25.40
997;DHT22;487;50.126;8.698;2023-04-10T15:32:44;20.70;23.30
997;DHT22;487;50.126;8.698;2023-04-10T15:35:12;20.80;13.20
997;DHT22;487;50.126;8.698;2023-04-10T15:37:40;20.80;20.10
997;DHT22;487;50.126;8.698;2023-04-10T15:40:10;20.80;18.30
997;DHT22;487;50.126;8.698;2023-04-10T15:42:38;20.70;11.80
997;DHT22;487;50.126;8.698;2023-04-10T15:45:06;20.80;13.80
997;DHT22;487;50.126;8.698;2023-04-10T15:47:34;20.70;12.40
997;DHT22;487;50.126;8.698;2023-04-10T15:50:02;20.70;19.20
997;DHT22;487;50.126;8.698;2023-04-10T15:52:31;20.70;18.30
997;DHT22;487;50.126;8.698;2023-04-10T15:54:59;20.90;11.70
997;DHT22;487;50.126;8.698;2023-04-10T15:57:28;21.10;11.90
997;DHT22;487;50.126;8.698;2023-04-10T15:59:56;21.10;20.20
997;DHT22;487;50.126;8.698;2023-04-10T16:02:26;21.40;21.40
997;DHT22;487;50.126;8.698;2023-04-10T16:04:54;22.30;12.30
997;DHT22;487;50.126;8.698;2023-04-10T16:07:22;22.60;1.00
997;DHT22;487;50.126;8.698;2023-04-10T16:09:50;22.90;1.00
997;DHT22;487;50.126;8.698;2023-04-10T16:12:20;23.50;1.00
997;DHT22;487;50.126;8.698;2023-04-10T16:14:56;23.70;1.00
997;DHT22;487;50.126;8.698;2023-04-10T16:17:24;23.70;1.00
997;DHT22;487;50.126;8.698;2023-04-10T16:19:52;23.60;1.00
997;DHT22;487;50.126;8.698;2023-04-10T16:22:20;23.40;1.00
997;DHT22;487;50.126;8.698;2023-04-10T16:24:53;22.90;1.00
997;DHT22;487;50.126;8.698;2023-04-10T16:27:20;22.70;1.00
997;DHT22;487;50.126;8.698;2023-04-10T16:29:48;22.50;1.00
997;DHT22;487;50.126;8.698;2023-04-10T16:32:18;22.20;1.00
997;DHT22;487;50.126;8.698;2023-04-10T16:34:46;21.80;1.00
997;DHT22;487;50.126;8.698;2023-04-10T16:37:14;21.50;1.00
997;DHT22;487;50.126;8.698;2023-04-10T16:39:43;21.40;1.00
997;DHT22;487;50.126;8.698;2023-04-10T16:42:11;21.20;1.00
997;DHT22;487;50.126;8.698;2023-04-10T16:44:39;20.90;1.00
997;DHT22;487;50.126;8.698;2023-04-10T16:47:07;20.80;1.00
997;DHT22;487;50.126;8.698;2023-04-10T16:49:36;20.60;1.00
997;DHT22;487;50.126;8.698;2023-04-10T16:52:05;20.30;1.00
997;DHT22;487;50.126;8.698;2023-04-10T16:54:33;20.20;1.00
997;DHT22;487;50.126;8.698;2023-04-10T16:57:02;20.20;1.00
997;DHT22;487;50.126;8.698;2023-04-10T16:59:30;20.00;1.00
997;DHT22;487;50.126;8.698;2023-04-10T17:01:59;19.90;1.00
997;DHT22;487;50.126;8.698;2023-04-10T17:04:27;19.70;1.00
997;DHT22;487;50.126;8.698;2023-04-10T17:06:57;19.70;1.00
997;DHT22;487;50.126;8.698;2023-04-10T17:09:24;19.60;1.00
997;DHT22;487;50.126;8.698;2023-04-10T17:11:52;19.50;1.00
997;DHT22;487;50.126;8.698;2023-04-10T17:14:21;19.30;1.00
997;DHT22;487;50.126;8.698;2023-04-10T17:16:49;19.30;1.00
997;DHT22;487;50.126;8.698;2023-04-10T17:19:17;19.20;1.00
997;DHT22;487;50.126;8.698;2023-04-10T17:21:45;19.20;1.00
997;DHT22;487;50.126;8.698;2023-04-10T17:24:16;19.00;1.00
997;DHT22;487;50.126;8.698;2023-04-10T17:26:44;19.00;1.00
997;DHT22;487;50.126;8.698;2023-04-10T17:29:12;18.90;1.00
997;DHT22;487;50.126;8.698;2023-04-10T17:31:40;18.90;3.40
997;DHT22;487;50.126;8.698;2023-04-10T17:34:08;18.70;1.00
997;DHT22;487;50.126;8.698;2023-04-10T17:36:36;18.70;7.20
997;DHT22;487;50.126;8.698;2023-04-10T17:39:04;18.60;10.30
997;DHT22;487;50.126;8.698;2023-04-10T17:41:33;18.50;18.10
997;DHT22;487;50.126;8.698;2023-04-10T17:44:01;18.30;20.70
997;DHT22;487;50.126;8.698;2023-04-10T17:46:31;18.30;20.60
997;DHT22;487;50.126;8.698;2023-04-10T17:48:58;18.20;30.90
997;DHT22;487;50.126;8.698;2023-04-10T17:51:27;18.20;32.20
997;DHT22;487;50.126;8.698;2023-04-10T17:53:55;18.10;32.90
997;DHT22;487;50.126;8.698;2023-04-10T17:56:23;18.00;26.50
997;DHT22;487;50.126;8.698;2023-04-10T17:58:53;18.00;35.30
997;DHT22;487;50.126;8.698;2023-04-10T18:01:22;17.90;27.90
997;DHT22;487;50.126;8.698;2023-04-10T18:03:51;17.90;38.00
997;DHT22;487;50.126;8.698;2023-04-10T18:06:19;17.80;28.30
997;DHT22;487;50.126;8.698;2023-04-10T18:08:46;17.80;38.90
997;DHT22;487;50.126;8.698;2023-04-10T18:11:14;17.70;40.30
997;DHT22;487;50.126;8.698;2023-04-10T18:13:42;17.70;39.10
997;DHT22;487;50.126;8.698;2023-04-10T18:16:11;17.60;29.60
997;DHT22;487;50.126;8.698;2023-04-10T18:18:39;17.60;40.20
997;DHT22;487;50.126;8.698;2023-04-10T18:21:07;17.50;40.40
997;DHT22;487;50.126;8.698;2023-04-10T18:23:36;18.00;39.80
997;DHT22;487;50.126;8.698;2023-04-10T18:26:05;17.40;30.10
997;DHT22;487;50.126;8.698;2023-04-10T18:28:33;17.40;41.30
997;DHT22;487;50.126;8.698;2023-04-10T18:31:01;17.40;41.00
997;DHT22;487;50.126;8.698;2023-04-10T18:33:30;17.40;41.10
997;DHT22;487;50.126;8.698;2023-04-10T18:35:58;17.30;30.70
997;DHT22;487;50.126;8.698;2023-04-10T18:38:26;17.30;41.80
997;DHT22;487;50.126;8.698;2023-04-10T18:40:54;17.30;40.50
997;DHT22;487;50.126;8.698;2023-04-10T18:43:23;17.30;41.00
997;DHT22;487;50.126;8.698;2023-04-10T18:45:53;17.20;31.40
997;DHT22;487;50.126;8.698;2023-04-10T18:48:21;17.10;32.40
997;DHT22;487;50.126;8.698;2023-04-10T18:50:51;17.10;32.70
997;DHT22;487;50.126;8.698;2023-04-10T18:53:20;17.10;44.10
997;DHT22;487;50.126;8.698;2023-04-10T18:55:49;17.10;33.50
997;DHT22;487;50.126;8.698;2023-04-10T18:58:17;17.10;44.00
997;DHT22;487;50.126;8.698;2023-04-10T19:00:46;17.10;43.40
997;DHT22;487;50.126;8.698;2023-04-10T19:03:14;17.00;43.70
997;DHT22;487;50.126;8.698;2023-04-10T19:05:42;17.00;34.60
997;DHT22;487;50.126;8.698;2023-04-10T19:08:11;17.00;45.50
997;DHT22;487;50.126;8.698;2023-04-10T19:10:41;17.00;46.00
997;DHT22;487;50.126;8.698;2023-04-10T19:13:10;16.90;46.70
997;DHT22;487;50.126;8.698;2023-04-10T19:15:39;16.90;37.20
997;DHT22;487;50.126;8.698;2023-04-10T19:18:08;16.90;47.60
997;DHT22;487;50.126;8.698;2023-04-10T19:20:38;16.80;37.30
997;DHT22;487;50.126;8.698;2023-04-10T19:23:19;16.90;39.10
997;DHT22;487;50.126;8.698;2023-04-10T19:25:50;16.80;39.40
997;DHT22;487;50.126;8.698;2023-04-10T19:28:18;16.80;50.00
997;DHT22;487;50.126;8.698;2023-04-10T19:30:46;16.80;50.50
997;DHT22;487;50.126;8.698;2023-04-10T19:33:14;16.80;51.30
997;DHT22;487;50.126;8.698;2023-04-10T19:35:42;16.80;41.60
997;DHT22;487;50.126;8.698;2023-04-10T19:38:10;16.80;52.50
997;DHT22;487;50.126;8.698;2023-04-10T19:40:39;16.70;52.80
997;DHT22;487;50.126;8.698;2023-04-10T19:43:07;16.70;53.30
997;DHT22;487;50.126;8.698;2023-04-10T19:45:35;15.60;42.00
997;DHT22;487;50.126;8.698;2023-04-10T19:48:03;16.60;54.10
997;DHT22;487;50.126;8.698;2023-04-10T19:50:32;16.60;54.50
997;DHT22;487;50.126;8.698;2023-04-10T19:53:00;16.70;55.00
997;DHT22;487;50.126;8.698;2023-04-10T19:55:28;16.60;45.40
997;DHT22;487;50.126;8.698;2023-04-10T19:57:58;16.60;56.40
997;DHT22;487;50.126;8.698;2023-04-10T20:00:26;16.60;56.40
997;DHT22;487;50.126;8.698;2023-04-10T20:02:55;16.60;46.50
997;DHT22;487;50.126;8.698;2023-04-10T20:05:23;16.60;47.60
997;DHT22;487;50.126;8.698;2023-04-10T20:07:51;16.60;58.80
997;DHT22;487;50.126;8.698;2023-04-10T20:10:19;16.60;59.70
997;DHT22;487;50.126;8.698;2023-04-10T20:12:47;16.50;61.00
997;DHT22;487;50.126;8.698;2023-04-10T20:15:16;16.40;51.70
997;DHT22;487;50.126;8.698;2023-04-10T20:17:46;16.30;55.70
997;DHT22;487;50.126;8.698;2023-04-10T20:20:13;16.30;67.10
997;DHT22;487;50.126;8.698;2023-04-10T20:22:41;16.30;70.30
997;DHT22;487;50.126;8.698;2023-04-10T20:25:09;16.40;69.70
997;DHT22;487;50.126;8.698;2023-04-10T20:27:37;16.40;82.30
997;DHT22;487;50.126;8.698;2023-04-10T20:30:07;16.30;73.10
997;DHT22;487;50.126;8.698;2023-04-10T20:32:36;16.30;86.60
997;DHT22;487;50.126;8.698;2023-04-10T20:35:05;16.30;75.90
997;DHT22;487;50.126;8.698;2023-04-10T20:37:33;16.30;88.30
997;DHT22;487;50.126;8.698;2023-04-10T20:40:01;16.30;78.20
997;DHT22;487;50.126;8.698;2023-04-10T20:42:29;16.20;89.00
997;DHT22;487;50.126;8.698;2023-04-10T20:44:57;16.20;81.40
997;DHT22;487;50.126;8.698;2023-04-10T20:47:25;16.10;82.70
997;DHT22;487;50.126;8.698;2023-04-10T20:49:54;16.10;91.70
997;DHT22;487;50.126;8.698;2023-04-10T20:52:22;16.10;92.40
997;DHT22;487;50.126;8.698;2023-04-10T20:54:50;16.10;86.60
997;DHT22;487;50.126;8.698;2023-04-10T20:57:18;16.10;93.40
997;DHT22;487;50.126;8.698;2023-04-10T20:59:45;16.00;93.90