sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27745;DHT22;61387;48.112;8.616;2023-03-31T00:07:18;7.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T00:12:13;7.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T00:17:06;8.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T00:19:31;8.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T00:21:58;8.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T00:24:28;8.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T00:29:23;8.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T00:39:13;8.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T00:44:09;8.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T00:47:12;8.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T00:49:43;8.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T00:52:16;8.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T00:54:45;8.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T00:57:13;8.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T00:59:45;8.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T01:02:13;8.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T01:04:47;8.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T01:07:20;8.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T01:12:15;8.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T01:22:24;10.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T01:33:28;10.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T01:45:00;9.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T01:47:32;9.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T01:50:07;9.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T01:52:43;9.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T01:55:25;9.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T01:58:13;9.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T02:00:44;9.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T02:03:32;9.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T02:06:04;8.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T02:08:57;8.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T02:11:25;8.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T02:13:54;8.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T02:16:25;8.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T02:18:53;8.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T02:21:30;8.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T02:23:58;8.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T02:26:28;8.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T02:28:56;8.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T02:31:50;8.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T02:34:17;8.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T02:36:43;8.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T02:39:14;8.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T02:44:08;8.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T02:46:34;8.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T02:49:02;8.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T03:06:17;7.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T03:09:03;7.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T03:11:48;7.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T03:14:39;7.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T03:17:16;7.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T03:19:43;7.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T03:22:08;7.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T03:24:34;7.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T03:26:59;7.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T03:29:26;7.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T03:36:44;7.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T03:39:10;7.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T03:41:36;7.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T03:48:54;7.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T03:58:38;7.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T04:01:03;7.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T04:05:55;8.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T04:08:21;8.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T04:10:47;8.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T04:13:18;8.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T04:18:10;9.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T04:25:35;9.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T04:33:01;9.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T04:35:29;9.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T04:43:00;9.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T04:45:25;9.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T04:47:51;9.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T04:55:09;9.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T05:04:57;9.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T05:07:22;9.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T05:09:48;9.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T05:14:40;9.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T05:19:31;8.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T05:21:57;8.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T05:24:22;8.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T05:29:18;8.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T05:36:36;8.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T05:39:03;8.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T05:43:55;9.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T05:46:20;9.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T05:48:46;9.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T05:56:04;8.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T05:58:33;8.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T06:01:04;8.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T06:03:31;8.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T06:08:23;8.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T06:15:41;8.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T06:25:27;9.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T06:30:18;9.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T06:40:02;9.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T06:47:21;8.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T06:49:46;8.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T06:54:39;8.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T06:57:04;8.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T07:06:47;8.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T07:11:39;8.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T07:14:13;8.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T07:19:07;8.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T07:21:35;8.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T07:26:27;9.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T07:31:21;9.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T07:38:41;9.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T07:41:10;9.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T07:43:36;9.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T07:46:02;9.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T07:50:54;9.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T07:53:20;9.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T07:55:46;9.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T08:00:38;10.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T08:03:03;10.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T08:05:30;10.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T08:07:55;10.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T08:10:24;10.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T08:20:08;11.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T08:22:38;11.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T08:25:05;11.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T08:27:36;11.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T08:30:03;11.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T08:32:32;11.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T08:34:59;11.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T08:37:25;11.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T08:45:01;11.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T08:47:30;11.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T08:50:11;11.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T08:52:42;11.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T08:55:17;11.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T08:58:05;12.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T09:04:21;12.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T09:09:34;12.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T09:12:10;12.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T09:14:44;12.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T09:17:24;12.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T09:20:04;12.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T09:22:37;12.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T09:25:30;12.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T09:27:55;12.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T09:30:29;12.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T09:33:18;12.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T09:35:45;12.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T09:38:11;12.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T09:40:38;12.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T09:43:25;12.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T09:48:25;12.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T09:50:58;12.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T09:53:37;12.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T09:56:05;12.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T09:58:45;12.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T10:01:13;12.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T10:03:53;12.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T10:06:19;12.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T10:09:01;12.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T10:11:27;12.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T10:14:05;12.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T10:16:56;12.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T10:19:28;13.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T10:22:13;13.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T10:24:42;13.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T10:29:54;13.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T10:32:26;13.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T10:34:54;13.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T10:37:23;13.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T10:40:03;13.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T10:45:24;13.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T10:47:56;13.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T10:50:33;13.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T10:53:02;13.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T10:55:34;13.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T10:58:56;13.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T11:01:24;13.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T11:04:27;13.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T11:07:31;13.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T11:15:41;14.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T11:21:23;14.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T11:32:15;14.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T11:40:30;14.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T11:46:09;14.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T11:48:47;14.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T11:51:26;12.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T11:53:55;11.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T11:56:22;10.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T11:58:56;9.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T12:01:28;9.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T12:04:19;9.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T12:06:48;9.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T12:09:22;9.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T12:14:50;9.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T12:17:20;10.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T12:19:50;10.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T12:22:21;10.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T12:24:47;10.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T12:27:29;11.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T12:30:21;10.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T12:33:04;10.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T12:43:36;9.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T12:52:21;11.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T12:55:10;11.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T12:57:41;11.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T13:02:35;11.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T13:08:06;12.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T13:10:33;11.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T13:13:18;11.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T13:15:51;11.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T13:18:19;12.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T13:20:45;12.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T13:25:48;12.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T13:31:04;12.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T13:33:31;12.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T13:36:22;11.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T13:50:29;12.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T13:55:55;12.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T13:58:45;12.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T14:01:29;11.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T14:06:46;10.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T14:11:52;9.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T14:14:18;9.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T14:16:44;9.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T14:22:36;9.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T14:25:16;8.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T14:28:11;8.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T14:31:20;8.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T14:37:00;8.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T14:39:24;8.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T14:41:52;8.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T14:44:19;8.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T14:46:45;8.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T14:51:51;8.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T14:54:19;8.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T14:56:57;8.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T14:59:27;9.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T15:01:55;9.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T15:04:24;9.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T15:06:51;9.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T15:09:23;9.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T15:11:58;9.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T15:14:31;9.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T15:16:59;9.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T15:19:31;9.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T15:22:21;9.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T15:24:45;9.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T15:27:33;9.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T15:30:03;9.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T15:32:33;9.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T15:34:59;9.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T15:37:39;9.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T15:42:53;9.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T15:45:35;10.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T15:48:02;10.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T15:50:28;10.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T15:52:55;10.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T15:57:52;10.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:00:41;10.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:03:33;10.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:06:28;10.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:09:07;10.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:14:18;10.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:16:51;10.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:19:24;11.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:21:52;10.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:24:20;10.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:26:47;10.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:29:20;10.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:31:47;10.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:34:12;10.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:36:38;10.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:39:05;10.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:41:32;10.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:43:58;10.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:46:24;10.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:48:50;10.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:51:16;10.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:53:42;10.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:56:08;9.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T16:58:35;9.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T17:01:01;9.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T17:05:55;9.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T17:08:23;9.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T17:11:15;9.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T17:13:41;9.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T17:16:08;9.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T17:21:06;9.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T17:23:32;9.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T17:25:57;9.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T17:28:23;9.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T17:33:15;9.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T17:38:08;9.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T17:45:28;9.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T17:55:12;8.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T18:00:06;8.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T18:02:37;8.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T18:05:04;8.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T18:12:23;8.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T18:24:34;8.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T18:31:53;8.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T18:34:18;7.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T18:39:10;8.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T18:41:43;7.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T18:49:01;7.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T18:51:27;7.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T18:56:18;7.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T18:58:44;7.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T19:06:08;7.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T19:11:10;7.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T19:13:37;7.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T19:16:03;7.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T19:20:57;7.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T19:25:53;7.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T19:28:21;7.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T19:30:48;7.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T19:35:41;8.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T19:40:35;8.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T19:43:01;7.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T19:45:27;8.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T19:50:18;8.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T19:52:44;8.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T19:55:10;8.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T19:57:35;8.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T20:00:01;8.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T20:02:27;8.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T20:07:18;8.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T20:09:44;8.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T20:12:10;8.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T20:14:36;7.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T20:17:02;7.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T20:21:55;7.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T20:24:22;7.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T20:26:48;7.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T20:31:40;7.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T20:34:11;7.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T20:36:39;7.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T20:41:33;7.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T20:44:00;7.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T20:46:26;7.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T20:48:54;7.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T20:51:26;7.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T20:53:52;7.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T20:56:23;7.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T20:58:50;7.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T21:03:44;7.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T21:06:11;7.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T21:08:39;7.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T21:13:31;7.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T21:16:00;7.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T21:18:26;7.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T21:21:03;7.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T21:23:29;7.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T21:25:58;7.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T21:28:26;7.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T21:31:00;7.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T21:33:26;7.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T21:40:45;6.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T21:43:11;6.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T21:50:30;6.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T21:55:24;6.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T21:57:50;6.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T22:02:43;6.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T22:05:09;6.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T22:10:01;6.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T22:12:27;6.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T22:19:47;6.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T22:22:12;6.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T22:34:22;6.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T22:39:14;6.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T22:41:39;6.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T22:46:31;6.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T22:48:57;6.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T22:51:23;6.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T22:53:51;6.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T22:56:17;6.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T22:58:43;6.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T23:01:12;6.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T23:06:06;6.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T23:08:32;6.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T23:11:00;6.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T23:18:18;6.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T23:20:44;6.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T23:28:02;6.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-31T23:30:27;6.70;99.90