sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49834;SDS011;35729;52.090;13.162;2022-12-29T00:01:08;3.53;;;1.88;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:03:37;2.60;;;1.90;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:06:08;3.25;;;1.90;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:08:36;2.20;;;1.52;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:11:08;1.98;;;1.60;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:13:37;3.50;;;1.65;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:16:18;2.20;;;1.65;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:18:54;3.42;;;1.88;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:21:25;1.70;;;1.60;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:24:08;3.30;;;2.42;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:27:07;3.22;;;2.00;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:29:51;3.88;;;2.08;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:32:32;2.60;;;1.80;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:35:14;2.67;;;1.48;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:37:53;2.92;;;1.90;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:40:37;1.65;;;1.38;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:43:18;2.55;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:45:59;3.17;;;1.70;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:48:27;2.88;;;1.90;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:51:08;2.30;;;1.45;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:53:39;2.25;;;1.52;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:56:07;1.95;;;1.70;;
49834;SDS011;35729;52.090;13.162;2022-12-29T00:58:36;2.67;;;1.80;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:01:05;3.58;;;1.50;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:03:35;4.28;;;1.70;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:06:06;3.47;;;1.45;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:08:38;3.63;;;1.80;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:11:08;3.00;;;1.55;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:13:35;2.13;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:16:06;4.03;;;1.55;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:18:35;2.33;;;1.45;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:21:04;2.10;;;1.38;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:23:33;3.30;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:26:10;1.77;;;1.27;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:28:40;4.53;;;1.45;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:31:10;2.13;;;1.38;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:33:40;4.05;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:36:10;1.35;;;1.20;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:38:40;3.13;;;1.38;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:41:12;2.03;;;1.33;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:43:43;1.95;;;1.20;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:46:14;2.25;;;1.20;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:48:49;2.35;;;1.33;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:51:21;1.95;;;1.45;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:53:51;2.50;;;2.00;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:56:24;2.63;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T01:58:54;3.22;;;1.52;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:01:27;3.90;;;1.58;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:03:55;2.75;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:06:25;2.10;;;1.58;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:08:57;2.03;;;1.15;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:11:29;3.03;;;1.50;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:13:58;1.85;;;1.00;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:16:30;1.60;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:19:23;2.17;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:22:14;2.42;;;1.33;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:25:00;1.58;;;1.05;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:27:51;2.08;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:30:38;3.20;;;1.38;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:33:23;2.92;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:36:01;2.95;;;1.42;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:38:42;2.50;;;1.05;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:41:19;1.98;;;1.25;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:43:52;2.15;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:46:32;1.60;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:49:05;2.20;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:51:44;2.05;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:54:18;1.98;;;1.25;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:57:00;2.80;;;1.45;;
49834;SDS011;35729;52.090;13.162;2022-12-29T02:59:28;1.88;;;1.33;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:02:04;2.45;;;1.45;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:04:50;2.95;;;1.35;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:07:34;3.40;;;1.20;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:10:14;2.85;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:12:53;2.63;;;1.13;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:15:42;1.85;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:18:36;2.00;;;1.27;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:21:10;3.15;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:23:43;2.85;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:26:12;2.40;;;1.48;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:28:45;3.08;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:31:18;3.20;;;1.60;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:33:51;1.48;;;1.13;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:36:23;1.58;;;1.00;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:38:57;1.40;;;1.20;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:41:30;3.97;;;1.55;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:44:00;2.33;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:46:29;2.03;;;1.20;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:49:00;3.10;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:51:28;2.75;;;1.52;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:53:57;2.53;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:56:25;1.98;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T03:58:54;2.70;;;1.05;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:01:22;2.10;;;1.60;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:03:51;2.15;;;1.38;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:06:22;1.83;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:08:51;2.88;;;1.60;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:11:20;2.05;;;1.20;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:13:48;1.85;;;1.15;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:16:16;5.40;;;1.50;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:18:45;2.72;;;1.60;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:21:13;2.63;;;1.33;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:23:44;2.30;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:26:13;3.20;;;1.50;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:28:41;2.05;;;1.33;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:31:10;1.73;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:33:38;1.90;;;1.45;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:36:07;4.95;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:38:35;2.55;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:41:07;1.63;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:43:35;3.05;;;1.42;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:46:04;3.28;;;1.42;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:48:32;3.85;;;1.75;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:51:01;1.83;;;1.20;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:53:29;4.68;;;1.48;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:55:58;3.58;;;1.38;;
49834;SDS011;35729;52.090;13.162;2022-12-29T04:58:29;1.75;;;1.25;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:00:57;8.60;;;1.95;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:03:26;2.42;;;1.58;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:05:54;2.38;;;1.50;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:08:23;1.70;;;1.48;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:10:52;2.25;;;1.63;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:13:21;2.80;;;1.50;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:15:52;1.33;;;1.20;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:18:21;2.20;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:20:49;2.58;;;1.55;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:23:18;1.90;;;1.35;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:25:46;2.30;;;1.42;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:28:15;1.65;;;1.35;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:30:43;6.20;;;1.60;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:33:14;2.30;;;1.38;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:35:43;2.10;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:38:11;2.15;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:40:40;2.53;;;1.38;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:43:08;3.63;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:45:36;3.65;;;1.60;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:48:05;4.60;;;1.38;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:50:36;1.88;;;1.67;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:53:04;3.00;;;1.50;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:55:39;1.60;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-12-29T05:58:08;2.50;;;1.60;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:00:43;2.78;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:03:11;1.70;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:05:42;3.63;;;1.50;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:08:12;2.95;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:10:41;2.78;;;1.80;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:13:09;1.60;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:15:38;2.55;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:18:06;3.38;;;1.50;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:20:34;2.42;;;1.65;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:23:05;2.25;;;1.60;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:25:34;2.92;;;1.25;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:28:02;6.78;;;1.50;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:30:31;2.50;;;1.50;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:33:00;3.13;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:35:28;2.10;;;1.00;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:37:56;1.30;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:40:27;2.25;;;1.55;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:42:56;1.48;;;1.27;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:45:24;2.05;;;1.17;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:47:53;2.35;;;1.05;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:50:21;2.75;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:52:50;1.95;;;1.17;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:55:18;2.92;;;1.38;;
49834;SDS011;35729;52.090;13.162;2022-12-29T06:57:50;2.83;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:00:18;2.53;;;1.80;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:02:47;3.65;;;1.95;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:05:15;3.28;;;2.20;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:07:44;4.45;;;1.65;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:10:12;2.95;;;1.88;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:12:40;2.25;;;1.70;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:15:12;3.47;;;2.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:17:40;2.78;;;2.20;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:20:09;3.67;;;2.13;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:22:38;3.53;;;2.10;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:25:06;1.95;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:27:36;4.00;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:30:04;6.07;;;3.15;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:32:36;3.40;;;2.10;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:35:05;2.17;;;1.27;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:37:34;1.67;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:40:03;3.50;;;2.03;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:42:32;2.38;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:45:01;1.83;;;1.60;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:47:29;1.80;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:50:00;3.50;;;1.50;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:52:29;4.63;;;2.08;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:54:57;1.90;;;1.70;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:57:26;3.08;;;2.03;;
49834;SDS011;35729;52.090;13.162;2022-12-29T07:59:54;1.92;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:02:22;3.80;;;2.00;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:04:51;1.83;;;1.70;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:07:22;6.70;;;2.83;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:09:50;4.20;;;3.15;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:12:19;4.30;;;3.15;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:14:47;4.70;;;3.45;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:17:16;5.97;;;2.83;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:19:44;4.50;;;2.67;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:22:12;2.88;;;1.77;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:24:44;4.45;;;2.13;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:27:13;3.58;;;1.75;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:29:41;3.85;;;1.77;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:32:10;2.83;;;1.75;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:34:38;2.58;;;1.50;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:37:07;3.75;;;1.70;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:39:35;3.45;;;1.70;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:42:06;2.50;;;1.25;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:44:35;5.35;;;1.92;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:47:03;4.18;;;1.88;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:49:32;5.10;;;2.00;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:52:01;3.53;;;1.58;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:54:29;2.20;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:56:58;1.77;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T08:59:29;3.22;;;1.98;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:01:57;2.45;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:04:26;3.63;;;1.52;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:06:55;1.70;;;1.02;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:09:23;2.38;;;1.75;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:11:52;2.20;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:14:20;3.05;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:16:53;2.08;;;1.60;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:19:35;2.30;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:22:03;2.97;;;1.48;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:24:32;3.47;;;1.38;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:27:00;2.15;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:29:29;2.03;;;1.45;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:32:00;3.25;;;1.35;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:34:28;2.05;;;1.08;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:36:57;2.38;;;1.15;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:39:25;1.85;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:41:57;3.20;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:44:31;2.78;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:47:16;4.97;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:49:47;2.10;;;1.25;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:52:21;2.80;;;1.25;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:57:25;6.38;;;1.60;;
49834;SDS011;35729;52.090;13.162;2022-12-29T09:59:57;1.35;;;1.02;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:02:34;2.08;;;1.27;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:05:12;2.10;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:07:49;2.88;;;1.45;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:10:31;2.35;;;1.17;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:13:09;3.90;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:15:51;2.25;;;1.27;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:18:41;3.30;;;0.93;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:21:28;1.52;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:24:07;2.70;;;1.52;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:26:40;2.25;;;1.20;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:29:12;2.10;;;1.00;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:31:44;1.73;;;1.15;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:34:21;3.72;;;1.20;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:36:54;1.95;;;1.13;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:39:29;3.33;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:42:04;2.45;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:44:39;6.07;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:47:10;2.22;;;1.20;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:49:45;1.77;;;0.88;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:52:15;2.75;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:54:48;2.55;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:57:24;4.53;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T10:59:55;2.15;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:02:35;5.40;;;1.35;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:05:25;2.97;;;1.27;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:08:01;11.40;;;3.28;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:10:35;5.18;;;1.70;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:13:10;6.88;;;1.85;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:15:41;2.65;;;1.27;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:18:17;2.60;;;1.02;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:20:51;2.78;;;1.33;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:23:25;2.47;;;1.08;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:26:08;2.33;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:31:14;2.15;;;1.02;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:33:45;2.17;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:36:17;3.40;;;1.40;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:38:49;2.78;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:41:20;4.78;;;1.58;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:43:51;1.90;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:46:22;2.10;;;1.42;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:48:54;3.10;;;1.50;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:51:43;3.05;;;1.50;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:54:16;2.58;;;1.13;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:56:55;2.30;;;1.20;;
49834;SDS011;35729;52.090;13.162;2022-12-29T11:59:36;4.95;;;1.90;;
49834;SDS011;35729;52.090;13.162;2022-12-29T12:02:20;2.13;;;1.30;;
49834;SDS011;35729;52.090;13.162;2022-12-29T12:04:56;4.43;;;1.77;;
49834;SDS011;35729;52.090;13.162;2022-12-29T12:07:36;3.33;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-12-29T12:10:11;2.20;;;1.02;;
49834;SDS011;35729;52.090;13.162;2022-12-29T12:12:46;1.58;;;1.25;;
49834;SDS011;35729;52.090;13.162;2022-12-29T12:15:19;1.85;;;0.77;;
49834;SDS011;35729;52.090;13.162;2022-12-29T12:17:52;2.80;;;1.38;;
49834;SDS011;35729;52.090;13.162;2022-12-29T12:20:26;4.00;;;1.83;;
49834;SDS011;35729;52.090;13.162;2022-12-29T12:23:06;1.77;;;1.27;;
49834;SDS011;35729;52.090;13.162;2022-12-29T12:25:45;4.13;;;1.00;;
49834;SDS011;35729;52.090;13.162;2022-12-29T12:28:20;1.67;;;0.88;;
49834;SDS011;35729;52.090;13.162;2022-12-29T12:30:53;1.92;;;1.17;;
49834;SDS011;35729;52.090;13.162;2022-12-29T12:33:26;2.00;;;0.70;;
49834;SDS011;35729;52.090;13.162;2022-12-29T12:38:40;2.05;;;0.70;;
49834;SDS011;35729;52.090;13.162;2022-12-29T12:41:19;2.88;;;0.88;;
49834;SDS011;35729;52.090;13.162;2022-12-29T12:44:00;2.42;;;0.80;;
49834;SDS011;35729;52.090;13.162;2022-12-29T12:46:48;1.67;;;0.60;;
49834;SDS011;35729;52.090;13.162;2022-12-29T12:52:32;1.25;;;0.80;;
49834;SDS011;35729;52.090;13.162;2022-12-29T12:55:15;3.35;;;0.90;;
49834;SDS011;35729;52.090;13.162;2022-12-29T12:57:57;2.58;;;0.75;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:00:31;1.58;;;0.82;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:03:10;0.90;;;0.60;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:05:47;1.02;;;0.60;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:08:39;4.53;;;1.00;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:11:24;1.02;;;0.63;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:14:11;1.15;;;0.50;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:16:49;3.05;;;0.90;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:19:26;4.00;;;2.70;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:22:01;12.10;;;5.07;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:24:40;8.15;;;4.85;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:27:22;2.47;;;1.15;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:30:00;2.00;;;1.20;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:32:34;1.67;;;0.80;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:35:20;1.08;;;0.80;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:37:58;2.42;;;1.08;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:40:32;1.50;;;0.60;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:43:09;1.02;;;0.60;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:45:38;1.10;;;0.70;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:48:10;1.70;;;0.90;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:50:43;1.67;;;0.80;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:53:19;0.82;;;0.60;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:55:58;1.15;;;0.70;;
49834;SDS011;35729;52.090;13.162;2022-12-29T13:58:35;1.00;;;0.65;;
49834;SDS011;35729;52.090;13.162;2022-12-29T14:01:10;3.20;;;0.90;;
49834;SDS011;35729;52.090;13.162;2022-12-29T14:03:44;1.40;;;0.82;;
49834;SDS011;35729;52.090;13.162;2022-12-29T14:06:27;1.48;;;0.60;;
49834;SDS011;35729;52.090;13.162;2022-12-29T14:08:57;2.60;;;1.27;;
49834;SDS011;35729;52.090;13.162;2022-12-29T14:11:30;1.30;;;0.55;;
49834;SDS011;35729;52.090;13.162;2022-12-29T14:14:11;2.30;;;0.63;;
49834;SDS011;35729;52.090;13.162;2022-12-29T14:16:41;2.70;;;0.50;;
49834;SDS011;35729;52.090;13.162;2022-12-29T14:19:12;4.20;;;0.80;;
49834;SDS011;35729;52.090;13.162;2022-12-29T14:21:50;1.65;;;0.43;;
49834;SDS011;35729;52.090;13.162;2022-12-29T14:24:28;2.25;;;0.70;;
49834;SDS011;35729;52.090;13.162;2022-12-29T14:33:22;2.05;;;0.60;;
49834;SDS011;35729;52.090;13.162;2022-12-29T14:35:53;1.92;;;1.00;;
49834;SDS011;35729;52.090;13.162;2022-12-29T14:38:23;1.23;;;0.70;;
49834;SDS011;35729;52.090;13.162;2022-12-29T14:43:54;2.53;;;1.23;;
49834;SDS011;35729;52.090;13.162;2022-12-29T14:49:30;1.73;;;0.77;;
49834;SDS011;35729;52.090;13.162;2022-12-29T14:52:04;1.95;;;1.00;;
49834;SDS011;35729;52.090;13.162;2022-12-29T14:54:42;2.05;;;1.00;;
49834;SDS011;35729;52.090;13.162;2022-12-29T14:57:18;1.98;;;0.90;;
49834;SDS011;35729;52.090;13.162;2022-12-29T14:59:52;1.92;;;0.85;;
49834;SDS011;35729;52.090;13.162;2022-12-29T15:02:24;1.73;;;0.90;;
49834;SDS011;35729;52.090;13.162;2022-12-29T15:05:02;0.95;;;0.68;;
49834;SDS011;35729;52.090;13.162;2022-12-29T15:07:31;2.83;;;1.00;;
49834;SDS011;35729;52.090;13.162;2022-12-29T15:10:03;1.48;;;0.95;;
49834;SDS011;35729;52.090;13.162;2022-12-29T15:12:35;3.08;;;0.70;;
49834;SDS011;35729;52.090;13.162;2022-12-29T15:15:17;3.60;;;1.10;;
49834;SDS011;35729;52.090;13.162;2022-12-29T15:17:48;2.58;;;0.88;;
49834;SDS011;35729;52.090;13.162;2022-12-29T15:20:26;1.45;;;1.05;;
49834;SDS011;35729;52.090;13.162;2022-12-29T15:22:56;2.72;;;1.02;;
49834;SDS011;35729;52.090;13.162;2022-12-29T15:25:28;2.17;;;0.80;;
49834;SDS011;35729;52.090;13.162;2022-12-29T15:28:00;4.68;;;1.85;;
49834;SDS011;35729;52.090;13.162;2022-12-29T15:30:30;3.20;;;1.30;;