sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61506;BME280;47366;51.916;4.574;2023-04-01T00:01:10;99225.47;;;9.60;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:03:39;99222.88;;;9.58;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:06:05;99230.28;;;9.56;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:08:30;99227.59;;;9.56;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:10:57;99227.59;;;9.56;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:13:24;99222.03;;;9.57;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:15:51;99230.28;;;9.56;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:18:16;99233.09;;;9.54;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:20:46;99235.81;;;9.54;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:23:12;99231.41;;;9.53;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:25:37;99235.06;;;9.52;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:28:03;99237.78;;;9.52;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:30:28;99246.00;;;9.51;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:32:53;99247.28;;;9.47;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:35:19;99244.56;;;9.47;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:37:45;99246.41;;;9.46;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:40:26;99238.31;;;9.46;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:42:52;99252.53;;;9.48;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:45:28;99256.34;;;9.46;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:47:54;99259.94;;;9.46;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:50:21;99258.09;;;9.47;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:52:48;99264.72;;;9.43;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:55:14;99262.28;;;9.40;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T00:57:42;99270.13;;;9.43;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T01:00:12;99273.94;;;9.40;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T01:02:44;99267.69;;;9.40;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T01:05:14;99271.72;;;9.34;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T01:10:29;99280.44;;;9.38;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T01:13:13;99270.50;;;9.38;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T01:16:00;99281.19;;;9.40;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T01:18:35;99276.75;;;9.39;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T01:35:12;99286.97;;;9.35;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T01:37:22;99287.09;;;9.33;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T01:39:53;99278.25;;;9.31;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T01:42:20;99287.94;;;9.34;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T01:44:48;99293.50;;;9.32;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T01:47:16;99293.50;;;9.32;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T01:49:43;99301.97;;;9.28;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T01:52:11;99300.84;;;9.30;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T01:54:47;99302.81;;;9.28;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T01:57:13;99310.91;;;9.28;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T01:59:40;99304.53;;;9.29;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:02:08;99312.78;;;9.28;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:04:38;99317.31;;;9.27;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:07:10;99318.03;;;9.29;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:09:38;99324.44;;;9.28;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:12:08;99327.25;;;9.27;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:14:43;99327.75;;;9.21;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:17:15;99334.00;;;9.21;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:19:47;99333.16;;;9.21;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:22:18;99333.16;;;9.21;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:24:45;99337.72;;;9.20;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:27:10;99337.72;;;9.20;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:29:36;99343.22;;;9.19;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:32:02;99349.47;;;9.19;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:34:29;99342.47;;;9.17;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:36:55;99347.16;;;9.14;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:39:20;99350.84;;;9.13;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:41:46;99348.00;;;9.15;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:44:14;99355.03;;;9.18;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:46:40;99342.47;;;9.17;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:49:05;99351.59;;;9.16;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:51:31;99357.94;;;9.14;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:53:56;99360.66;;;9.14;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:56:22;99355.25;;;9.14;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T02:58:48;99366.78;;;9.17;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:01:14;99370.34;;;9.17;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:03:39;99379.34;;;9.18;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:06:09;99384.75;;;9.18;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:08:35;99381.31;;;9.16;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:11:01;99387.31;;;9.19;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:13:26;99390.84;;;9.20;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:15:52;99396.25;;;9.20;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:18:18;99397.38;;;9.17;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:20:44;99400.31;;;9.14;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:23:10;99409.41;;;9.13;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:25:35;99407.69;;;9.12;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:28:00;99417.38;;;9.14;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:30:26;99421.69;;;9.17;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:32:52;99420.72;;;9.18;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:35:17;99427.09;;;9.17;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:37:43;99426.13;;;9.18;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:40:09;99435.06;;;9.19;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:42:34;99432.38;;;9.19;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:45:00;99443.19;;;9.19;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:47:25;99444.66;;;9.23;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:49:51;99445.41;;;9.25;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:52:16;99449.09;;;9.24;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:54:41;99443.06;;;9.20;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:57:07;99455.84;;;9.18;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T03:59:32;99463.69;;;9.21;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:01:57;99464.44;;;9.23;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:04:23;99468.00;;;9.24;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:06:48;99475.25;;;9.23;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:09:13;99467.13;;;9.23;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:11:39;99476.00;;;9.25;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:14:04;99485.81;;;9.26;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:16:30;99488.50;;;9.26;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:18:55;99493.91;;;9.26;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:21:21;99502.66;;;9.30;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:23:46;99510.75;;;9.30;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:26:13;99506.47;;;9.27;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:28:39;99508.16;;;9.28;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:31:06;99520.06;;;9.26;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:33:32;99521.69;;;9.28;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:35:59;99528.94;;;9.28;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:38:25;99522.66;;;9.27;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:40:50;99534.19;;;9.29;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:43:17;99533.34;;;9.29;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:45:42;99544.16;;;9.29;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:48:09;99532.59;;;9.27;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:50:35;99541.59;;;9.27;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:53:01;99542.44;;;9.28;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:55:27;99551.41;;;9.28;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T04:57:52;99546.00;;;9.28;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:00:17;99570.22;;;9.30;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:02:43;99565.91;;;9.27;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:05:08;99571.31;;;9.27;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:07:34;99577.56;;;9.28;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:09:59;99575.81;;;9.27;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:12:25;99584.06;;;9.25;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:14:50;99588.38;;;9.28;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:17:15;99582.31;;;9.24;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:19:41;99600.13;;;9.27;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:22:06;99599.19;;;9.28;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:24:32;99604.59;;;9.28;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:26:58;99600.88;;;9.29;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:29:25;99608.50;;;9.24;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:31:51;99613.91;;;9.24;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:34:16;99608.84;;;9.19;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:36:42;99625.69;;;9.23;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:39:08;99624.19;;;9.19;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:41:37;99625.78;;;9.21;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:44:03;99627.00;;;9.17;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:46:29;99645.56;;;9.22;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:48:55;99642.00;;;9.21;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:51:20;99641.75;;;9.24;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:53:46;99648.91;;;9.25;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:56:11;99644.72;;;9.21;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T05:58:37;99655.41;;;9.23;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T06:01:05;99664.38;;;9.23;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T06:03:32;99667.94;;;9.24;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T06:05:57;99674.31;;;9.23;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T06:08:23;99679.84;;;9.21;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T06:11:12;99688.69;;;9.23;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T06:24:25;99711.25;;;9.22;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T06:27:14;99713.97;;;9.22;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T06:29:58;99725.66;;;9.23;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T06:35:34;99724.78;;;9.22;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T06:43:34;99736.69;;;9.20;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T06:46:12;99737.56;;;9.20;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T06:48:50;99742.31;;;9.17;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T06:51:44;99746.00;;;9.16;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T06:54:18;99751.41;;;9.16;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T06:56:48;99752.50;;;9.13;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T06:59:19;99751.59;;;9.12;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T07:01:50;99754.09;;;9.16;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T07:04:37;99757.75;;;9.14;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T07:07:24;99764.59;;;9.20;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T07:09:54;99773.41;;;9.22;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T07:12:36;99774.41;;;9.21;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T07:15:12;99776.34;;;9.19;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T07:17:42;99789.63;;;9.22;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T07:20:18;99790.72;;;9.20;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T07:22:49;99789.75;;;9.21;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T07:25:20;99798.38;;;9.26;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T07:27:46;99797.53;;;9.25;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T07:30:18;99797.28;;;9.28;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T07:35:33;99805.16;;;9.31;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T07:38:26;99813.16;;;9.33;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T07:41:13;99814.88;;;9.34;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T07:43:54;99814.53;;;9.39;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T07:49:30;99822.22;;;9.45;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T07:54:48;99820.47;;;9.44;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T07:57:30;99827.91;;;9.53;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T08:00:39;99839.63;;;9.53;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T08:03:43;99840.56;;;9.52;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T08:06:24;99840.66;;;9.51;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T08:17:18;99860.06;;;9.45;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T08:22:30;99874.34;;;9.47;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T08:25:01;99870.63;;;9.48;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T08:27:37;99874.97;;;9.50;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T08:32:43;99872.16;;;9.52;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T08:37:43;99884.34;;;9.57;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T08:56:34;99908.34;;;9.62;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T09:05:06;99926.59;;;9.71;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T09:07:51;99932.13;;;9.70;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T09:10:40;99932.00;;;9.71;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T09:18:49;99942.41;;;9.77;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T09:21:27;99944.13;;;9.78;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T09:30:32;99948.91;;;9.75;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T09:36:17;99950.94;;;9.71;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T09:39:23;99964.47;;;9.71;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T09:44:37;99958.81;;;9.74;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T09:47:42;99974.84;;;9.77;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T09:53:17;99971.16;;;9.78;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T10:20:18;100006.53;;;9.88;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T10:23:04;100010.09;;;9.89;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T10:28:25;100009.56;;;9.96;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T10:34:10;100002.72;;;9.91;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T10:36:51;100013.97;;;9.97;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T10:56:33;100029.78;;;9.91;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T11:02:17;100033.25;;;9.93;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T11:16:26;100051.41;;;10.04;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T11:40:37;100074.81;;;9.92;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T11:43:26;100079.13;;;9.94;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T11:46:11;100080.84;;;9.95;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T11:57:43;100092.53;;;10.09;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T12:03:36;100104.75;;;10.14;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T12:06:19;100113.63;;;10.16;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T12:08:54;100116.09;;;10.19;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T12:11:41;100118.94;;;10.18;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T12:14:24;100119.78;;;10.18;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T12:19:54;100118.94;;;10.18;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T12:22:32;100120.75;;;10.17;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T12:25:38;100130.41;;;10.21;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T12:34:21;100142.31;;;10.19;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T12:44:58;100146.97;;;10.17;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T12:48:04;100155.84;;;10.19;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T12:53:44;100162.25;;;10.18;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T12:58:51;100160.94;;;10.24;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T13:01:27;100156.38;;;10.24;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T13:13:05;100172.66;;;10.37;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T13:15:41;100170.69;;;10.39;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T13:18:29;100187.59;;;10.43;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T13:24:07;100184.88;;;10.43;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T13:26:41;100196.66;;;10.41;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T13:29:23;100198.50;;;10.41;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T13:34:55;100202.53;;;10.35;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T13:42:47;100207.50;;;10.29;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T13:45:18;100214.53;;;10.31;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T13:53:09;100217.47;;;10.28;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T14:11:41;100235.66;;;10.39;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T14:14:33;100244.66;;;10.39;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T14:17:27;100250.41;;;10.35;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T14:23:12;100253.31;;;10.32;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T14:31:38;100265.81;;;10.20;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T14:36:59;100272.22;;;10.19;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T14:39:52;100275.91;;;10.18;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T14:47:47;100291.16;;;10.19;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T14:50:16;100286.50;;;10.21;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T14:58:11;100296.41;;;10.35;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T15:03:33;100298.03;;;10.37;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T15:08:50;100300.63;;;10.39;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T15:17:14;100320.78;;;10.35;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T15:25:26;100337.03;;;10.35;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T15:31:09;100346.97;;;10.34;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T15:55:49;100381.16;;;10.23;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T16:01:34;100395.34;;;10.26;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T16:07:17;100399.13;;;10.24;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T16:15:34;100419.78;;;10.25;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T16:20:49;100429.88;;;10.23;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T16:23:39;100430.72;;;10.23;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T16:26:20;100441.75;;;10.20;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T16:32:23;100452.56;;;10.20;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T16:37:38;100458.09;;;10.18;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T16:42:51;100470.88;;;10.16;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T16:48:05;100482.00;;;10.12;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T16:53:30;100485.97;;;10.06;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T16:58:33;100510.34;;;10.06;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T17:03:43;100516.13;;;10.00;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T17:06:22;100519.63;;;10.02;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T17:11:56;100531.41;;;10.01;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T17:14:46;100534.97;;;10.02;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T17:20:13;100549.47;;;10.00;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T17:25:31;100561.28;;;9.99;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T17:28:08;100571.41;;;9.96;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T17:30:43;100568.03;;;9.92;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T17:35:49;100586.13;;;9.92;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T17:44:18;100604.84;;;9.95;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T17:55:18;100624.34;;;9.86;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T18:03:29;100641.75;;;9.82;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T18:22:33;100702.19;;;9.66;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T18:25:22;100709.53;;;9.64;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T18:31:18;100726.09;;;9.58;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T18:36:54;100736.44;;;9.51;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T18:39:39;100738.44;;;9.48;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T18:42:33;100737.91;;;9.41;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T18:45:14;100749.78;;;9.39;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T18:48:14;100762.44;;;9.38;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T18:50:47;100762.69;;;9.33;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T18:53:35;100770.81;;;9.33;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T18:56:06;100776.22;;;9.33;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T18:58:35;100782.59;;;9.32;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T19:01:06;100796.09;;;9.32;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T19:03:52;100796.97;;;9.33;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T19:09:30;100809.69;;;9.31;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T19:17:09;100826.97;;;9.28;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T19:20:12;100827.47;;;9.19;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T19:28:02;100849.97;;;9.20;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T19:30:54;100852.66;;;9.20;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T19:38:58;100868.28;;;9.14;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T19:44:35;100873.94;;;9.10;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T19:52:40;100891.09;;;9.09;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T20:00:43;100904.00;;;9.04;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T20:03:37;100917.66;;;9.01;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T20:06:26;100923.06;;;9.01;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T20:09:11;100929.44;;;9.00;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T20:11:55;100934.91;;;8.98;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T20:14:35;100934.38;;;8.91;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T20:17:23;100953.13;;;8.95;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T20:20:00;100956.75;;;8.93;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T20:25:23;100970.06;;;8.81;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T20:27:58;100975.44;;;8.81;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T20:41:07;100996.81;;;8.68;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T20:46:34;101013.34;;;8.62;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T20:58:01;101037.63;;;8.62;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T21:03:38;101046.06;;;8.56;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T21:06:27;101052.38;;;8.55;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T21:14:49;101066.28;;;8.47;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T21:17:44;101063.75;;;8.44;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T21:20:29;101086.59;;;8.35;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T21:23:20;101091.19;;;8.33;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T21:28:28;101094.88;;;8.32;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T21:40:02;101123.09;;;8.25;100.00
61506;BME280;47366;51.916;4.574;2023-04-01T21:45:56;101140.22;;;8.24;100.00