sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44537;DHT22;30245;51.966;6.292;2022-12-24T00:00:31;15.50;66.30
44537;DHT22;30245;51.966;6.292;2022-12-24T00:02:57;15.50;66.30
44537;DHT22;30245;51.966;6.292;2022-12-24T00:05:23;15.50;66.20
44537;DHT22;30245;51.966;6.292;2022-12-24T00:07:48;15.50;66.20
44537;DHT22;30245;51.966;6.292;2022-12-24T00:10:14;15.50;66.10
44537;DHT22;30245;51.966;6.292;2022-12-24T00:12:39;15.60;66.10
44537;DHT22;30245;51.966;6.292;2022-12-24T00:15:06;15.50;65.90
44537;DHT22;30245;51.966;6.292;2022-12-24T00:17:31;15.50;65.80
44537;DHT22;30245;51.966;6.292;2022-12-24T00:19:57;15.50;65.80
44537;DHT22;30245;51.966;6.292;2022-12-24T00:22:23;15.50;65.70
44537;DHT22;30245;51.966;6.292;2022-12-24T00:24:48;15.50;65.60
44537;DHT22;30245;51.966;6.292;2022-12-24T00:27:14;15.50;65.50
44537;DHT22;30245;51.966;6.292;2022-12-24T00:29:40;15.50;65.40
44537;DHT22;30245;51.966;6.292;2022-12-24T00:32:05;15.50;65.30
44537;DHT22;30245;51.966;6.292;2022-12-24T00:34:38;15.50;65.10
44537;DHT22;30245;51.966;6.292;2022-12-24T00:37:04;15.50;65.10
44537;DHT22;30245;51.966;6.292;2022-12-24T00:39:30;15.50;65.10
44537;DHT22;30245;51.966;6.292;2022-12-24T00:41:56;15.50;64.90
44537;DHT22;30245;51.966;6.292;2022-12-24T00:44:21;15.50;64.80
44537;DHT22;30245;51.966;6.292;2022-12-24T00:46:47;15.50;64.80
44537;DHT22;30245;51.966;6.292;2022-12-24T00:49:13;15.50;64.70
44537;DHT22;30245;51.966;6.292;2022-12-24T00:51:39;15.50;64.60
44537;DHT22;30245;51.966;6.292;2022-12-24T00:54:05;15.60;64.60
44537;DHT22;30245;51.966;6.292;2022-12-24T00:56:32;15.50;64.50
44537;DHT22;30245;51.966;6.292;2022-12-24T00:58:57;15.50;64.60
44537;DHT22;30245;51.966;6.292;2022-12-24T01:01:23;15.50;64.60
44537;DHT22;30245;51.966;6.292;2022-12-24T01:03:50;15.50;64.40
44537;DHT22;30245;51.966;6.292;2022-12-24T01:06:18;15.50;64.30
44537;DHT22;30245;51.966;6.292;2022-12-24T01:08:43;15.50;64.40
44537;DHT22;30245;51.966;6.292;2022-12-24T01:11:10;15.50;64.30
44537;DHT22;30245;51.966;6.292;2022-12-24T01:13:36;15.50;64.20
44537;DHT22;30245;51.966;6.292;2022-12-24T01:16:02;15.50;64.30
44537;DHT22;30245;51.966;6.292;2022-12-24T01:18:28;15.40;64.20
44537;DHT22;30245;51.966;6.292;2022-12-24T01:21:00;15.40;64.30
44537;DHT22;30245;51.966;6.292;2022-12-24T01:23:26;15.40;64.30
44537;DHT22;30245;51.966;6.292;2022-12-24T01:25:52;15.40;64.30
44537;DHT22;30245;51.966;6.292;2022-12-24T01:28:19;15.40;64.30
44537;DHT22;30245;51.966;6.292;2022-12-24T01:30:45;15.30;64.40
44537;DHT22;30245;51.966;6.292;2022-12-24T01:33:11;15.30;64.30
44537;DHT22;30245;51.966;6.292;2022-12-24T01:35:41;15.30;64.30
44537;DHT22;30245;51.966;6.292;2022-12-24T01:38:06;15.30;64.40
44537;DHT22;30245;51.966;6.292;2022-12-24T01:40:32;15.30;64.40
44537;DHT22;30245;51.966;6.292;2022-12-24T01:43:20;15.40;64.50
44537;DHT22;30245;51.966;6.292;2022-12-24T01:51:00;15.40;64.40
44537;DHT22;30245;51.966;6.292;2022-12-24T01:53:26;15.40;64.30
44537;DHT22;30245;51.966;6.292;2022-12-24T01:55:53;15.40;64.20
44537;DHT22;30245;51.966;6.292;2022-12-24T01:58:20;15.40;64.30
44537;DHT22;30245;51.966;6.292;2022-12-24T02:00:47;15.40;64.40
44537;DHT22;30245;51.966;6.292;2022-12-24T02:03:12;15.30;64.50
44537;DHT22;30245;51.966;6.292;2022-12-24T02:08:12;15.30;64.90
44537;DHT22;30245;51.966;6.292;2022-12-24T02:10:38;15.40;64.60
44537;DHT22;30245;51.966;6.292;2022-12-24T02:13:04;15.30;64.60
44537;DHT22;30245;51.966;6.292;2022-12-24T02:31:42;15.30;64.30
44537;DHT22;30245;51.966;6.292;2022-12-24T02:34:57;15.30;64.40
44537;DHT22;30245;51.966;6.292;2022-12-24T02:37:17;15.30;64.30
44537;DHT22;30245;51.966;6.292;2022-12-24T02:42:19;15.30;64.10
44537;DHT22;30245;51.966;6.292;2022-12-24T02:44:54;15.30;64.20
44537;DHT22;30245;51.966;6.292;2022-12-24T02:47:23;15.30;64.20
44537;DHT22;30245;51.966;6.292;2022-12-24T02:49:50;15.30;64.10
44537;DHT22;30245;51.966;6.292;2022-12-24T02:52:35;15.30;64.00
44537;DHT22;30245;51.966;6.292;2022-12-24T02:55:09;15.30;64.00
44537;DHT22;30245;51.966;6.292;2022-12-24T03:04:20;15.10;64.10
44537;DHT22;30245;51.966;6.292;2022-12-24T03:07:20;15.10;64.20
44537;DHT22;30245;51.966;6.292;2022-12-24T03:12:32;15.10;64.00
44537;DHT22;30245;51.966;6.292;2022-12-24T03:15:00;15.10;63.90
44537;DHT22;30245;51.966;6.292;2022-12-24T03:17:26;15.00;64.00
44537;DHT22;30245;51.966;6.292;2022-12-24T03:19:53;15.00;64.00
44537;DHT22;30245;51.966;6.292;2022-12-24T03:22:19;15.00;63.90
44537;DHT22;30245;51.966;6.292;2022-12-24T03:24:46;15.00;63.90
44537;DHT22;30245;51.966;6.292;2022-12-24T03:27:13;15.00;63.90
44537;DHT22;30245;51.966;6.292;2022-12-24T03:29:40;15.00;64.00
44537;DHT22;30245;51.966;6.292;2022-12-24T03:32:06;14.90;64.00
44537;DHT22;30245;51.966;6.292;2022-12-24T03:34:32;14.90;64.10
44537;DHT22;30245;51.966;6.292;2022-12-24T03:36:58;14.90;64.20
44537;DHT22;30245;51.966;6.292;2022-12-24T03:39:23;14.90;64.20
44537;DHT22;30245;51.966;6.292;2022-12-24T03:41:49;14.90;64.20
44537;DHT22;30245;51.966;6.292;2022-12-24T03:44:15;14.80;64.20
44537;DHT22;30245;51.966;6.292;2022-12-24T03:46:40;14.80;64.30
44537;DHT22;30245;51.966;6.292;2022-12-24T03:49:06;14.80;64.40
44537;DHT22;30245;51.966;6.292;2022-12-24T03:51:31;14.80;64.40
44537;DHT22;30245;51.966;6.292;2022-12-24T03:53:58;14.80;64.40
44537;DHT22;30245;51.966;6.292;2022-12-24T03:56:24;14.80;64.40
44537;DHT22;30245;51.966;6.292;2022-12-24T03:58:50;14.90;64.40
44537;DHT22;30245;51.966;6.292;2022-12-24T04:01:16;14.90;64.40
44537;DHT22;30245;51.966;6.292;2022-12-24T04:03:43;14.90;64.30
44537;DHT22;30245;51.966;6.292;2022-12-24T04:06:14;14.90;64.30
44537;DHT22;30245;51.966;6.292;2022-12-24T04:08:40;14.90;64.40
44537;DHT22;30245;51.966;6.292;2022-12-24T04:11:08;14.90;64.40
44537;DHT22;30245;51.966;6.292;2022-12-24T04:13:34;14.90;64.40
44537;DHT22;30245;51.966;6.292;2022-12-24T04:16:01;14.90;64.50
44537;DHT22;30245;51.966;6.292;2022-12-24T04:18:27;15.00;64.50
44537;DHT22;30245;51.966;6.292;2022-12-24T04:20:53;15.10;64.40
44537;DHT22;30245;51.966;6.292;2022-12-24T04:23:19;15.10;64.30
44537;DHT22;30245;51.966;6.292;2022-12-24T04:25:45;15.10;64.20
44537;DHT22;30245;51.966;6.292;2022-12-24T04:28:12;15.20;64.20
44537;DHT22;30245;51.966;6.292;2022-12-24T04:30:39;15.10;64.30
44537;DHT22;30245;51.966;6.292;2022-12-24T04:33:05;15.10;64.40
44537;DHT22;30245;51.966;6.292;2022-12-24T04:35:31;15.20;64.50
44537;DHT22;30245;51.966;6.292;2022-12-24T04:37:56;15.20;64.60
44537;DHT22;30245;51.966;6.292;2022-12-24T04:40:22;15.20;64.60
44537;DHT22;30245;51.966;6.292;2022-12-24T04:42:48;15.20;64.80
44537;DHT22;30245;51.966;6.292;2022-12-24T04:45:15;15.20;64.90
44537;DHT22;30245;51.966;6.292;2022-12-24T04:47:41;15.20;65.00
44537;DHT22;30245;51.966;6.292;2022-12-24T04:50:07;15.20;65.00
44537;DHT22;30245;51.966;6.292;2022-12-24T04:52:33;15.20;64.90
44537;DHT22;30245;51.966;6.292;2022-12-24T04:54:59;15.30;65.10
44537;DHT22;30245;51.966;6.292;2022-12-24T04:57:24;15.30;64.90
44537;DHT22;30245;51.966;6.292;2022-12-24T04:59:50;15.30;64.90
44537;DHT22;30245;51.966;6.292;2022-12-24T05:02:15;15.30;65.00
44537;DHT22;30245;51.966;6.292;2022-12-24T05:04:41;15.30;65.10
44537;DHT22;30245;51.966;6.292;2022-12-24T05:07:06;15.30;65.20
44537;DHT22;30245;51.966;6.292;2022-12-24T05:09:32;15.30;65.30
44537;DHT22;30245;51.966;6.292;2022-12-24T05:11:58;15.30;65.30
44537;DHT22;30245;51.966;6.292;2022-12-24T05:14:23;15.30;65.40
44537;DHT22;30245;51.966;6.292;2022-12-24T05:16:49;15.30;65.50
44537;DHT22;30245;51.966;6.292;2022-12-24T05:19:14;15.30;65.50
44537;DHT22;30245;51.966;6.292;2022-12-24T05:21:40;15.30;65.50
44537;DHT22;30245;51.966;6.292;2022-12-24T05:24:06;15.40;65.40
44537;DHT22;30245;51.966;6.292;2022-12-24T05:26:55;15.40;65.50
44537;DHT22;30245;51.966;6.292;2022-12-24T05:29:21;15.40;65.50
44537;DHT22;30245;51.966;6.292;2022-12-24T05:31:47;15.40;65.50
44537;DHT22;30245;51.966;6.292;2022-12-24T05:34:13;15.40;65.60
44537;DHT22;30245;51.966;6.292;2022-12-24T05:36:40;15.40;65.60
44537;DHT22;30245;51.966;6.292;2022-12-24T05:39:06;15.40;65.60
44537;DHT22;30245;51.966;6.292;2022-12-24T05:41:32;15.40;65.50
44537;DHT22;30245;51.966;6.292;2022-12-24T05:43:57;15.50;65.60
44537;DHT22;30245;51.966;6.292;2022-12-24T05:46:23;15.50;65.50
44537;DHT22;30245;51.966;6.292;2022-12-24T05:48:50;15.60;65.50
44537;DHT22;30245;51.966;6.292;2022-12-24T05:51:18;15.60;65.40
44537;DHT22;30245;51.966;6.292;2022-12-24T05:53:45;15.60;65.30
44537;DHT22;30245;51.966;6.292;2022-12-24T05:56:14;15.60;65.40
44537;DHT22;30245;51.966;6.292;2022-12-24T05:58:41;15.60;65.50
44537;DHT22;30245;51.966;6.292;2022-12-24T06:01:08;15.60;65.50
44537;DHT22;30245;51.966;6.292;2022-12-24T06:03:34;15.60;65.50
44537;DHT22;30245;51.966;6.292;2022-12-24T06:06:12;15.60;65.50
44537;DHT22;30245;51.966;6.292;2022-12-24T06:08:39;15.60;65.50
44537;DHT22;30245;51.966;6.292;2022-12-24T06:11:08;15.60;65.60
44537;DHT22;30245;51.966;6.292;2022-12-24T06:13:35;15.60;65.70
44537;DHT22;30245;51.966;6.292;2022-12-24T06:16:02;15.60;65.80
44537;DHT22;30245;51.966;6.292;2022-12-24T06:18:30;15.70;65.80
44537;DHT22;30245;51.966;6.292;2022-12-24T06:20:56;15.70;65.70
44537;DHT22;30245;51.966;6.292;2022-12-24T06:23:23;15.70;65.70
44537;DHT22;30245;51.966;6.292;2022-12-24T06:25:50;15.70;65.90
44537;DHT22;30245;51.966;6.292;2022-12-24T06:28:16;15.60;65.90
44537;DHT22;30245;51.966;6.292;2022-12-24T06:30:46;15.60;65.90
44537;DHT22;30245;51.966;6.292;2022-12-24T06:33:12;15.70;66.00
44537;DHT22;30245;51.966;6.292;2022-12-24T06:35:38;15.70;65.90
44537;DHT22;30245;51.966;6.292;2022-12-24T06:38:04;15.70;65.80
44537;DHT22;30245;51.966;6.292;2022-12-24T06:40:29;15.80;65.70
44537;DHT22;30245;51.966;6.292;2022-12-24T06:42:55;15.70;65.80
44537;DHT22;30245;51.966;6.292;2022-12-24T06:45:20;15.70;65.90
44537;DHT22;30245;51.966;6.292;2022-12-24T06:47:46;15.70;66.00
44537;DHT22;30245;51.966;6.292;2022-12-24T06:50:12;15.70;66.00
44537;DHT22;30245;51.966;6.292;2022-12-24T06:52:37;15.70;66.00
44537;DHT22;30245;51.966;6.292;2022-12-24T06:55:03;15.70;65.90
44537;DHT22;30245;51.966;6.292;2022-12-24T06:57:30;15.70;66.00
44537;DHT22;30245;51.966;6.292;2022-12-24T06:59:57;15.80;66.00
44537;DHT22;30245;51.966;6.292;2022-12-24T07:02:22;15.80;65.80
44537;DHT22;30245;51.966;6.292;2022-12-24T07:04:48;15.70;65.80
44537;DHT22;30245;51.966;6.292;2022-12-24T07:07:14;15.80;65.90
44537;DHT22;30245;51.966;6.292;2022-12-24T07:09:40;15.80;65.90
44537;DHT22;30245;51.966;6.292;2022-12-24T07:12:05;15.70;65.90
44537;DHT22;30245;51.966;6.292;2022-12-24T07:14:31;15.70;66.00
44537;DHT22;30245;51.966;6.292;2022-12-24T07:16:57;15.70;66.10
44537;DHT22;30245;51.966;6.292;2022-12-24T07:19:23;15.60;66.20
44537;DHT22;30245;51.966;6.292;2022-12-24T07:21:48;15.70;66.20
44537;DHT22;30245;51.966;6.292;2022-12-24T07:24:15;15.70;66.30
44537;DHT22;30245;51.966;6.292;2022-12-24T07:26:40;15.70;66.30
44537;DHT22;30245;51.966;6.292;2022-12-24T07:29:06;15.70;66.30
44537;DHT22;30245;51.966;6.292;2022-12-24T07:31:32;15.70;66.20
44537;DHT22;30245;51.966;6.292;2022-12-24T07:33:58;15.70;66.20
44537;DHT22;30245;51.966;6.292;2022-12-24T07:36:24;15.70;66.40
44537;DHT22;30245;51.966;6.292;2022-12-24T07:38:49;15.70;66.30
44537;DHT22;30245;51.966;6.292;2022-12-24T07:41:15;15.70;66.30
44537;DHT22;30245;51.966;6.292;2022-12-24T07:43:41;15.70;66.20
44537;DHT22;30245;51.966;6.292;2022-12-24T07:46:07;15.70;66.20
44537;DHT22;30245;51.966;6.292;2022-12-24T07:48:33;15.70;66.20
44537;DHT22;30245;51.966;6.292;2022-12-24T07:50:58;15.70;66.20
44537;DHT22;30245;51.966;6.292;2022-12-24T07:53:26;15.70;66.20
44537;DHT22;30245;51.966;6.292;2022-12-24T07:55:51;15.70;66.30
44537;DHT22;30245;51.966;6.292;2022-12-24T07:58:17;15.70;66.20
44537;DHT22;30245;51.966;6.292;2022-12-24T08:00:43;15.70;66.10
44537;DHT22;30245;51.966;6.292;2022-12-24T08:03:19;15.70;66.20
44537;DHT22;30245;51.966;6.292;2022-12-24T08:05:46;15.70;66.20
44537;DHT22;30245;51.966;6.292;2022-12-24T08:08:12;15.70;66.10
44537;DHT22;30245;51.966;6.292;2022-12-24T08:10:39;15.70;66.00
44537;DHT22;30245;51.966;6.292;2022-12-24T08:13:05;15.70;66.20
44537;DHT22;30245;51.966;6.292;2022-12-24T08:15:30;15.70;66.20
44537;DHT22;30245;51.966;6.292;2022-12-24T08:17:56;15.70;66.20
44537;DHT22;30245;51.966;6.292;2022-12-24T08:20:22;15.70;66.20
44537;DHT22;30245;51.966;6.292;2022-12-24T08:22:47;15.70;66.20
44537;DHT22;30245;51.966;6.292;2022-12-24T08:25:13;15.70;66.10
44537;DHT22;30245;51.966;6.292;2022-12-24T08:27:38;15.80;66.00
44537;DHT22;30245;51.966;6.292;2022-12-24T08:30:04;15.70;66.00
44537;DHT22;30245;51.966;6.292;2022-12-24T08:32:30;15.80;65.90
44537;DHT22;30245;51.966;6.292;2022-12-24T08:34:55;15.80;65.80
44537;DHT22;30245;51.966;6.292;2022-12-24T08:37:21;15.80;65.70
44537;DHT22;30245;51.966;6.292;2022-12-24T08:39:47;15.90;65.70
44537;DHT22;30245;51.966;6.292;2022-12-24T08:42:12;15.80;65.60
44537;DHT22;30245;51.966;6.292;2022-12-24T08:44:38;15.80;65.70
44537;DHT22;30245;51.966;6.292;2022-12-24T08:47:03;15.80;65.70
44537;DHT22;30245;51.966;6.292;2022-12-24T08:49:29;15.80;65.50
44537;DHT22;30245;51.966;6.292;2022-12-24T08:51:54;15.80;65.50
44537;DHT22;30245;51.966;6.292;2022-12-24T08:54:20;15.80;65.50
44537;DHT22;30245;51.966;6.292;2022-12-24T08:56:47;15.80;65.50
44537;DHT22;30245;51.966;6.292;2022-12-24T08:59:13;15.80;65.40
44537;DHT22;30245;51.966;6.292;2022-12-24T09:01:39;15.80;65.50
44537;DHT22;30245;51.966;6.292;2022-12-24T09:04:04;15.80;65.50
44537;DHT22;30245;51.966;6.292;2022-12-24T09:06:31;15.80;65.30
44537;DHT22;30245;51.966;6.292;2022-12-24T09:08:57;15.90;65.30
44537;DHT22;30245;51.966;6.292;2022-12-24T09:11:23;15.90;65.20
44537;DHT22;30245;51.966;6.292;2022-12-24T09:13:49;15.90;65.20
44537;DHT22;30245;51.966;6.292;2022-12-24T09:16:15;15.90;65.30
44537;DHT22;30245;51.966;6.292;2022-12-24T09:18:41;15.80;65.20
44537;DHT22;30245;51.966;6.292;2022-12-24T09:21:10;15.90;65.30
44537;DHT22;30245;51.966;6.292;2022-12-24T09:23:39;15.90;65.10
44537;DHT22;30245;51.966;6.292;2022-12-24T09:26:13;15.90;65.20
44537;DHT22;30245;51.966;6.292;2022-12-24T09:28:39;15.90;65.10
44537;DHT22;30245;51.966;6.292;2022-12-24T09:31:05;15.90;65.00
44537;DHT22;30245;51.966;6.292;2022-12-24T09:33:35;16.00;65.00
44537;DHT22;30245;51.966;6.292;2022-12-24T09:36:02;16.00;64.80
44537;DHT22;30245;51.966;6.292;2022-12-24T09:38:28;16.00;64.70
44537;DHT22;30245;51.966;6.292;2022-12-24T09:40:56;16.10;64.80
44537;DHT22;30245;51.966;6.292;2022-12-24T09:43:24;16.10;64.60
44537;DHT22;30245;51.966;6.292;2022-12-24T09:48:45;16.10;64.60
44537;DHT22;30245;51.966;6.292;2022-12-24T09:51:25;16.10;64.60
44537;DHT22;30245;51.966;6.292;2022-12-24T09:56:45;16.10;64.60
44537;DHT22;30245;51.966;6.292;2022-12-24T09:59:17;16.20;64.50
44537;DHT22;30245;51.966;6.292;2022-12-24T10:01:44;16.20;64.40
44537;DHT22;30245;51.966;6.292;2022-12-24T10:04:15;16.20;64.20
44537;DHT22;30245;51.966;6.292;2022-12-24T10:07:15;16.30;64.20
44537;DHT22;30245;51.966;6.292;2022-12-24T10:12:50;16.20;64.30
44537;DHT22;30245;51.966;6.292;2022-12-24T10:15:34;16.20;64.40
44537;DHT22;30245;51.966;6.292;2022-12-24T10:20:38;16.20;64.20
44537;DHT22;30245;51.966;6.292;2022-12-24T10:26:04;16.20;64.30
44537;DHT22;30245;51.966;6.292;2022-12-24T10:28:45;16.10;64.30
44537;DHT22;30245;51.966;6.292;2022-12-24T10:31:11;16.10;64.20
44537;DHT22;30245;51.966;6.292;2022-12-24T10:33:44;16.10;64.20
44537;DHT22;30245;51.966;6.292;2022-12-24T10:36:16;16.10;64.20
44537;DHT22;30245;51.966;6.292;2022-12-24T10:38:43;16.10;64.20
44537;DHT22;30245;51.966;6.292;2022-12-24T10:41:10;16.10;64.10
44537;DHT22;30245;51.966;6.292;2022-12-24T10:43:37;16.10;64.20
44537;DHT22;30245;51.966;6.292;2022-12-24T10:48:51;16.20;64.20
44537;DHT22;30245;51.966;6.292;2022-12-24T10:53:47;16.20;63.90
44537;DHT22;30245;51.966;6.292;2022-12-24T10:56:16;16.30;63.90
44537;DHT22;30245;51.966;6.292;2022-12-24T10:58:51;16.40;63.80
44537;DHT22;30245;51.966;6.292;2022-12-24T11:01:18;16.50;63.70
44537;DHT22;30245;51.966;6.292;2022-12-24T11:03:44;16.60;63.60
44537;DHT22;30245;51.966;6.292;2022-12-24T11:06:15;16.90;63.70
44537;DHT22;30245;51.966;6.292;2022-12-24T11:08:45;17.30;63.00
44537;DHT22;30245;51.966;6.292;2022-12-24T11:11:20;17.60;61.90
44537;DHT22;30245;51.966;6.292;2022-12-24T11:16:26;17.70;61.00
44537;DHT22;30245;51.966;6.292;2022-12-24T11:18:56;17.70;61.10
44537;DHT22;30245;51.966;6.292;2022-12-24T11:21:27;17.60;60.70
44537;DHT22;30245;51.966;6.292;2022-12-24T11:23:59;17.60;60.90
44537;DHT22;30245;51.966;6.292;2022-12-24T11:26:29;17.50;60.60
44537;DHT22;30245;51.966;6.292;2022-12-24T11:29:15;17.50;60.70
44537;DHT22;30245;51.966;6.292;2022-12-24T11:31:44;17.40;60.90
44537;DHT22;30245;51.966;6.292;2022-12-24T11:34:28;17.40;60.90
44537;DHT22;30245;51.966;6.292;2022-12-24T11:37:09;17.40;60.90
44537;DHT22;30245;51.966;6.292;2022-12-24T11:39:40;17.30;60.80
44537;DHT22;30245;51.966;6.292;2022-12-24T11:42:06;17.30;60.60
44537;DHT22;30245;51.966;6.292;2022-12-24T11:44:49;17.20;60.90
44537;DHT22;30245;51.966;6.292;2022-12-24T11:47:14;17.20;61.00
44537;DHT22;30245;51.966;6.292;2022-12-24T11:49:40;17.10;61.10
44537;DHT22;30245;51.966;6.292;2022-12-24T11:57:19;16.90;60.80
44537;DHT22;30245;51.966;6.292;2022-12-24T11:59:48;17.00;61.00
44537;DHT22;30245;51.966;6.292;2022-12-24T12:02:22;17.00;60.80
44537;DHT22;30245;51.966;6.292;2022-12-24T12:04:55;17.10;60.70
44537;DHT22;30245;51.966;6.292;2022-12-24T12:07:29;17.20;60.30
44537;DHT22;30245;51.966;6.292;2022-12-24T12:12:42;17.00;60.40
44537;DHT22;30245;51.966;6.292;2022-12-24T12:15:13;17.00;60.60
44537;DHT22;30245;51.966;6.292;2022-12-24T12:17:46;17.00;60.60
44537;DHT22;30245;51.966;6.292;2022-12-24T12:25:45;17.20;60.00
44537;DHT22;30245;51.966;6.292;2022-12-24T12:28:21;17.40;60.10
44537;DHT22;30245;51.966;6.292;2022-12-24T12:31:15;17.40;59.90
44537;DHT22;30245;51.966;6.292;2022-12-24T12:33:49;17.40;59.60
44537;DHT22;30245;51.966;6.292;2022-12-24T12:36:20;17.60;59.70
44537;DHT22;30245;51.966;6.292;2022-12-24T12:38:50;17.80;59.70
44537;DHT22;30245;51.966;6.292;2022-12-24T12:41:30;18.20;60.00
44537;DHT22;30245;51.966;6.292;2022-12-24T12:52:04;17.90;57.20
44537;DHT22;30245;51.966;6.292;2022-12-24T12:57:29;17.60;58.40
44537;DHT22;30245;51.966;6.292;2022-12-24T13:00:11;17.70;58.30
44537;DHT22;30245;51.966;6.292;2022-12-24T13:08:56;17.90;57.10
44537;DHT22;30245;51.966;6.292;2022-12-24T13:11:30;17.90;57.30
44537;DHT22;30245;51.966;6.292;2022-12-24T13:14:39;18.30;57.30
44537;DHT22;30245;51.966;6.292;2022-12-24T13:17:43;18.70;57.10
44537;DHT22;30245;51.966;6.292;2022-12-24T13:22:59;19.50;54.90
44537;DHT22;30245;51.966;6.292;2022-12-24T13:25:36;19.70;54.20
44537;DHT22;30245;51.966;6.292;2022-12-24T13:36:10;19.30;53.20
44537;DHT22;30245;51.966;6.292;2022-12-24T13:49:20;18.50;54.30
44537;DHT22;30245;51.966;6.292;2022-12-24T13:51:47;18.50;54.50
44537;DHT22;30245;51.966;6.292;2022-12-24T13:54:18;18.60;54.20
44537;DHT22;30245;51.966;6.292;2022-12-24T13:56:46;18.40;53.60
44537;DHT22;30245;51.966;6.292;2022-12-24T13:59:27;18.40;54.10
44537;DHT22;30245;51.966;6.292;2022-12-24T14:01:55;18.30;54.10
44537;DHT22;30245;51.966;6.292;2022-12-24T14:04:27;18.20;54.10
44537;DHT22;30245;51.966;6.292;2022-12-24T14:06:57;18.20;54.30
44537;DHT22;30245;51.966;6.292;2022-12-24T14:09:24;18.10;54.70
44537;DHT22;30245;51.966;6.292;2022-12-24T14:17:01;18.10;55.10
44537;DHT22;30245;51.966;6.292;2022-12-24T14:22:18;17.90;54.70
44537;DHT22;30245;51.966;6.292;2022-12-24T14:24:49;17.90;54.70
44537;DHT22;30245;51.966;6.292;2022-12-24T14:27:18;17.80;54.80
44537;DHT22;30245;51.966;6.292;2022-12-24T14:29:59;17.80;54.90
44537;DHT22;30245;51.966;6.292;2022-12-24T14:32:39;17.70;54.80
44537;DHT22;30245;51.966;6.292;2022-12-24T14:37:39;17.60;54.80
44537;DHT22;30245;51.966;6.292;2022-12-24T14:40:06;17.60;54.70
44537;DHT22;30245;51.966;6.292;2022-12-24T14:48:10;17.10;55.20
44537;DHT22;30245;51.966;6.292;2022-12-24T14:50:50;17.10;55.40
44537;DHT22;30245;51.966;6.292;2022-12-24T14:55:46;16.90;55.60
44537;DHT22;30245;51.966;6.292;2022-12-24T14:58:35;17.00;55.70
44537;DHT22;30245;51.966;6.292;2022-12-24T15:01:16;16.90;55.60
44537;DHT22;30245;51.966;6.292;2022-12-24T15:03:42;16.90;55.70
44537;DHT22;30245;51.966;6.292;2022-12-24T15:06:09;16.80;55.90
44537;DHT22;30245;51.966;6.292;2022-12-24T15:08:42;16.70;56.00
44537;DHT22;30245;51.966;6.292;2022-12-24T15:11:12;16.60;56.10
44537;DHT22;30245;51.966;6.292;2022-12-24T15:13:40;16.60;56.20
44537;DHT22;30245;51.966;6.292;2022-12-24T15:16:11;16.50;56.20
44537;DHT22;30245;51.966;6.292;2022-12-24T15:18:42;16.50;56.40
44537;DHT22;30245;51.966;6.292;2022-12-24T15:21:32;16.40;56.50
44537;DHT22;30245;51.966;6.292;2022-12-24T15:23:59;16.20;56.70
44537;DHT22;30245;51.966;6.292;2022-12-24T15:26:30;16.20;57.00
44537;DHT22;30245;51.966;6.292;2022-12-24T15:28:58;16.10;57.50
44537;DHT22;30245;51.966;6.292;2022-12-24T15:31:26;16.10;57.00
44537;DHT22;30245;51.966;6.292;2022-12-24T15:33:56;16.10;57.00
44537;DHT22;30245;51.966;6.292;2022-12-24T15:36:34;16.10;57.10
44537;DHT22;30245;51.966;6.292;2022-12-24T15:39:05;16.00;57.20
44537;DHT22;30245;51.966;6.292;2022-12-24T15:41:40;16.10;57.10
44537;DHT22;30245;51.966;6.292;2022-12-24T15:44:35;16.10;57.10
44537;DHT22;30245;51.966;6.292;2022-12-24T15:47:03;16.00;57.10
44537;DHT22;30245;51.966;6.292;2022-12-24T15:49:31;16.00;57.20
44537;DHT22;30245;51.966;6.292;2022-12-24T15:52:06;15.90;57.30
44537;DHT22;30245;51.966;6.292;2022-12-24T15:54:32;15.80;57.50
44537;DHT22;30245;51.966;6.292;2022-12-24T15:56:58;15.80;57.50
44537;DHT22;30245;51.966;6.292;2022-12-24T15:59:29;15.80;57.60
44537;DHT22;30245;51.966;6.292;2022-12-24T16:01:56;15.70;57.80
44537;DHT22;30245;51.966;6.292;2022-12-24T16:04:25;15.60;57.80
44537;DHT22;30245;51.966;6.292;2022-12-24T16:06:56;15.50;58.00
44537;DHT22;30245;51.966;6.292;2022-12-24T16:11:55;15.50;58.20
44537;DHT22;30245;51.966;6.292;2022-12-24T16:14:21;15.40;58.20
44537;DHT22;30245;51.966;6.292;2022-12-24T16:16:48;15.40;58.40
44537;DHT22;30245;51.966;6.292;2022-12-24T16:19:22;15.30;58.40
44537;DHT22;30245;51.966;6.292;2022-12-24T16:21:54;15.30;58.60
44537;DHT22;30245;51.966;6.292;2022-12-24T16:24:27;15.30;58.60
44537;DHT22;30245;51.966;6.292;2022-12-24T16:26:53;15.20;58.70
44537;DHT22;30245;51.966;6.292;2022-12-24T16:29:19;15.20;58.80
44537;DHT22;30245;51.966;6.292;2022-12-24T16:31:54;15.20;58.80
44537;DHT22;30245;51.966;6.292;2022-12-24T16:34:29;15.20;58.90
44537;DHT22;30245;51.966;6.292;2022-12-24T16:36:56;15.20;58.90
44537;DHT22;30245;51.966;6.292;2022-12-24T16:39:24;15.20;58.90
44537;DHT22;30245;51.966;6.292;2022-12-24T16:41:54;15.20;59.00
44537;DHT22;30245;51.966;6.292;2022-12-24T16:44:39;15.20;58.90
44537;DHT22;30245;51.966;6.292;2022-12-24T16:47:17;15.20;59.00
44537;DHT22;30245;51.966;6.292;2022-12-24T16:49:43;15.20;59.00
44537;DHT22;30245;51.966;6.292;2022-12-24T16:52:24;15.20;59.00
44537;DHT22;30245;51.966;6.292;2022-12-24T16:54:51;15.20;59.10
44537;DHT22;30245;51.966;6.292;2022-12-24T16:57:17;15.20;59.00
44537;DHT22;30245;51.966;6.292;2022-12-24T16:59:43;15.30;59.00
44537;DHT22;30245;51.966;6.292;2022-12-24T17:02:18;15.30;58.90
44537;DHT22;30245;51.966;6.292;2022-12-24T17:04:44;15.30;58.80
44537;DHT22;30245;51.966;6.292;2022-12-24T17:07:11;15.30;58.70
44537;DHT22;30245;51.966;6.292;2022-12-24T17:09:37;15.30;58.70
44537;DHT22;30245;51.966;6.292;2022-12-24T17:12:03;15.30;58.70
44537;DHT22;30245;51.966;6.292;2022-12-24T17:14:28;15.30;58.80
44537;DHT22;30245;51.966;6.292;2022-12-24T17:16:54;15.30;58.80
44537;DHT22;30245;51.966;6.292;2022-12-24T17:19:20;15.20;58.80
44537;DHT22;30245;51.966;6.292;2022-12-24T17:21:45;15.30;58.90
44537;DHT22;30245;51.966;6.292;2022-12-24T17:24:11;15.20;58.90
44537;DHT22;30245;51.966;6.292;2022-12-24T17:26:37;15.20;59.00
44537;DHT22;30245;51.966;6.292;2022-12-24T17:29:02;15.10;58.90
44537;DHT22;30245;51.966;6.292;2022-12-24T17:31:30;15.10;59.10
44537;DHT22;30245;51.966;6.292;2022-12-24T17:33:56;15.00;59.20
44537;DHT22;30245;51.966;6.292;2022-12-24T17:36:22;15.00;59.20
44537;DHT22;30245;51.966;6.292;2022-12-24T17:38:48;15.00;59.20
44537;DHT22;30245;51.966;6.292;2022-12-24T17:41:16;15.00;59.20
44537;DHT22;30245;51.966;6.292;2022-12-24T17:43:42;15.00;59.20
44537;DHT22;30245;51.966;6.292;2022-12-24T17:46:10;15.00;59.20
44537;DHT22;30245;51.966;6.292;2022-12-24T17:48:36;14.90;59.20
44537;DHT22;30245;51.966;6.292;2022-12-24T17:51:06;14.90;59.20