sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10719;SDS011;5411;58.386;15.560;2023-07-22T00:00:56;1.93;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:03:24;2.23;;;1.43;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:06:02;4.07;;;1.37;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:08:32;1.70;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:11:01;2.60;;;1.53;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:13:30;1.67;;;1.27;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:16:00;1.43;;;1.30;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:18:32;3.60;;;1.37;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:21:00;2.60;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:23:29;3.37;;;1.73;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:25:57;2.70;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:28:26;1.17;;;1.07;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:30:54;2.17;;;1.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:33:25;3.57;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:35:54;2.80;;;1.67;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:38:24;4.07;;;1.30;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:40:53;2.50;;;1.43;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:43:22;2.27;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:45:52;2.17;;;1.33;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:48:21;1.70;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:50:52;4.77;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:53:20;1.57;;;1.43;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:55:49;2.00;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T00:58:21;1.60;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:01:19;1.50;;;1.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:03:47;3.00;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:06:17;4.10;;;1.63;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:08:46;5.83;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:11:16;6.90;;;2.17;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:13:45;3.90;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:16:26;2.80;;;1.87;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:18:56;1.53;;;1.13;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:21:27;2.53;;;1.63;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:23:58;1.23;;;1.17;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:26:28;2.97;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:29:02;2.17;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:31:31;1.47;;;1.37;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:34:02;2.10;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:36:31;3.57;;;1.97;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:39:00;4.13;;;1.30;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:41:32;2.13;;;1.23;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:44:01;2.77;;;1.73;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:46:29;4.33;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:49:04;2.77;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:51:35;1.80;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:54:05;3.13;;;1.57;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:56:37;5.20;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-07-22T01:59:08;2.40;;;1.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:01:37;1.90;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:04:05;1.57;;;1.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:06:35;1.80;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:09:04;1.77;;;1.67;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:11:35;2.83;;;1.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:14:04;2.10;;;1.63;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:16:34;2.47;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:19:04;1.93;;;1.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:21:33;3.17;;;1.93;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:24:02;1.40;;;1.30;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:26:33;2.87;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:29:01;2.30;;;1.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:31:29;4.30;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:33:59;2.23;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:36:34;3.77;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:39:02;2.67;;;1.57;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:41:35;2.53;;;1.73;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:44:07;5.77;;;1.87;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:46:38;2.97;;;1.30;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:49:08;2.20;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:51:36;1.50;;;1.30;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:54:05;1.70;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:56:33;2.07;;;1.47;;
10719;SDS011;5411;58.386;15.560;2023-07-22T02:59:03;1.90;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:01:32;1.73;;;1.30;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:04:00;2.67;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:06:30;2.07;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:09:00;2.30;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:11:31;3.73;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:14:02;2.60;;;1.57;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:16:31;2.07;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:19:01;1.90;;;1.43;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:21:29;2.43;;;1.33;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:24:00;4.10;;;1.83;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:26:30;2.77;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:29:04;3.90;;;1.67;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:31:32;1.80;;;1.30;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:34:01;2.23;;;2.03;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:36:29;1.73;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:39:01;2.80;;;2.33;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:41:30;2.40;;;1.33;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:43:58;2.73;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:46:28;3.27;;;1.33;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:48:56;3.60;;;2.17;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:51:27;2.20;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:53:56;3.07;;;2.33;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:56:25;3.33;;;1.53;;
10719;SDS011;5411;58.386;15.560;2023-07-22T03:58:54;4.77;;;1.73;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:01:22;1.40;;;1.30;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:03:52;1.80;;;1.57;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:06:23;3.43;;;1.83;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:08:57;4.23;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:11:27;1.73;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:13:58;2.60;;;2.07;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:16:27;2.77;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:18:58;5.83;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:21:27;2.43;;;1.57;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:23:56;2.43;;;1.83;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:26:27;2.93;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:28:56;2.20;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:31:24;2.30;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:33:52;4.23;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:36:23;3.90;;;1.77;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:38:52;4.37;;;2.13;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:41:21;2.67;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:43:51;3.80;;;1.63;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:46:24;3.57;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:48:54;2.30;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:51:24;2.00;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:54:05;3.17;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:56:33;3.10;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T04:59:02;3.43;;;2.17;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:01:31;3.13;;;1.53;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:03:59;3.23;;;1.97;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:06:33;3.87;;;1.57;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:09:03;2.83;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:11:31;2.60;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:14:00;3.23;;;1.97;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:16:28;2.90;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:18:57;3.53;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:21:26;2.97;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:23:56;2.67;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:26:24;2.77;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:28:53;4.07;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:31:25;1.97;;;1.87;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:33:54;3.20;;;2.13;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:36:22;2.70;;;1.93;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:38:51;2.67;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:41:27;3.47;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:43:55;3.40;;;2.07;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:46:24;2.30;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:48:56;2.87;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:51:25;2.57;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:53:54;3.93;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:56:24;2.03;;;1.37;;
10719;SDS011;5411;58.386;15.560;2023-07-22T05:58:56;4.07;;;1.83;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:01:27;3.10;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:03:56;2.77;;;2.07;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:06:25;2.67;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:08:56;4.10;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:11:26;4.90;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:13:56;5.17;;;2.80;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:16:32;5.43;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:19:00;4.37;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:21:30;4.87;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:23:59;4.23;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:26:27;3.80;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:28:58;3.63;;;1.67;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:31:26;3.33;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:33:57;4.43;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:36:26;3.77;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:38:55;2.97;;;2.67;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:41:24;4.17;;;3.00;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:43:52;2.93;;;2.57;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:46:22;3.80;;;2.63;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:48:51;3.30;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:51:21;4.90;;;2.67;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:53:50;5.40;;;2.67;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:56:18;4.90;;;2.37;;
10719;SDS011;5411;58.386;15.560;2023-07-22T06:58:47;3.50;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:01:15;3.50;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:03:48;3.57;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:06:20;3.13;;;2.27;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:08:50;3.87;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:11:29;3.67;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:13:58;3.20;;;2.43;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:16:28;2.97;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:19:03;2.50;;;2.17;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:21:35;3.57;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:24:03;3.87;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:26:35;3.37;;;2.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:29:03;3.83;;;2.23;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:31:34;3.03;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:34:07;4.17;;;2.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:36:35;2.87;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:39:04;3.47;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:41:32;4.13;;;2.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:44:00;3.30;;;2.73;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:46:29;3.73;;;2.57;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:48:58;3.27;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:51:30;2.97;;;2.27;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:54:02;3.27;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:56:33;3.87;;;2.80;;
10719;SDS011;5411;58.386;15.560;2023-07-22T07:59:01;3.07;;;2.37;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:01:32;2.43;;;2.23;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:04:02;2.90;;;2.27;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:06:32;2.73;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:09:02;3.77;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:11:37;2.60;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:14:05;4.10;;;2.80;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:16:36;3.20;;;2.43;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:19:16;3.37;;;2.57;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:21:50;3.43;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:24:18;4.00;;;2.57;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:26:47;2.83;;;2.43;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:29:15;2.93;;;2.73;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:31:43;3.93;;;2.57;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:34:23;3.10;;;2.90;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:36:55;2.67;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:39:26;2.80;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:41:54;4.10;;;2.47;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:44:23;3.20;;;2.83;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:46:57;4.23;;;2.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:49:31;3.07;;;2.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:52:03;3.37;;;2.57;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:54:32;3.13;;;2.83;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:57:01;3.87;;;2.63;;
10719;SDS011;5411;58.386;15.560;2023-07-22T08:59:38;3.33;;;2.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:02:08;2.57;;;2.37;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:04:39;3.33;;;2.13;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:07:17;2.70;;;2.33;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:09:46;3.63;;;2.97;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:12:15;3.90;;;2.87;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:14:44;3.43;;;2.83;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:17:14;2.97;;;2.67;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:19:42;2.93;;;2.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:22:11;4.13;;;2.90;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:24:41;5.30;;;2.83;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:27:12;3.07;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:29:40;3.03;;;2.73;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:32:11;3.13;;;2.47;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:34:41;3.53;;;2.83;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:37:22;2.87;;;2.53;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:40:07;3.50;;;2.63;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:42:45;2.50;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:45:15;3.67;;;3.00;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:47:47;3.17;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:50:17;4.40;;;2.73;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:52:48;4.07;;;2.57;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:55:19;3.63;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T09:57:50;3.40;;;2.53;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:00:20;3.17;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:02:49;2.67;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:05:19;2.47;;;2.27;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:07:49;3.37;;;2.43;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:10:20;2.90;;;2.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:12:53;2.90;;;2.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:15:24;2.70;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:17:54;2.93;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:20:24;3.07;;;2.77;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:22:53;3.00;;;2.63;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:25:28;3.03;;;2.73;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:27:57;3.70;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:30:26;2.80;;;2.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:32:57;4.03;;;2.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:35:34;2.83;;;2.63;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:38:08;3.73;;;2.73;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:40:46;4.33;;;2.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:43:16;3.20;;;2.90;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:45:49;3.43;;;2.90;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:48:19;2.93;;;2.57;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:50:48;2.63;;;2.43;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:53:27;3.13;;;2.83;;
10719;SDS011;5411;58.386;15.560;2023-07-22T10:56:10;5.47;;;2.57;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:01:38;2.63;;;2.43;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:04:08;4.17;;;2.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:06:53;2.23;;;2.03;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:09:35;2.67;;;2.47;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:12:11;3.43;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:14:45;3.23;;;2.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:17:16;2.43;;;2.23;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:19:45;2.80;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:22:15;2.90;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:24:44;2.60;;;2.37;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:27:13;3.57;;;2.63;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:29:42;4.13;;;2.27;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:32:17;3.03;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:34:47;2.67;;;2.47;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:37:16;2.73;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:39:45;2.50;;;2.07;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:42:15;2.67;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:44:44;3.77;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:47:14;2.53;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:49:47;2.37;;;2.03;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:52:16;2.10;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:54:45;2.90;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:57:27;2.37;;;2.17;;
10719;SDS011;5411;58.386;15.560;2023-07-22T11:59:56;2.87;;;2.13;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:02:25;3.43;;;2.83;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:04:55;4.27;;;2.67;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:07:28;2.63;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:09:58;2.67;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:12:32;4.57;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:15:08;2.97;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:17:44;2.20;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:20:14;2.83;;;2.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:22:43;2.10;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:25:11;3.13;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:27:41;1.50;;;1.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:30:09;1.70;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:32:43;1.70;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:35:13;2.20;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:37:42;1.93;;;1.83;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:40:11;2.80;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:42:49;2.83;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:45:17;2.30;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:47:45;2.40;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:50:15;2.43;;;2.23;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:52:43;2.10;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:55:11;1.90;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-07-22T12:57:39;2.03;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:00:10;2.37;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:02:39;2.23;;;1.87;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:05:07;1.90;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:07:36;1.67;;;1.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:10:05;1.30;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:12:38;1.33;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:15:07;1.83;;;1.70;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:17:43;1.30;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:20:11;1.60;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:22:42;1.30;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:25:10;1.77;;;1.67;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:27:39;1.87;;;1.67;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:30:07;2.27;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:32:36;3.30;;;1.73;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:35:08;1.63;;;1.53;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:37:37;1.87;;;1.67;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:40:07;1.53;;;1.43;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:42:37;1.60;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:45:06;1.83;;;1.07;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:47:35;0.80;;;0.80;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:50:04;0.80;;;0.80;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:52:35;1.07;;;0.90;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:55:03;1.07;;;1.07;;
10719;SDS011;5411;58.386;15.560;2023-07-22T13:57:39;1.40;;;1.10;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:00:08;1.43;;;1.10;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:02:41;1.63;;;0.90;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:05:13;0.90;;;0.90;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:07:46;1.60;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:10:14;1.37;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:12:47;1.20;;;1.10;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:15:15;1.73;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:17:45;2.10;;;1.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:20:13;1.37;;;1.27;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:22:43;1.27;;;1.17;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:25:13;1.53;;;1.10;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:27:45;1.63;;;1.00;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:30:14;1.83;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:32:43;1.30;;;1.20;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:35:12;1.70;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:37:41;1.50;;;1.40;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:40:10;1.40;;;1.30;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:42:43;2.30;;;1.63;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:45:13;2.00;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:47:45;1.40;;;1.30;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:50:14;1.70;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:52:42;1.83;;;1.47;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:55:12;2.70;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T14:57:41;1.93;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T15:00:09;1.70;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-07-22T15:02:39;2.13;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-07-22T15:05:07;1.60;;;1.50;;
10719;SDS011;5411;58.386;15.560;2023-07-22T15:07:38;1.63;;;1.43;;
10719;SDS011;5411;58.386;15.560;2023-07-22T15:10:06;1.50;;;1.40;;