sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61742;BME280;47650;49.848;9.620;2023-03-01T00:01:29;100690.31;;;-0.06;59.43
61742;BME280;47650;49.848;9.620;2023-03-01T00:03:55;100746.47;;;0.31;59.87
61742;BME280;47650;49.848;9.620;2023-03-01T00:06:26;100730.38;;;0.18;59.34
61742;BME280;47650;49.848;9.620;2023-03-01T00:08:53;100714.34;;;0.04;59.26
61742;BME280;47650;49.848;9.620;2023-03-01T00:11:26;100741.13;;;0.09;59.63
61742;BME280;47650;49.848;9.620;2023-03-01T00:13:57;100751.75;;;0.03;60.78
61742;BME280;47650;49.848;9.620;2023-03-01T00:16:29;100743.34;;;-0.05;60.87
61742;BME280;47650;49.848;9.620;2023-03-01T00:18:56;100747.72;;;-0.07;60.76
61742;BME280;47650;49.848;9.620;2023-03-01T00:21:22;100741.81;;;-0.12;60.95
61742;BME280;47650;49.848;9.620;2023-03-01T00:23:59;100733.53;;;-0.25;60.62
61742;BME280;47650;49.848;9.620;2023-03-01T00:26:30;100736.06;;;-0.22;61.03
61742;BME280;47650;49.848;9.620;2023-03-01T00:28:59;100686.63;;;-0.52;61.32
61742;BME280;47650;49.848;9.620;2023-03-01T00:31:33;100732.88;;;-0.32;61.22
61742;BME280;47650;49.848;9.620;2023-03-01T00:34:03;100731.28;;;-0.36;60.88
61742;BME280;47650;49.848;9.620;2023-03-01T00:36:36;100715.56;;;-0.33;60.26
61742;BME280;47650;49.848;9.620;2023-03-01T00:39:04;100735.56;;;-0.35;60.75
61742;BME280;47650;49.848;9.620;2023-03-01T00:41:35;100720.16;;;-0.41;61.08
61742;BME280;47650;49.848;9.620;2023-03-01T00:44:01;100654.13;;;-0.68;60.90
61742;BME280;47650;49.848;9.620;2023-03-01T00:46:32;100710.34;;;-0.33;60.87
61742;BME280;47650;49.848;9.620;2023-03-01T00:49:09;100702.63;;;-0.36;60.14
61742;BME280;47650;49.848;9.620;2023-03-01T00:51:39;100701.38;;;-0.52;61.08
61742;BME280;47650;49.848;9.620;2023-03-01T00:54:08;100691.31;;;-0.63;61.50
61742;BME280;47650;49.848;9.620;2023-03-01T00:56:33;100699.31;;;-0.41;61.28
61742;BME280;47650;49.848;9.620;2023-03-01T00:59:06;100696.75;;;-0.43;60.92
61742;BME280;47650;49.848;9.620;2023-03-01T01:01:32;100695.06;;;-0.45;59.87
61742;BME280;47650;49.848;9.620;2023-03-01T01:04:03;100684.25;;;-0.60;59.82
61742;BME280;47650;49.848;9.620;2023-03-01T01:06:46;100683.41;;;-0.60;59.97
61742;BME280;47650;49.848;9.620;2023-03-01T01:09:16;100692.94;;;-0.61;59.80
61742;BME280;47650;49.848;9.620;2023-03-01T01:11:48;100653.84;;;-0.87;59.89
61742;BME280;47650;49.848;9.620;2023-03-01T01:14:15;100690.63;;;-0.70;60.21
61742;BME280;47650;49.848;9.620;2023-03-01T01:16:41;100661.63;;;-0.86;59.93
61742;BME280;47650;49.848;9.620;2023-03-01T01:19:16;100692.53;;;-0.75;59.86
61742;BME280;47650;49.848;9.620;2023-03-01T01:21:44;100695.34;;;-0.81;59.86
61742;BME280;47650;49.848;9.620;2023-03-01T01:24:11;100673.06;;;-0.91;60.19
61742;BME280;47650;49.848;9.620;2023-03-01T01:26:37;100672.88;;;-0.85;60.02
61742;BME280;47650;49.848;9.620;2023-03-01T01:29:08;100630.41;;;-1.16;60.32
61742;BME280;47650;49.848;9.620;2023-03-01T01:31:35;100670.50;;;-0.93;60.10
61742;BME280;47650;49.848;9.620;2023-03-01T01:34:05;100663.84;;;-1.02;59.92
61742;BME280;47650;49.848;9.620;2023-03-01T01:36:32;100673.25;;;-0.98;60.21
61742;BME280;47650;49.848;9.620;2023-03-01T01:39:03;100645.97;;;-1.14;60.21
61742;BME280;47650;49.848;9.620;2023-03-01T01:41:30;100675.03;;;-1.00;60.44
61742;BME280;47650;49.848;9.620;2023-03-01T01:46:59;100623.69;;;-1.23;60.53
61742;BME280;47650;49.848;9.620;2023-03-01T01:49:41;100647.50;;;-1.07;61.34
61742;BME280;47650;49.848;9.620;2023-03-01T01:52:34;100651.66;;;-1.01;61.09
61742;BME280;47650;49.848;9.620;2023-03-01T01:55:17;100657.63;;;-0.98;61.11
61742;BME280;47650;49.848;9.620;2023-03-01T01:57:49;100653.19;;;-0.94;61.83
61742;BME280;47650;49.848;9.620;2023-03-01T02:00:21;100647.88;;;-0.91;61.69
61742;BME280;47650;49.848;9.620;2023-03-01T02:02:50;100653.66;;;-0.81;61.79
61742;BME280;47650;49.848;9.620;2023-03-01T02:05:39;100637.28;;;-0.85;61.45
61742;BME280;47650;49.848;9.620;2023-03-01T02:08:10;100627.81;;;-0.87;61.46
61742;BME280;47650;49.848;9.620;2023-03-01T02:10:38;100650.59;;;-0.66;61.57
61742;BME280;47650;49.848;9.620;2023-03-01T02:13:04;100631.75;;;-0.74;61.27
61742;BME280;47650;49.848;9.620;2023-03-01T02:15:37;100642.66;;;-0.63;61.11
61742;BME280;47650;49.848;9.620;2023-03-01T02:20:56;100641.69;;;-0.59;61.36
61742;BME280;47650;49.848;9.620;2023-03-01T02:23:27;100639.06;;;-0.59;61.49
61742;BME280;47650;49.848;9.620;2023-03-01T02:25:58;100645.03;;;-0.55;61.05
61742;BME280;47650;49.848;9.620;2023-03-01T02:28:38;100623.41;;;-0.57;61.07
61742;BME280;47650;49.848;9.620;2023-03-01T02:31:07;100606.41;;;-0.69;60.89
61742;BME280;47650;49.848;9.620;2023-03-01T02:33:52;100617.31;;;-0.58;60.43
61742;BME280;47650;49.848;9.620;2023-03-01T02:36:47;100612.97;;;-0.57;60.93
61742;BME280;47650;49.848;9.620;2023-03-01T02:39:28;100619.81;;;-0.54;60.57
61742;BME280;47650;49.848;9.620;2023-03-01T02:41:57;100613.88;;;-0.58;60.86
61742;BME280;47650;49.848;9.620;2023-03-01T02:44:31;100605.31;;;-0.62;61.00
61742;BME280;47650;49.848;9.620;2023-03-01T02:47:03;100612.91;;;-0.55;61.09
61742;BME280;47650;49.848;9.620;2023-03-01T02:49:36;100605.09;;;-0.55;60.60
61742;BME280;47650;49.848;9.620;2023-03-01T02:52:12;100601.69;;;-0.58;60.86
61742;BME280;47650;49.848;9.620;2023-03-01T02:54:48;100558.22;;;-0.82;61.04
61742;BME280;47650;49.848;9.620;2023-03-01T02:57:18;100592.13;;;-0.57;60.35
61742;BME280;47650;49.848;9.620;2023-03-01T02:59:44;100600.78;;;-0.57;60.68
61742;BME280;47650;49.848;9.620;2023-03-01T03:02:25;100572.66;;;-0.72;61.16
61742;BME280;47650;49.848;9.620;2023-03-01T03:05:16;100590.56;;;-0.63;60.54
61742;BME280;47650;49.848;9.620;2023-03-01T03:07:44;100594.09;;;-0.64;61.25
61742;BME280;47650;49.848;9.620;2023-03-01T03:10:14;100581.94;;;-0.65;61.28
61742;BME280;47650;49.848;9.620;2023-03-01T03:12:41;100570.88;;;-0.71;60.63
61742;BME280;47650;49.848;9.620;2023-03-01T03:15:12;100536.78;;;-0.90;60.81
61742;BME280;47650;49.848;9.620;2023-03-01T03:17:40;100557.25;;;-0.80;61.26
61742;BME280;47650;49.848;9.620;2023-03-01T03:20:09;100573.66;;;-0.76;61.03
61742;BME280;47650;49.848;9.620;2023-03-01T03:22:39;100565.13;;;-0.81;60.99
61742;BME280;47650;49.848;9.620;2023-03-01T03:25:18;100568.44;;;-0.76;61.09
61742;BME280;47650;49.848;9.620;2023-03-01T03:27:50;100562.38;;;-0.77;61.02
61742;BME280;47650;49.848;9.620;2023-03-01T03:30:31;100559.72;;;-0.75;61.07
61742;BME280;47650;49.848;9.620;2023-03-01T03:32:58;100563.13;;;-0.73;61.10
61742;BME280;47650;49.848;9.620;2023-03-01T03:35:28;100561.72;;;-0.83;61.16
61742;BME280;47650;49.848;9.620;2023-03-01T03:37:58;100560.56;;;-0.74;61.41
61742;BME280;47650;49.848;9.620;2023-03-01T03:40:36;100556.19;;;-0.72;61.19
61742;BME280;47650;49.848;9.620;2023-03-01T03:43:08;100558.59;;;-0.68;61.25
61742;BME280;47650;49.848;9.620;2023-03-01T03:45:34;100544.50;;;-0.87;61.59
61742;BME280;47650;49.848;9.620;2023-03-01T03:48:09;100560.38;;;-0.68;60.76
61742;BME280;47650;49.848;9.620;2023-03-01T03:50:48;100555.25;;;-0.71;61.06
61742;BME280;47650;49.848;9.620;2023-03-01T03:53:14;100561.22;;;-0.68;61.14
61742;BME280;47650;49.848;9.620;2023-03-01T03:55:46;100471.91;;;-1.23;60.96
61742;BME280;47650;49.848;9.620;2023-03-01T03:58:15;100562.03;;;-0.66;61.34
61742;BME280;47650;49.848;9.620;2023-03-01T04:00:43;100555.91;;;-0.65;61.18
61742;BME280;47650;49.848;9.620;2023-03-01T04:03:12;100559.91;;;-0.54;61.40
61742;BME280;47650;49.848;9.620;2023-03-01T04:05:39;100560.59;;;-0.49;61.58
61742;BME280;47650;49.848;9.620;2023-03-01T04:08:10;100563.06;;;-0.45;60.72
61742;BME280;47650;49.848;9.620;2023-03-01T04:10:40;100539.13;;;-0.56;61.26
61742;BME280;47650;49.848;9.620;2023-03-01T04:13:08;100511.63;;;-0.65;61.59
61742;BME280;47650;49.848;9.620;2023-03-01T04:15:34;100556.78;;;-0.39;60.93
61742;BME280;47650;49.848;9.620;2023-03-01T04:18:02;100558.19;;;-0.29;60.85
61742;BME280;47650;49.848;9.620;2023-03-01T04:20:37;100536.03;;;-0.42;61.36
61742;BME280;47650;49.848;9.620;2023-03-01T04:23:17;100564.97;;;-0.25;61.03
61742;BME280;47650;49.848;9.620;2023-03-01T04:25:58;100555.56;;;-0.29;60.31
61742;BME280;47650;49.848;9.620;2023-03-01T04:28:36;100563.16;;;-0.23;60.54
61742;BME280;47650;49.848;9.620;2023-03-01T04:31:10;100565.84;;;-0.24;60.29
61742;BME280;47650;49.848;9.620;2023-03-01T04:33:43;100567.53;;;-0.23;60.60
61742;BME280;47650;49.848;9.620;2023-03-01T04:36:10;100545.19;;;-0.30;60.28
61742;BME280;47650;49.848;9.620;2023-03-01T04:38:39;100568.06;;;-0.13;60.67
61742;BME280;47650;49.848;9.620;2023-03-01T04:41:06;100574.97;;;-0.12;60.72
61742;BME280;47650;49.848;9.620;2023-03-01T04:43:36;100588.94;;;-0.13;60.41
61742;BME280;47650;49.848;9.620;2023-03-01T04:46:04;100574.88;;;-0.09;60.80
61742;BME280;47650;49.848;9.620;2023-03-01T04:48:36;100568.06;;;-0.13;60.51
61742;BME280;47650;49.848;9.620;2023-03-01T04:51:03;100566.16;;;-0.08;60.58
61742;BME280;47650;49.848;9.620;2023-03-01T04:53:44;100572.13;;;-0.05;60.37
61742;BME280;47650;49.848;9.620;2023-03-01T04:56:12;100543.94;;;-0.18;60.35
61742;BME280;47650;49.848;9.620;2023-03-01T04:58:40;100571.28;;;-0.05;60.88
61742;BME280;47650;49.848;9.620;2023-03-01T05:01:17;100571.28;;;-0.05;60.81
61742;BME280;47650;49.848;9.620;2023-03-01T05:03:49;100550.63;;;-0.11;60.80
61742;BME280;47650;49.848;9.620;2023-03-01T05:06:20;100558.34;;;-0.08;60.45
61742;BME280;47650;49.848;9.620;2023-03-01T05:08:47;100565.63;;;-0.18;60.86
61742;BME280;47650;49.848;9.620;2023-03-01T05:11:20;100537.34;;;-0.29;61.16
61742;BME280;47650;49.848;9.620;2023-03-01T05:13:52;100560.94;;;-0.08;60.85
61742;BME280;47650;49.848;9.620;2023-03-01T05:16:20;100554.94;;;-0.10;60.41
61742;BME280;47650;49.848;9.620;2023-03-01T05:18:46;100498.09;;;-0.49;60.36
61742;BME280;47650;49.848;9.620;2023-03-01T05:21:17;100546.53;;;-0.18;60.25
61742;BME280;47650;49.848;9.620;2023-03-01T05:23:49;100558.44;;;-0.11;60.17
61742;BME280;47650;49.848;9.620;2023-03-01T05:26:17;100556.78;;;-0.39;60.95
61742;BME280;47650;49.848;9.620;2023-03-01T05:28:45;100559.34;;;-0.64;61.58
61742;BME280;47650;49.848;9.620;2023-03-01T05:31:11;100559.63;;;-0.20;61.34
61742;BME280;47650;49.848;9.620;2023-03-01T05:33:38;100540.81;;;-0.30;61.77
61742;BME280;47650;49.848;9.620;2023-03-01T05:36:11;100530.25;;;-0.25;61.04
61742;BME280;47650;49.848;9.620;2023-03-01T05:38:43;100550.84;;;-0.43;60.92
61742;BME280;47650;49.848;9.620;2023-03-01T05:41:15;100550.19;;;-0.49;61.91
61742;BME280;47650;49.848;9.620;2023-03-01T05:43:44;100498.69;;;-0.41;61.01
61742;BME280;47650;49.848;9.620;2023-03-01T05:46:11;100548.16;;;-0.16;60.53
61742;BME280;47650;49.848;9.620;2023-03-01T05:48:38;100515.44;;;0.01;60.27
61742;BME280;47650;49.848;9.620;2023-03-01T05:51:10;100516.22;;;0.03;60.03
61742;BME280;47650;49.848;9.620;2023-03-01T05:53:36;100545.78;;;0.27;59.48
61742;BME280;47650;49.848;9.620;2023-03-01T05:56:04;100543.16;;;0.27;59.45
61742;BME280;47650;49.848;9.620;2023-03-01T05:58:35;100528.38;;;0.04;60.08
61742;BME280;47650;49.848;9.620;2023-03-01T06:01:00;100538.47;;;0.13;60.73
61742;BME280;47650;49.848;9.620;2023-03-01T06:03:26;100509.00;;;-0.14;60.69
61742;BME280;47650;49.848;9.620;2023-03-01T06:05:56;100526.72;;;0.25;60.04
61742;BME280;47650;49.848;9.620;2023-03-01T06:08:25;100540.81;;;0.43;59.16
61742;BME280;47650;49.848;9.620;2023-03-01T06:10:55;100519.69;;;0.27;59.77
61742;BME280;47650;49.848;9.620;2023-03-01T06:13:20;100521.16;;;0.34;59.46
61742;BME280;47650;49.848;9.620;2023-03-01T06:15:46;100482.59;;;0.18;59.87
61742;BME280;47650;49.848;9.620;2023-03-01T06:18:12;100470.91;;;-0.17;58.83
61742;BME280;47650;49.848;9.620;2023-03-01T06:20:37;100535.13;;;0.33;59.45
61742;BME280;47650;49.848;9.620;2023-03-01T06:23:03;100519.69;;;0.27;59.32
61742;BME280;47650;49.848;9.620;2023-03-01T06:25:29;100524.91;;;0.27;59.92
61742;BME280;47650;49.848;9.620;2023-03-01T06:27:55;100504.25;;;0.21;58.80
61742;BME280;47650;49.848;9.620;2023-03-01T06:30:24;100536.31;;;0.70;58.54
61742;BME280;47650;49.848;9.620;2023-03-01T06:32:52;100540.66;;;0.47;58.32
61742;BME280;47650;49.848;9.620;2023-03-01T06:35:19;100540.97;;;0.62;57.97
61742;BME280;47650;49.848;9.620;2023-03-01T06:37:48;100536.22;;;0.73;58.14
61742;BME280;47650;49.848;9.620;2023-03-01T06:40:16;100526.25;;;0.37;59.14
61742;BME280;47650;49.848;9.620;2023-03-01T06:42:47;100527.66;;;0.69;57.37
61742;BME280;47650;49.848;9.620;2023-03-01T06:45:14;100533.44;;;0.76;57.32
61742;BME280;47650;49.848;9.620;2023-03-01T06:48:01;100500.44;;;0.75;57.31
61742;BME280;47650;49.848;9.620;2023-03-01T06:50:28;100510.28;;;0.90;56.52
61742;BME280;47650;49.848;9.620;2023-03-01T06:52:56;100520.22;;;1.03;57.66
61742;BME280;47650;49.848;9.620;2023-03-01T06:55:25;100495.94;;;0.56;57.21
61742;BME280;47650;49.848;9.620;2023-03-01T06:58:00;100516.78;;;0.80;57.40
61742;BME280;47650;49.848;9.620;2023-03-01T07:00:32;100506.81;;;0.68;57.38
61742;BME280;47650;49.848;9.620;2023-03-01T07:03:04;100507.00;;;0.85;57.75
61742;BME280;47650;49.848;9.620;2023-03-01T07:05:29;100498.63;;;0.77;57.01
61742;BME280;47650;49.848;9.620;2023-03-01T07:08:03;100519.28;;;1.26;57.19
61742;BME280;47650;49.848;9.620;2023-03-01T07:10:28;100504.78;;;1.19;56.41
61742;BME280;47650;49.848;9.620;2023-03-01T07:12:55;100420.28;;;0.99;55.88
61742;BME280;47650;49.848;9.620;2023-03-01T07:15:21;100515.25;;;1.39;55.86
61742;BME280;47650;49.848;9.620;2023-03-01T07:17:46;100484.59;;;1.22;55.01
61742;BME280;47650;49.848;9.620;2023-03-01T07:20:15;100453.91;;;1.27;55.09
61742;BME280;47650;49.848;9.620;2023-03-01T07:22:46;100502.19;;;1.60;54.85
61742;BME280;47650;49.848;9.620;2023-03-01T07:25:17;100494.25;;;1.82;54.15
61742;BME280;47650;49.848;9.620;2023-03-01T07:27:42;100510.97;;;1.78;54.38
61742;BME280;47650;49.848;9.620;2023-03-01T07:30:08;100505.19;;;1.90;54.78
61742;BME280;47650;49.848;9.620;2023-03-01T07:32:34;100467.19;;;1.62;54.90
61742;BME280;47650;49.848;9.620;2023-03-01T07:34:59;100508.84;;;2.06;53.83
61742;BME280;47650;49.848;9.620;2023-03-01T07:37:26;100499.19;;;1.88;53.84
61742;BME280;47650;49.848;9.620;2023-03-01T07:39:54;100484.78;;;1.98;53.19
61742;BME280;47650;49.848;9.620;2023-03-01T07:42:20;100476.31;;;2.31;53.37
61742;BME280;47650;49.848;9.620;2023-03-01T07:44:46;100492.47;;;2.22;53.56
61742;BME280;47650;49.848;9.620;2023-03-01T07:47:11;100476.63;;;2.44;52.99
61742;BME280;47650;49.848;9.620;2023-03-01T07:49:36;100464.78;;;2.91;52.79
61742;BME280;47650;49.848;9.620;2023-03-01T07:52:02;100492.66;;;2.92;51.79
61742;BME280;47650;49.848;9.620;2023-03-01T07:54:27;100481.88;;;2.98;51.54
61742;BME280;47650;49.848;9.620;2023-03-01T07:56:56;100456.59;;;3.14;51.05
61742;BME280;47650;49.848;9.620;2023-03-01T07:59:28;100481.69;;;3.71;49.25
61742;BME280;47650;49.848;9.620;2023-03-01T08:01:57;100466.03;;;3.36;49.47
61742;BME280;47650;49.848;9.620;2023-03-01T08:04:22;100486.28;;;3.32;49.67
61742;BME280;47650;49.848;9.620;2023-03-01T08:06:49;100492.72;;;3.78;48.63
61742;BME280;47650;49.848;9.620;2023-03-01T08:09:15;100470.97;;;4.25;47.39
61742;BME280;47650;49.848;9.620;2023-03-01T08:11:41;100472.06;;;4.37;47.09
61742;BME280;47650;49.848;9.620;2023-03-01T08:14:06;100457.78;;;5.19;45.65
61742;BME280;47650;49.848;9.620;2023-03-01T08:16:33;100448.06;;;5.64;43.91
61742;BME280;47650;49.848;9.620;2023-03-01T08:19:04;100473.31;;;6.11;43.02
61742;BME280;47650;49.848;9.620;2023-03-01T08:21:36;100464.56;;;7.20;40.56
61742;BME280;47650;49.848;9.620;2023-03-01T08:24:06;100453.03;;;8.23;38.42
61742;BME280;47650;49.848;9.620;2023-03-01T08:26:32;100452.56;;;8.05;38.67
61742;BME280;47650;49.848;9.620;2023-03-01T08:29:00;100407.72;;;7.28;38.87
61742;BME280;47650;49.848;9.620;2023-03-01T08:31:32;100442.75;;;9.39;36.08
61742;BME280;47650;49.848;9.620;2023-03-01T08:34:01;100419.66;;;11.29;33.38
61742;BME280;47650;49.848;9.620;2023-03-01T08:36:29;100432.88;;;10.66;32.82
61742;BME280;47650;49.848;9.620;2023-03-01T08:38:56;100428.63;;;10.75;31.91
61742;BME280;47650;49.848;9.620;2023-03-01T08:41:22;100370.91;;;10.88;30.88
61742;BME280;47650;49.848;9.620;2023-03-01T08:43:48;100411.34;;;12.94;30.14
61742;BME280;47650;49.848;9.620;2023-03-01T08:46:14;100406.72;;;12.67;30.24
61742;BME280;47650;49.848;9.620;2023-03-01T08:48:41;100404.06;;;12.57;29.18
61742;BME280;47650;49.848;9.620;2023-03-01T08:51:14;100404.03;;;13.16;28.72
61742;BME280;47650;49.848;9.620;2023-03-01T08:53:41;100407.84;;;11.95;28.90
61742;BME280;47650;49.848;9.620;2023-03-01T08:56:08;100405.63;;;14.03;27.38
61742;BME280;47650;49.848;9.620;2023-03-01T08:58:34;100394.94;;;14.31;27.45
61742;BME280;47650;49.848;9.620;2023-03-01T09:01:06;100391.63;;;14.83;26.31
61742;BME280;47650;49.848;9.620;2023-03-01T09:03:33;100391.03;;;12.54;27.96
61742;BME280;47650;49.848;9.620;2023-03-01T09:06:06;100383.50;;;12.79;28.89
61742;BME280;47650;49.848;9.620;2023-03-01T09:08:37;100378.97;;;14.03;27.08
61742;BME280;47650;49.848;9.620;2023-03-01T09:11:05;100374.19;;;13.22;27.74
61742;BME280;47650;49.848;9.620;2023-03-01T09:13:31;100372.91;;;13.26;27.89
61742;BME280;47650;49.848;9.620;2023-03-01T09:16:00;100355.56;;;15.66;24.76
61742;BME280;47650;49.848;9.620;2023-03-01T09:18:28;100358.50;;;16.23;24.30
61742;BME280;47650;49.848;9.620;2023-03-01T09:21:01;100310.59;;;15.18;24.34
61742;BME280;47650;49.848;9.620;2023-03-01T09:23:27;100335.59;;;17.27;22.82
61742;BME280;47650;49.848;9.620;2023-03-01T09:25:52;100340.50;;;16.91;23.18
61742;BME280;47650;49.848;9.620;2023-03-01T09:28:18;100344.66;;;17.10;22.52
61742;BME280;47650;49.848;9.620;2023-03-01T09:30:43;100352.28;;;15.72;24.84
61742;BME280;47650;49.848;9.620;2023-03-01T09:33:16;100346.59;;;16.09;24.58
61742;BME280;47650;49.848;9.620;2023-03-01T09:35:41;100281.72;;;16.73;23.08
61742;BME280;47650;49.848;9.620;2023-03-01T09:38:16;100344.84;;;16.92;22.95
61742;BME280;47650;49.848;9.620;2023-03-01T09:40:43;100345.53;;;14.45;25.22
61742;BME280;47650;49.848;9.620;2023-03-01T09:43:51;100330.34;;;17.82;22.83
61742;BME280;47650;49.848;9.620;2023-03-01T09:46:40;100339.38;;;18.52;21.78
61742;BME280;47650;49.848;9.620;2023-03-01T09:49:24;100325.34;;;18.41;21.42
61742;BME280;47650;49.848;9.620;2023-03-01T09:52:03;100326.00;;;18.90;20.81
61742;BME280;47650;49.848;9.620;2023-03-01T09:54:32;100313.56;;;18.89;20.74
61742;BME280;47650;49.848;9.620;2023-03-01T09:57:16;100323.38;;;18.12;21.69
61742;BME280;47650;49.848;9.620;2023-03-01T10:00:02;100319.06;;;18.95;20.60
61742;BME280;47650;49.848;9.620;2023-03-01T10:02:50;100325.41;;;18.10;21.63
61742;BME280;47650;49.848;9.620;2023-03-01T10:10:42;100313.75;;;17.47;22.64
61742;BME280;47650;49.848;9.620;2023-03-01T10:16:09;100297.34;;;19.71;20.89
61742;BME280;47650;49.848;9.620;2023-03-01T10:18:39;100296.16;;;18.38;20.88
61742;BME280;47650;49.848;9.620;2023-03-01T10:21:14;100290.63;;;19.16;20.55
61742;BME280;47650;49.848;9.620;2023-03-01T10:23:41;100281.47;;;20.35;18.86
61742;BME280;47650;49.848;9.620;2023-03-01T10:29:12;100279.16;;;18.00;21.18
61742;BME280;47650;49.848;9.620;2023-03-01T10:31:41;100266.44;;;19.16;19.93
61742;BME280;47650;49.848;9.620;2023-03-01T10:34:10;100250.81;;;20.79;18.63
61742;BME280;47650;49.848;9.620;2023-03-01T10:36:38;100262.44;;;20.36;19.39
61742;BME280;47650;49.848;9.620;2023-03-01T10:39:22;100259.63;;;19.80;19.65
61742;BME280;47650;49.848;9.620;2023-03-01T10:41:58;100284.03;;;19.33;19.78
61742;BME280;47650;49.848;9.620;2023-03-01T10:44:43;100280.56;;;18.19;21.13
61742;BME280;47650;49.848;9.620;2023-03-01T10:47:23;100278.63;;;18.89;20.31
61742;BME280;47650;49.848;9.620;2023-03-01T10:50:05;100276.97;;;18.03;21.10
61742;BME280;47650;49.848;9.620;2023-03-01T10:52:40;100274.84;;;20.09;19.44
61742;BME280;47650;49.848;9.620;2023-03-01T10:55:30;100265.50;;;20.55;18.81
61742;BME280;47650;49.848;9.620;2023-03-01T10:58:19;100269.56;;;20.22;18.98
61742;BME280;47650;49.848;9.620;2023-03-01T11:00:53;100238.84;;;19.59;19.92
61742;BME280;47650;49.848;9.620;2023-03-01T11:03:38;100253.31;;;20.80;18.78
61742;BME280;47650;49.848;9.620;2023-03-01T11:08:46;100252.31;;;22.53;17.50
61742;BME280;47650;49.848;9.620;2023-03-01T11:11:25;100239.78;;;22.79;17.05
61742;BME280;47650;49.848;9.620;2023-03-01T11:16:38;100236.72;;;22.68;17.12
61742;BME280;47650;49.848;9.620;2023-03-01T11:21:59;100222.94;;;21.96;16.41
61742;BME280;47650;49.848;9.620;2023-03-01T11:24:31;100226.63;;;20.14;18.66
61742;BME280;47650;49.848;9.620;2023-03-01T11:27:00;100220.25;;;20.43;18.38
61742;BME280;47650;49.848;9.620;2023-03-01T11:29:36;100212.66;;;21.58;17.52
61742;BME280;47650;49.848;9.620;2023-03-01T11:32:07;100193.19;;;22.90;16.84
61742;BME280;47650;49.848;9.620;2023-03-01T11:34:51;100208.59;;;21.89;17.38
61742;BME280;47650;49.848;9.620;2023-03-01T11:40:12;100180.31;;;24.14;15.60
61742;BME280;47650;49.848;9.620;2023-03-01T11:42:54;100178.34;;;25.09;15.22
61742;BME280;47650;49.848;9.620;2023-03-01T11:45:23;100160.13;;;25.16;14.90
61742;BME280;47650;49.848;9.620;2023-03-01T11:48:11;100159.88;;;24.62;15.05
61742;BME280;47650;49.848;9.620;2023-03-01T11:50:44;100174.38;;;24.49;14.37
61742;BME280;47650;49.848;9.620;2023-03-01T12:06:57;100168.03;;;24.12;15.14
61742;BME280;47650;49.848;9.620;2023-03-01T12:09:44;100167.56;;;22.99;15.46
61742;BME280;47650;49.848;9.620;2023-03-01T12:24:00;100114.72;;;24.74;14.86
61742;BME280;47650;49.848;9.620;2023-03-01T12:26:34;100107.72;;;25.34;14.46
61742;BME280;47650;49.848;9.620;2023-03-01T12:32:10;100103.16;;;26.00;13.80
61742;BME280;47650;49.848;9.620;2023-03-01T12:34:55;100106.53;;;25.72;14.26
61742;BME280;47650;49.848;9.620;2023-03-01T12:43:08;100079.25;;;26.73;13.76
61742;BME280;47650;49.848;9.620;2023-03-01T12:48:57;100066.19;;;26.35;13.49
61742;BME280;47650;49.848;9.620;2023-03-01T12:51:30;100078.06;;;23.53;15.24
61742;BME280;47650;49.848;9.620;2023-03-01T12:54:16;100075.22;;;25.58;14.36
61742;BME280;47650;49.848;9.620;2023-03-01T12:56:44;100056.34;;;25.75;14.12
61742;BME280;47650;49.848;9.620;2023-03-01T12:59:30;100067.84;;;23.87;14.92
61742;BME280;47650;49.848;9.620;2023-03-01T13:02:09;100043.31;;;26.71;12.82
61742;BME280;47650;49.848;9.620;2023-03-01T13:11:01;100036.53;;;25.86;13.34
61742;BME280;47650;49.848;9.620;2023-03-01T13:13:33;100013.25;;;25.90;13.40
61742;BME280;47650;49.848;9.620;2023-03-01T13:19:18;100010.88;;;26.81;13.43
61742;BME280;47650;49.848;9.620;2023-03-01T13:21:46;100014.00;;;25.97;14.10
61742;BME280;47650;49.848;9.620;2023-03-01T13:24:41;100018.59;;;26.08;13.22
61742;BME280;47650;49.848;9.620;2023-03-01T13:27:18;100013.84;;;25.80;13.20
61742;BME280;47650;49.848;9.620;2023-03-01T13:29:56;99996.00;;;27.30;12.95
61742;BME280;47650;49.848;9.620;2023-03-01T13:32:35;100005.81;;;23.28;15.39
61742;BME280;47650;49.848;9.620;2023-03-01T13:37:45;100007.09;;;24.56;14.29
61742;BME280;47650;49.848;9.620;2023-03-01T13:45:50;99987.75;;;23.47;15.83
61742;BME280;47650;49.848;9.620;2023-03-01T13:48:25;99993.78;;;26.17;13.62
61742;BME280;47650;49.848;9.620;2023-03-01T13:51:00;99966.25;;;25.78;13.84
61742;BME280;47650;49.848;9.620;2023-03-01T13:53:29;99995.44;;;24.56;14.15
61742;BME280;47650;49.848;9.620;2023-03-01T13:56:07;99986.16;;;23.90;15.23
61742;BME280;47650;49.848;9.620;2023-03-01T13:58:59;99988.13;;;24.38;15.08
61742;BME280;47650;49.848;9.620;2023-03-01T14:01:30;99984.47;;;24.81;14.81
61742;BME280;47650;49.848;9.620;2023-03-01T14:04:32;99976.66;;;26.57;13.52
61742;BME280;47650;49.848;9.620;2023-03-01T14:07:20;99984.59;;;25.94;13.89
61742;BME280;47650;49.848;9.620;2023-03-01T14:09:51;99975.28;;;27.46;12.72
61742;BME280;47650;49.848;9.620;2023-03-01T14:15:19;99963.44;;;25.96;13.65
61742;BME280;47650;49.848;9.620;2023-03-01T14:18:20;99983.13;;;25.32;14.31
61742;BME280;47650;49.848;9.620;2023-03-01T14:20:49;99957.38;;;27.33;12.99
61742;BME280;47650;49.848;9.620;2023-03-01T14:23:23;99949.97;;;25.89;13.45
61742;BME280;47650;49.848;9.620;2023-03-01T14:25:51;99953.66;;;25.06;14.38
61742;BME280;47650;49.848;9.620;2023-03-01T14:28:21;99958.97;;;25.66;14.22
61742;BME280;47650;49.848;9.620;2023-03-01T14:31:01;99956.25;;;25.66;13.50
61742;BME280;47650;49.848;9.620;2023-03-01T14:33:32;99957.16;;;26.07;13.79
61742;BME280;47650;49.848;9.620;2023-03-01T14:36:09;99952.22;;;25.57;14.08
61742;BME280;47650;49.848;9.620;2023-03-01T14:38:46;99955.88;;;25.09;14.31
61742;BME280;47650;49.848;9.620;2023-03-01T14:41:17;99946.28;;;25.37;14.53
61742;BME280;47650;49.848;9.620;2023-03-01T14:43:47;99966.34;;;24.45;14.64