sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20740;DHT22;10530;49.968;19.844;2024-01-16T00:02:16;-0.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T00:07:19;-0.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T00:12:22;-0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T00:17:25;-0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T00:22:28;-0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T00:27:31;-0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T00:32:34;-0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T00:37:37;-0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T00:42:41;-0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T00:47:44;-0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T00:52:47;-0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T00:57:51;-0.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T01:02:54;-0.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T01:07:58;-0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T01:13:01;-0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T01:18:04;-0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T01:23:09;-0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T01:28:12;-0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T01:33:15;-0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T01:38:19;-0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T01:43:23;-0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T01:48:27;-0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T01:53:31;-0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T01:58:36;-0.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T02:03:45;-0.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T02:08:49;-0.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T02:13:52;-0.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T02:18:55;-0.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T02:23:59;-0.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T02:29:02;-0.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T02:34:07;-0.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T02:39:10;-0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T02:44:14;-0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T02:49:17;-0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T02:54:20;-0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T02:59:23;-0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T03:04:26;-0.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T03:09:29;-0.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T03:14:31;-0.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T03:19:37;0.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T03:24:40;0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T03:29:43;0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T03:34:47;0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T03:39:50;0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T03:44:53;0.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T03:49:55;0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T03:54:59;0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T04:00:02;0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T04:05:07;0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T04:10:11;0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T04:15:14;0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T04:20:17;0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T04:25:20;0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T04:30:23;0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T04:35:25;0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T04:40:30;0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T04:45:32;0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T04:50:35;0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T04:55:38;0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T05:00:41;0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T05:05:44;0.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T05:10:47;0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T05:15:50;0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T05:20:53;0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T05:26:01;0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T05:31:04;0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T05:36:07;0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T05:41:10;0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T05:46:13;0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T05:51:16;0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T05:56:19;0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T06:01:22;0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T06:06:25;0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T06:11:32;0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T06:16:35;0.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T06:21:38;0.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T06:26:42;0.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T06:31:45;-0.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T06:36:48;-0.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T06:41:51;-0.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T06:46:54;-0.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T06:51:57;-0.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T06:57:00;-0.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T07:02:03;-0.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T07:07:06;-0.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T07:12:10;-0.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T07:17:13;-0.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T07:22:16;-0.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T07:27:19;-0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T07:32:21;-0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T07:37:24;-0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T07:42:27;-0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T07:47:37;-0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T07:52:40;0.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T07:57:43;0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T08:02:46;0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T08:07:50;0.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T08:12:53;0.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T08:17:56;0.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T08:22:59;0.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T08:28:02;0.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T08:33:05;0.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T08:38:09;0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T08:43:12;0.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T08:48:15;0.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T08:53:19;1.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T08:58:22;1.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T09:03:26;1.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T09:08:29;2.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T09:13:32;1.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T09:18:36;1.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T09:23:39;2.10;97.70
20740;DHT22;10530;49.968;19.844;2024-01-16T09:28:42;2.30;90.60
20740;DHT22;10530;49.968;19.844;2024-01-16T09:33:46;6.90;50.40
20740;DHT22;10530;49.968;19.844;2024-01-16T09:38:50;10.70;2.10
20740;DHT22;10530;49.968;19.844;2024-01-16T09:43:53;10.50;1.00
20740;DHT22;10530;49.968;19.844;2024-01-16T09:48:57;10.80;1.00
20740;DHT22;10530;49.968;19.844;2024-01-16T09:54:02;8.60;1.00
20740;DHT22;10530;49.968;19.844;2024-01-16T09:59:15;4.50;19.40
20740;DHT22;10530;49.968;19.844;2024-01-16T10:04:19;2.60;51.70
20740;DHT22;10530;49.968;19.844;2024-01-16T10:09:23;2.20;65.00
20740;DHT22;10530;49.968;19.844;2024-01-16T10:14:26;1.70;90.00
20740;DHT22;10530;49.968;19.844;2024-01-16T10:19:30;1.60;93.30
20740;DHT22;10530;49.968;19.844;2024-01-16T10:24:48;1.90;90.70
20740;DHT22;10530;49.968;19.844;2024-01-16T10:29:55;1.60;93.50
20740;DHT22;10530;49.968;19.844;2024-01-16T10:35:13;1.80;93.20
20740;DHT22;10530;49.968;19.844;2024-01-16T10:40:19;1.90;86.80
20740;DHT22;10530;49.968;19.844;2024-01-16T10:45:27;1.80;81.40
20740;DHT22;10530;49.968;19.844;2024-01-16T10:50:32;1.60;90.00
20740;DHT22;10530;49.968;19.844;2024-01-16T10:55:51;1.60;90.90
20740;DHT22;10530;49.968;19.844;2024-01-16T11:00:57;1.60;87.50
20740;DHT22;10530;49.968;19.844;2024-01-16T11:06:06;2.10;77.70
20740;DHT22;10530;49.968;19.844;2024-01-16T11:11:13;2.40;56.10
20740;DHT22;10530;49.968;19.844;2024-01-16T11:16:17;2.90;49.00
20740;DHT22;10530;49.968;19.844;2024-01-16T11:21:22;2.80;42.40
20740;DHT22;10530;49.968;19.844;2024-01-16T11:26:30;4.90;30.20
20740;DHT22;10530;49.968;19.844;2024-01-16T11:31:37;7.40;12.60
20740;DHT22;10530;49.968;19.844;2024-01-16T11:36:50;7.60;4.60
20740;DHT22;10530;49.968;19.844;2024-01-16T11:41:59;10.00;1.00
20740;DHT22;10530;49.968;19.844;2024-01-16T11:47:03;9.00;1.00
20740;DHT22;10530;49.968;19.844;2024-01-16T11:52:06;9.10;1.00
20740;DHT22;10530;49.968;19.844;2024-01-16T12:02:46;6.10;1.00
20740;DHT22;10530;49.968;19.844;2024-01-16T12:07:54;5.10;1.00
20740;DHT22;10530;49.968;19.844;2024-01-16T12:13:00;4.60;3.30
20740;DHT22;10530;49.968;19.844;2024-01-16T12:18:07;3.60;9.70
20740;DHT22;10530;49.968;19.844;2024-01-16T12:23:24;3.30;13.80
20740;DHT22;10530;49.968;19.844;2024-01-16T12:28:27;2.30;28.90
20740;DHT22;10530;49.968;19.844;2024-01-16T12:33:35;1.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T12:38:38;0.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T12:43:42;0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T12:48:45;0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T12:54:12;0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T12:59:16;0.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T13:04:20;0.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T13:09:26;0.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T13:14:30;0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T13:19:33;0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T13:24:36;0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T13:29:39;0.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T13:34:43;0.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T13:39:51;0.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T13:44:54;0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T13:49:57;0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T13:55:01;0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T14:00:10;0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T14:05:18;0.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T14:10:22;0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T14:15:27;0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T14:20:31;0.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T14:25:34;0.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T14:30:38;0.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T14:35:45;-0.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T14:40:48;-0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T14:45:54;-0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T14:51:01;-0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T14:56:05;-0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T15:01:08;-0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T15:06:13;-0.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T15:11:18;-0.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T15:16:23;-0.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T15:21:27;-0.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T15:26:30;-0.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T15:31:34;-0.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T15:36:37;-0.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T15:41:40;-0.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T15:47:00;-0.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T15:52:03;-0.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T15:57:07;-0.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T16:02:10;-0.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T16:07:14;-0.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T16:12:17;-0.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T16:17:21;-0.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T16:22:24;-0.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T16:27:27;-1.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T16:32:31;-1.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T16:37:34;-1.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T16:42:38;-1.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T16:47:41;-1.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T16:52:45;-1.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T16:57:48;-1.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T17:02:51;-1.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T17:07:54;-1.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T17:12:57;-1.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T17:18:00;-1.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T17:23:04;-1.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T17:28:07;-1.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T17:33:10;-1.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T17:38:14;-1.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T17:43:18;-1.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T17:48:21;-1.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T17:53:27;-1.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T17:58:30;-1.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T18:03:35;-1.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T18:08:46;-1.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T18:13:51;-1.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T18:18:54;-1.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T18:23:58;-1.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T18:29:01;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T18:34:07;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T18:39:17;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T18:44:23;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T18:49:26;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T18:54:29;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T18:59:33;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T19:04:36;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T19:09:40;-1.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T19:14:46;-1.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T19:19:50;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T19:24:54;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T19:29:57;-1.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T19:35:05;-2.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T19:40:10;-2.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T19:45:16;-2.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T19:50:20;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T19:55:25;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T20:00:29;-2.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T20:05:33;-3.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T20:10:41;-3.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T20:15:46;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T20:20:50;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T20:25:53;-2.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T20:30:56;-2.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T20:35:59;-3.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T20:41:02;-2.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T20:46:06;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T20:51:10;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T20:56:16;-2.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T21:01:21;-2.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T21:06:24;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T21:11:27;-2.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T21:16:31;-3.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T21:21:34;-2.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T21:26:37;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T21:31:44;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T21:36:52;-2.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T21:41:55;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T21:46:59;-2.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T21:52:02;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T21:57:05;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T22:02:08;-2.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T22:07:16;-2.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T22:12:19;-2.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T22:17:22;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T22:22:26;-2.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T22:27:29;-2.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T22:32:31;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T22:37:34;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T22:42:37;-2.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T22:47:40;-2.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T22:52:44;-2.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T22:57:47;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T23:02:50;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T23:07:53;-2.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T23:12:56;-2.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T23:17:59;-2.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T23:23:03;-2.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T23:28:27;-2.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T23:33:29;-2.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T23:38:32;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T23:43:38;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T23:48:41;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T23:53:47;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-16T23:58:50;-3.10;99.90
