sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69411;BME280;56604;48.652;9.194;2022-10-16T00:00:34;96213.16;;;15.48;83.93
69411;BME280;56604;48.652;9.194;2022-10-16T00:03:00;96211.03;;;15.50;83.50
69411;BME280;56604;48.652;9.194;2022-10-16T00:05:25;96209.50;;;15.44;84.22
69411;BME280;56604;48.652;9.194;2022-10-16T00:07:51;96206.06;;;15.43;84.06
69411;BME280;56604;48.652;9.194;2022-10-16T00:10:16;96206.34;;;15.42;84.01
69411;BME280;56604;48.652;9.194;2022-10-16T00:12:41;96219.56;;;15.42;84.33
69411;BME280;56604;48.652;9.194;2022-10-16T00:15:07;96216.47;;;15.35;84.61
69411;BME280;56604;48.652;9.194;2022-10-16T00:17:32;96220.75;;;15.30;84.89
69411;BME280;56604;48.652;9.194;2022-10-16T00:19:58;96224.47;;;15.29;85.02
69411;BME280;56604;48.652;9.194;2022-10-16T00:22:23;96234.59;;;15.22;85.20
69411;BME280;56604;48.652;9.194;2022-10-16T00:24:49;96233.56;;;15.18;85.60
69411;BME280;56604;48.652;9.194;2022-10-16T00:27:14;96233.06;;;15.16;85.39
69411;BME280;56604;48.652;9.194;2022-10-16T00:29:39;96235.75;;;15.11;85.88
69411;BME280;56604;48.652;9.194;2022-10-16T00:32:05;96235.00;;;15.05;86.41
69411;BME280;56604;48.652;9.194;2022-10-16T00:34:30;96238.47;;;15.01;86.65
69411;BME280;56604;48.652;9.194;2022-10-16T00:36:55;96232.66;;;14.99;86.62
69411;BME280;56604;48.652;9.194;2022-10-16T00:39:21;96231.88;;;14.98;86.85
69411;BME280;56604;48.652;9.194;2022-10-16T00:41:47;96232.44;;;14.95;86.56
69411;BME280;56604;48.652;9.194;2022-10-16T00:44:49;96230.06;;;14.94;86.49
69411;BME280;56604;48.652;9.194;2022-10-16T00:47:26;96228.47;;;14.93;86.49
69411;BME280;56604;48.652;9.194;2022-10-16T00:49:58;96223.44;;;14.91;86.57
69411;BME280;56604;48.652;9.194;2022-10-16T00:52:24;96213.16;;;14.90;86.64
69411;BME280;56604;48.652;9.194;2022-10-16T00:54:51;96221.09;;;14.90;86.40
69411;BME280;56604;48.652;9.194;2022-10-16T00:57:17;96222.66;;;14.91;86.40
69411;BME280;56604;48.652;9.194;2022-10-16T00:59:43;96219.53;;;14.89;86.52
69411;BME280;56604;48.652;9.194;2022-10-16T01:02:12;96227.47;;;14.89;86.50
69411;BME280;56604;48.652;9.194;2022-10-16T01:04:41;96231.69;;;14.90;86.67
69411;BME280;56604;48.652;9.194;2022-10-16T01:13:09;96243.59;;;14.92;86.76
69411;BME280;56604;48.652;9.194;2022-10-16T01:15:47;96239.06;;;14.93;86.71
69411;BME280;56604;48.652;9.194;2022-10-16T01:18:32;96244.38;;;14.93;86.82
69411;BME280;56604;48.652;9.194;2022-10-16T01:21:01;96240.66;;;14.94;86.33
69411;BME280;56604;48.652;9.194;2022-10-16T01:23:39;96245.94;;;14.94;86.46
69411;BME280;56604;48.652;9.194;2022-10-16T01:26:10;96245.44;;;14.92;86.31
69411;BME280;56604;48.652;9.194;2022-10-16T01:28:42;96249.13;;;14.91;86.37
69411;BME280;56604;48.652;9.194;2022-10-16T01:31:15;96246.25;;;14.87;86.57
69411;BME280;56604;48.652;9.194;2022-10-16T01:33:45;96233.28;;;14.85;86.74
69411;BME280;56604;48.652;9.194;2022-10-16T01:36:21;96236.50;;;14.82;86.59
69411;BME280;56604;48.652;9.194;2022-10-16T01:38:51;96241.28;;;14.80;86.83
69411;BME280;56604;48.652;9.194;2022-10-16T01:41:32;96236.56;;;14.77;86.92
69411;BME280;56604;48.652;9.194;2022-10-16T01:44:06;96236.81;;;14.76;87.13
69411;BME280;56604;48.652;9.194;2022-10-16T01:46:36;96236.56;;;14.77;86.87
69411;BME280;56604;48.652;9.194;2022-10-16T01:49:02;96234.94;;;14.76;87.40
69411;BME280;56604;48.652;9.194;2022-10-16T01:51:29;96232.03;;;14.78;87.51
69411;BME280;56604;48.652;9.194;2022-10-16T01:53:57;96230.16;;;14.83;87.45
69411;BME280;56604;48.652;9.194;2022-10-16T01:56:25;96230.16;;;14.83;87.11
69411;BME280;56604;48.652;9.194;2022-10-16T01:58:54;96228.28;;;14.84;86.82
69411;BME280;56604;48.652;9.194;2022-10-16T02:01:23;96231.72;;;14.84;86.61
69411;BME280;56604;48.652;9.194;2022-10-16T02:03:52;96226.44;;;14.84;86.67
69411;BME280;56604;48.652;9.194;2022-10-16T02:06:19;96217.41;;;14.85;86.63
69411;BME280;56604;48.652;9.194;2022-10-16T02:08:45;96219.00;;;14.87;86.22
69411;BME280;56604;48.652;9.194;2022-10-16T02:11:11;96219.75;;;14.92;85.70
69411;BME280;56604;48.652;9.194;2022-10-16T02:13:54;96221.06;;;14.95;85.60
69411;BME280;56604;48.652;9.194;2022-10-16T02:16:20;96226.34;;;14.95;85.86
69411;BME280;56604;48.652;9.194;2022-10-16T02:18:46;96230.03;;;14.99;85.09
69411;BME280;56604;48.652;9.194;2022-10-16T02:21:23;96229.50;;;14.97;85.19
69411;BME280;56604;48.652;9.194;2022-10-16T02:26:42;96235.34;;;14.94;85.86
69411;BME280;56604;48.652;9.194;2022-10-16T02:29:11;96230.88;;;14.94;85.45
69411;BME280;56604;48.652;9.194;2022-10-16T02:31:41;96230.06;;;14.94;85.82
69411;BME280;56604;48.652;9.194;2022-10-16T02:34:09;96222.66;;;14.91;85.81
69411;BME280;56604;48.652;9.194;2022-10-16T02:36:37;96216.03;;;14.93;86.64
69411;BME280;56604;48.652;9.194;2022-10-16T02:39:04;96220.03;;;14.91;86.75
69411;BME280;56604;48.652;9.194;2022-10-16T02:41:30;96216.88;;;14.89;86.76
69411;BME280;56604;48.652;9.194;2022-10-16T02:43:56;96220.56;;;14.88;86.86
69411;BME280;56604;48.652;9.194;2022-10-16T02:46:21;96217.97;;;14.82;87.42
69411;BME280;56604;48.652;9.194;2022-10-16T02:48:47;96226.97;;;14.81;88.03
69411;BME280;56604;48.652;9.194;2022-10-16T02:51:12;96223.81;;;14.79;87.51
69411;BME280;56604;48.652;9.194;2022-10-16T02:53:37;96225.97;;;14.77;87.43
69411;BME280;56604;48.652;9.194;2022-10-16T02:56:03;96235.22;;;14.80;87.42
69411;BME280;56604;48.652;9.194;2022-10-16T02:58:28;96232.00;;;14.83;87.50
69411;BME280;56604;48.652;9.194;2022-10-16T03:00:54;96238.31;;;14.87;87.50
69411;BME280;56604;48.652;9.194;2022-10-16T03:03:20;96232.03;;;14.78;87.67
69411;BME280;56604;48.652;9.194;2022-10-16T03:05:45;96231.53;;;14.76;87.77
69411;BME280;56604;48.652;9.194;2022-10-16T03:08:11;96232.28;;;14.81;87.56
69411;BME280;56604;48.652;9.194;2022-10-16T03:10:37;96234.38;;;14.84;87.23
69411;BME280;56604;48.652;9.194;2022-10-16T03:13:02;96236.50;;;14.82;86.99
69411;BME280;56604;48.652;9.194;2022-10-16T03:15:28;96236.78;;;14.81;87.14
69411;BME280;56604;48.652;9.194;2022-10-16T03:17:54;96239.69;;;14.79;87.33
69411;BME280;56604;48.652;9.194;2022-10-16T03:20:19;96231.25;;;14.77;87.64
69411;BME280;56604;48.652;9.194;2022-10-16T03:22:45;96225.44;;;14.75;87.21
69411;BME280;56604;48.652;9.194;2022-10-16T03:25:10;96232.84;;;14.73;87.84
69411;BME280;56604;48.652;9.194;2022-10-16T03:27:35;96221.97;;;14.80;87.40
69411;BME280;56604;48.652;9.194;2022-10-16T03:30:00;96223.31;;;14.77;87.90
69411;BME280;56604;48.652;9.194;2022-10-16T03:32:26;96223.81;;;14.79;88.13
69411;BME280;56604;48.652;9.194;2022-10-16T03:34:53;96233.34;;;14.80;87.98
69411;BME280;56604;48.652;9.194;2022-10-16T03:37:19;96237.56;;;14.81;87.96
69411;BME280;56604;48.652;9.194;2022-10-16T03:39:44;96236.56;;;14.77;87.67
69411;BME280;56604;48.652;9.194;2022-10-16T03:42:10;96248.19;;;14.76;88.10
69411;BME280;56604;48.652;9.194;2022-10-16T03:44:35;96243.41;;;14.78;87.66
69411;BME280;56604;48.652;9.194;2022-10-16T03:47:00;96238.66;;;14.75;87.45
69411;BME280;56604;48.652;9.194;2022-10-16T03:49:25;96243.72;;;14.72;88.04
69411;BME280;56604;48.652;9.194;2022-10-16T03:51:51;96242.69;;;14.68;88.25
69411;BME280;56604;48.652;9.194;2022-10-16T03:54:16;96241.91;;;14.67;87.93
69411;BME280;56604;48.652;9.194;2022-10-16T03:56:41;96254.09;;;14.63;88.19
69411;BME280;56604;48.652;9.194;2022-10-16T03:59:07;96259.41;;;14.63;88.36
69411;BME280;56604;48.652;9.194;2022-10-16T04:01:32;96261.53;;;14.61;88.55
69411;BME280;56604;48.652;9.194;2022-10-16T04:03:57;96259.66;;;14.61;88.43
69411;BME280;56604;48.652;9.194;2022-10-16T04:06:23;96254.59;;;14.65;88.14
69411;BME280;56604;48.652;9.194;2022-10-16T04:08:48;96253.03;;;14.64;88.61
69411;BME280;56604;48.652;9.194;2022-10-16T04:11:13;96249.06;;;14.61;88.22
69411;BME280;56604;48.652;9.194;2022-10-16T04:13:38;96252.25;;;14.64;88.29
69411;BME280;56604;48.652;9.194;2022-10-16T04:16:04;96246.94;;;14.64;88.02
69411;BME280;56604;48.652;9.194;2022-10-16T04:18:29;96243.53;;;14.58;88.43
69411;BME280;56604;48.652;9.194;2022-10-16T04:20:55;96244.03;;;14.65;88.30
69411;BME280;56604;48.652;9.194;2022-10-16T04:23:20;96253.28;;;14.62;88.21
69411;BME280;56604;48.652;9.194;2022-10-16T04:25:46;96252.25;;;14.64;88.13
69411;BME280;56604;48.652;9.194;2022-10-16T04:28:11;96259.91;;;14.65;87.74
69411;BME280;56604;48.652;9.194;2022-10-16T04:30:40;96260.22;;;14.58;88.42
69411;BME280;56604;48.652;9.194;2022-10-16T04:33:05;96258.91;;;14.56;88.23
69411;BME280;56604;48.652;9.194;2022-10-16T04:35:30;96248.88;;;14.53;88.85
69411;BME280;56604;48.652;9.194;2022-10-16T04:37:59;96244.66;;;14.52;88.65
69411;BME280;56604;48.652;9.194;2022-10-16T04:40:24;96251.75;;;14.56;88.83
69411;BME280;56604;48.652;9.194;2022-10-16T04:42:49;96253.59;;;14.61;88.53
69411;BME280;56604;48.652;9.194;2022-10-16T04:45:15;96247.19;;;14.67;87.90
69411;BME280;56604;48.652;9.194;2022-10-16T04:47:40;96262.50;;;14.70;87.53
69411;BME280;56604;48.652;9.194;2022-10-16T04:50:06;96256.44;;;14.70;87.54
69411;BME280;56604;48.652;9.194;2022-10-16T04:52:32;96261.41;;;14.76;87.56
69411;BME280;56604;48.652;9.194;2022-10-16T04:54:58;96265.09;;;14.80;87.02
69411;BME280;56604;48.652;9.194;2022-10-16T04:57:26;96263.78;;;14.83;86.47
69411;BME280;56604;48.652;9.194;2022-10-16T04:59:52;96262.47;;;14.80;86.91
69411;BME280;56604;48.652;9.194;2022-10-16T05:02:17;96263.50;;;14.79;86.93
69411;BME280;56604;48.652;9.194;2022-10-16T05:04:42;96271.44;;;14.79;86.57
69411;BME280;56604;48.652;9.194;2022-10-16T05:07:08;96280.47;;;14.78;86.81
69411;BME280;56604;48.652;9.194;2022-10-16T05:09:33;96278.34;;;14.80;86.88
69411;BME280;56604;48.652;9.194;2022-10-16T05:11:59;96287.88;;;14.76;87.15
69411;BME280;56604;48.652;9.194;2022-10-16T05:14:24;96287.06;;;14.81;87.13
69411;BME280;56604;48.652;9.194;2022-10-16T05:16:49;96291.06;;;14.78;86.75
69411;BME280;56604;48.652;9.194;2022-10-16T05:19:15;96288.97;;;14.70;87.41
69411;BME280;56604;48.652;9.194;2022-10-16T05:21:40;96281.81;;;14.71;87.34
69411;BME280;56604;48.652;9.194;2022-10-16T05:24:06;96284.78;;;14.64;87.34
69411;BME280;56604;48.652;9.194;2022-10-16T05:26:31;96275.28;;;14.58;87.50
69411;BME280;56604;48.652;9.194;2022-10-16T05:28:56;96283.78;;;14.55;87.82
69411;BME280;56604;48.652;9.194;2022-10-16T05:31:22;96282.19;;;14.54;87.49
69411;BME280;56604;48.652;9.194;2022-10-16T05:33:47;96287.47;;;14.54;87.51
69411;BME280;56604;48.652;9.194;2022-10-16T05:36:13;96286.41;;;14.50;87.61
69411;BME280;56604;48.652;9.194;2022-10-16T05:38:39;96288.81;;;14.46;87.46
69411;BME280;56604;48.652;9.194;2022-10-16T05:41:05;96299.91;;;14.48;87.21
69411;BME280;56604;48.652;9.194;2022-10-16T05:43:31;96297.00;;;14.45;87.65
69411;BME280;56604;48.652;9.194;2022-10-16T05:45:58;96292.28;;;14.42;87.65
69411;BME280;56604;48.652;9.194;2022-10-16T05:48:24;96293.84;;;14.43;87.78
69411;BME280;56604;48.652;9.194;2022-10-16T05:51:05;96296.00;;;14.40;87.84
69411;BME280;56604;48.652;9.194;2022-10-16T05:53:33;96297.56;;;14.42;87.98
69411;BME280;56604;48.652;9.194;2022-10-16T05:55:59;96300.75;;;14.44;88.01
69411;BME280;56604;48.652;9.194;2022-10-16T05:58:28;96295.94;;;14.51;87.44
69411;BME280;56604;48.652;9.194;2022-10-16T06:01:00;96303.56;;;14.62;87.41
69411;BME280;56604;48.652;9.194;2022-10-16T06:03:26;96299.25;;;14.77;86.76
69411;BME280;56604;48.652;9.194;2022-10-16T06:05:51;96309.00;;;14.87;85.89
69411;BME280;56604;48.652;9.194;2022-10-16T06:08:18;96311.03;;;15.00;85.26
69411;BME280;56604;48.652;9.194;2022-10-16T06:10:45;96314.16;;;15.07;85.06
69411;BME280;56604;48.652;9.194;2022-10-16T06:13:11;96324.50;;;15.03;85.28
69411;BME280;56604;48.652;9.194;2022-10-16T06:15:37;96325.25;;;15.14;84.79
69411;BME280;56604;48.652;9.194;2022-10-16T06:18:04;96320.41;;;15.21;84.93
69411;BME280;56604;48.652;9.194;2022-10-16T06:20:30;96316.16;;;15.25;85.04
69411;BME280;56604;48.652;9.194;2022-10-16T06:22:55;96326.06;;;15.44;84.31
69411;BME280;56604;48.652;9.194;2022-10-16T06:25:20;96326.81;;;15.84;82.88
69411;BME280;56604;48.652;9.194;2022-10-16T06:27:45;96320.16;;;16.10;81.16
69411;BME280;56604;48.652;9.194;2022-10-16T06:30:11;96328.63;;;16.12;80.09
69411;BME280;56604;48.652;9.194;2022-10-16T06:32:36;96342.38;;;16.19;79.78
69411;BME280;56604;48.652;9.194;2022-10-16T06:35:06;96334.28;;;16.30;79.85
69411;BME280;56604;48.652;9.194;2022-10-16T06:37:32;96329.28;;;16.47;78.75
69411;BME280;56604;48.652;9.194;2022-10-16T06:39:57;96325.06;;;16.46;78.84
69411;BME280;56604;48.652;9.194;2022-10-16T06:42:22;96328.31;;;16.62;78.77
69411;BME280;56604;48.652;9.194;2022-10-16T06:44:48;96337.41;;;16.80;78.13
69411;BME280;56604;48.652;9.194;2022-10-16T06:47:13;96343.72;;;16.84;76.71
69411;BME280;56604;48.652;9.194;2022-10-16T06:49:38;96355.16;;;17.03;77.01
69411;BME280;56604;48.652;9.194;2022-10-16T06:52:04;96359.25;;;17.15;76.22
69411;BME280;56604;48.652;9.194;2022-10-16T06:54:29;96355.66;;;17.05;76.00
69411;BME280;56604;48.652;9.194;2022-10-16T06:56:55;96346.59;;;17.06;76.52
69411;BME280;56604;48.652;9.194;2022-10-16T06:59:21;96353.72;;;16.92;76.25
69411;BME280;56604;48.652;9.194;2022-10-16T07:01:47;96358.44;;;16.95;76.66
69411;BME280;56604;48.652;9.194;2022-10-16T07:04:12;96362.88;;;16.81;76.84
69411;BME280;56604;48.652;9.194;2022-10-16T07:06:38;96362.81;;;16.86;76.97
69411;BME280;56604;48.652;9.194;2022-10-16T07:09:05;96361.25;;;16.85;77.12
69411;BME280;56604;48.652;9.194;2022-10-16T07:11:31;96373.88;;;16.93;76.63
69411;BME280;56604;48.652;9.194;2022-10-16T07:13:56;96374.53;;;17.04;76.90
69411;BME280;56604;48.652;9.194;2022-10-16T07:16:27;96376.53;;;17.12;76.62
69411;BME280;56604;48.652;9.194;2022-10-16T07:18:54;96388.41;;;17.20;75.96
69411;BME280;56604;48.652;9.194;2022-10-16T07:21:23;96389.84;;;17.31;75.52
69411;BME280;56604;48.652;9.194;2022-10-16T07:23:55;96399.59;;;17.17;75.99
69411;BME280;56604;48.652;9.194;2022-10-16T07:26:21;96405.91;;;17.21;76.83
69411;BME280;56604;48.652;9.194;2022-10-16T07:28:47;96397.88;;;17.26;76.03
69411;BME280;56604;48.652;9.194;2022-10-16T07:31:13;96408.56;;;17.21;76.12
69411;BME280;56604;48.652;9.194;2022-10-16T07:33:40;96409.66;;;17.20;76.44
69411;BME280;56604;48.652;9.194;2022-10-16T07:36:07;96424.31;;;17.17;76.72
69411;BME280;56604;48.652;9.194;2022-10-16T07:38:32;96427.94;;;17.21;76.13
69411;BME280;56604;48.652;9.194;2022-10-16T07:40:59;96432.13;;;17.27;75.98
69411;BME280;56604;48.652;9.194;2022-10-16T07:43:26;96429.84;;;17.40;75.84
69411;BME280;56604;48.652;9.194;2022-10-16T07:45:51;96425.66;;;17.15;76.27
69411;BME280;56604;48.652;9.194;2022-10-16T07:48:17;96428.75;;;17.22;76.43
69411;BME280;56604;48.652;9.194;2022-10-16T07:50:44;96434.09;;;17.22;76.44
69411;BME280;56604;48.652;9.194;2022-10-16T07:53:10;96438.66;;;17.35;76.09
69411;BME280;56604;48.652;9.194;2022-10-16T07:55:35;96435.06;;;17.26;75.96
69411;BME280;56604;48.652;9.194;2022-10-16T07:58:01;96439.81;;;17.29;76.20
69411;BME280;56604;48.652;9.194;2022-10-16T08:00:26;96441.97;;;17.46;75.95
69411;BME280;56604;48.652;9.194;2022-10-16T08:02:51;96443.03;;;17.64;75.38
69411;BME280;56604;48.652;9.194;2022-10-16T08:05:17;96449.28;;;17.73;74.62
69411;BME280;56604;48.652;9.194;2022-10-16T08:07:42;96447.78;;;17.67;75.09
69411;BME280;56604;48.652;9.194;2022-10-16T08:10:16;96452.81;;;17.68;75.10
69411;BME280;56604;48.652;9.194;2022-10-16T08:12:41;96452.16;;;17.58;75.17
69411;BME280;56604;48.652;9.194;2022-10-16T08:15:07;96460.66;;;17.60;75.21
69411;BME280;56604;48.652;9.194;2022-10-16T08:17:33;96460.00;;;17.68;75.29
69411;BME280;56604;48.652;9.194;2022-10-16T08:19:58;96455.13;;;17.94;74.76
69411;BME280;56604;48.652;9.194;2022-10-16T08:22:23;96450.63;;;18.08;74.60
69411;BME280;56604;48.652;9.194;2022-10-16T08:24:48;96458.06;;;18.25;73.42
69411;BME280;56604;48.652;9.194;2022-10-16T08:27:14;96462.53;;;18.43;72.97
69411;BME280;56604;48.652;9.194;2022-10-16T08:29:39;96456.44;;;18.71;71.43
69411;BME280;56604;48.652;9.194;2022-10-16T08:32:04;96450.56;;;18.87;71.16
69411;BME280;56604;48.652;9.194;2022-10-16T08:34:30;96451.09;;;19.26;70.30
69411;BME280;56604;48.652;9.194;2022-10-16T08:36:55;96452.31;;;19.56;68.34
69411;BME280;56604;48.652;9.194;2022-10-16T08:39:20;96452.97;;;19.75;67.09
69411;BME280;56604;48.652;9.194;2022-10-16T08:49:41;96470.22;;;19.42;68.07
69411;BME280;56604;48.652;9.194;2022-10-16T08:52:12;96460.53;;;19.46;67.38
69411;BME280;56604;48.652;9.194;2022-10-16T08:54:42;96468.28;;;18.64;70.12
69411;BME280;56604;48.652;9.194;2022-10-16T08:57:17;96482.81;;;18.26;71.32
69411;BME280;56604;48.652;9.194;2022-10-16T08:59:44;96483.38;;;18.23;72.20
69411;BME280;56604;48.652;9.194;2022-10-16T09:02:39;96489.03;;;18.35;71.92
69411;BME280;56604;48.652;9.194;2022-10-16T09:08:03;96483.16;;;19.35;70.19
69411;BME280;56604;48.652;9.194;2022-10-16T09:13:17;96497.94;;;19.54;67.75
69411;BME280;56604;48.652;9.194;2022-10-16T09:15:59;96492.75;;;20.08;66.58
69411;BME280;56604;48.652;9.194;2022-10-16T09:21:21;96494.19;;;20.37;65.23
69411;BME280;56604;48.652;9.194;2022-10-16T09:23:47;96494.47;;;20.04;65.32
69411;BME280;56604;48.652;9.194;2022-10-16T09:26:13;96497.44;;;19.66;65.70
69411;BME280;56604;48.652;9.194;2022-10-16T09:28:40;96502.41;;;20.18;65.00
69411;BME280;56604;48.652;9.194;2022-10-16T09:31:13;96503.31;;;20.58;62.73
69411;BME280;56604;48.652;9.194;2022-10-16T09:33:40;96510.25;;;20.68;62.12
69411;BME280;56604;48.652;9.194;2022-10-16T09:36:05;96505.34;;;20.93;63.02
69411;BME280;56604;48.652;9.194;2022-10-16T09:38:34;96507.53;;;21.39;62.59
69411;BME280;56604;48.652;9.194;2022-10-16T09:41:03;96504.13;;;21.65;59.70
69411;BME280;56604;48.652;9.194;2022-10-16T09:43:40;96495.66;;;21.80;59.48
69411;BME280;56604;48.652;9.194;2022-10-16T09:46:09;96498.28;;;21.45;58.51
69411;BME280;56604;48.652;9.194;2022-10-16T09:48:49;96500.03;;;21.76;58.64
69411;BME280;56604;48.652;9.194;2022-10-16T09:51:28;96495.94;;;21.70;58.61
69411;BME280;56604;48.652;9.194;2022-10-16T09:53:57;96501.41;;;21.39;59.61
69411;BME280;56604;48.652;9.194;2022-10-16T09:56:27;96512.50;;;21.15;60.00
69411;BME280;56604;48.652;9.194;2022-10-16T09:58:55;96510.50;;;21.29;60.83
69411;BME280;56604;48.652;9.194;2022-10-16T10:01:29;96505.38;;;21.93;60.47
69411;BME280;56604;48.652;9.194;2022-10-16T10:03:56;96503.50;;;21.94;58.60
69411;BME280;56604;48.652;9.194;2022-10-16T10:06:30;96517.84;;;22.33;58.22
69411;BME280;56604;48.652;9.194;2022-10-16T10:09:04;96518.94;;;22.40;57.37
69411;BME280;56604;48.652;9.194;2022-10-16T10:11:57;96517.69;;;23.32;55.02
69411;BME280;56604;48.652;9.194;2022-10-16T10:19:38;96525.22;;;22.36;56.22
69411;BME280;56604;48.652;9.194;2022-10-16T10:22:17;96518.19;;;24.18;53.88
69411;BME280;56604;48.652;9.194;2022-10-16T10:24:54;96515.44;;;24.39;51.77
69411;BME280;56604;48.652;9.194;2022-10-16T10:27:19;96516.75;;;25.36;50.71
69411;BME280;56604;48.652;9.194;2022-10-16T10:46:51;96521.41;;;24.90;50.59
69411;BME280;56604;48.652;9.194;2022-10-16T11:00:44;96512.25;;;25.40;45.44
69411;BME280;56604;48.652;9.194;2022-10-16T11:05:59;96514.84;;;25.24;47.44
69411;BME280;56604;48.652;9.194;2022-10-16T11:08:35;96517.81;;;24.74;48.10
69411;BME280;56604;48.652;9.194;2022-10-16T11:11:14;96509.09;;;24.89;47.69
69411;BME280;56604;48.652;9.194;2022-10-16T11:13:58;96510.94;;;25.22;47.14
69411;BME280;56604;48.652;9.194;2022-10-16T11:16:30;96510.53;;;24.74;47.11
69411;BME280;56604;48.652;9.194;2022-10-16T11:19:10;96513.66;;;24.64;48.16
69411;BME280;56604;48.652;9.194;2022-10-16T11:21:44;96510.41;;;24.04;48.85
69411;BME280;56604;48.652;9.194;2022-10-16T11:27:56;96510.19;;;24.09;48.02
69411;BME280;56604;48.652;9.194;2022-10-16T11:30:26;96508.50;;;24.05;48.25
69411;BME280;56604;48.652;9.194;2022-10-16T11:35:59;96500.28;;;24.43;48.50
69411;BME280;56604;48.652;9.194;2022-10-16T11:41:34;96499.16;;;23.90;49.14
69411;BME280;56604;48.652;9.194;2022-10-16T11:44:09;96501.16;;;24.14;49.95
69411;BME280;56604;48.652;9.194;2022-10-16T11:46:46;96505.00;;;24.25;49.29
69411;BME280;56604;48.652;9.194;2022-10-16T11:49:21;96498.78;;;24.12;50.45
69411;BME280;56604;48.652;9.194;2022-10-16T11:51:55;96503.28;;;24.08;48.42
69411;BME280;56604;48.652;9.194;2022-10-16T11:54:33;96505.72;;;24.13;49.29
69411;BME280;56604;48.652;9.194;2022-10-16T11:57:11;96502.78;;;23.64;49.95
69411;BME280;56604;48.652;9.194;2022-10-16T11:59:46;96501.00;;;23.47;50.27
69411;BME280;56604;48.652;9.194;2022-10-16T12:05:05;96503.47;;;23.31;51.18
69411;BME280;56604;48.652;9.194;2022-10-16T12:07:37;96497.16;;;23.27;51.47
69411;BME280;56604;48.652;9.194;2022-10-16T12:10:20;96495.22;;;23.37;52.53
69411;BME280;56604;48.652;9.194;2022-10-16T12:12:45;96492.59;;;23.28;50.96
69411;BME280;56604;48.652;9.194;2022-10-16T12:15:21;96493.50;;;23.11;52.34
69411;BME280;56604;48.652;9.194;2022-10-16T12:17:47;96485.53;;;23.23;51.98
69411;BME280;56604;48.652;9.194;2022-10-16T12:22:53;96496.75;;;23.17;51.09
69411;BME280;56604;48.652;9.194;2022-10-16T12:25:37;96496.53;;;23.30;51.43
69411;BME280;56604;48.652;9.194;2022-10-16T12:28:20;96495.00;;;23.21;51.95
69411;BME280;56604;48.652;9.194;2022-10-16T12:30:58;96502.97;;;23.38;53.16
69411;BME280;56604;48.652;9.194;2022-10-16T12:33:29;96497.28;;;23.40;50.79
69411;BME280;56604;48.652;9.194;2022-10-16T12:35:57;96509.38;;;23.46;51.77
69411;BME280;56604;48.652;9.194;2022-10-16T12:38:28;96508.22;;;23.55;52.05
69411;BME280;56604;48.652;9.194;2022-10-16T12:41:00;96502.34;;;23.32;52.18
69411;BME280;56604;48.652;9.194;2022-10-16T12:43:46;96507.16;;;23.48;50.88
69411;BME280;56604;48.652;9.194;2022-10-16T12:48:39;96508.63;;;23.37;51.36
69411;BME280;56604;48.652;9.194;2022-10-16T12:51:21;96504.38;;;23.35;51.81
69411;BME280;56604;48.652;9.194;2022-10-16T12:54:01;96507.19;;;23.39;52.41
69411;BME280;56604;48.652;9.194;2022-10-16T12:59:21;96505.72;;;23.50;50.64
69411;BME280;56604;48.652;9.194;2022-10-16T13:04:33;96502.72;;;23.52;50.55
69411;BME280;56604;48.652;9.194;2022-10-16T13:07:24;96506.66;;;23.54;51.58
69411;BME280;56604;48.652;9.194;2022-10-16T13:13:29;96512.06;;;23.96;49.76
69411;BME280;56604;48.652;9.194;2022-10-16T13:18:54;96510.19;;;24.09;49.54
69411;BME280;56604;48.652;9.194;2022-10-16T13:21:38;96510.47;;;24.16;49.39
69411;BME280;56604;48.652;9.194;2022-10-16T13:30:01;96524.19;;;22.75;52.93
69411;BME280;56604;48.652;9.194;2022-10-16T13:32:27;96517.28;;;22.74;52.77
69411;BME280;56604;48.652;9.194;2022-10-16T13:34:53;96520.50;;;22.41;53.76
69411;BME280;56604;48.652;9.194;2022-10-16T13:37:21;96523.34;;;22.36;53.50
69411;BME280;56604;48.652;9.194;2022-10-16T13:42:33;96524.41;;;22.53;53.65
69411;BME280;56604;48.652;9.194;2022-10-16T13:44:58;96521.28;;;22.42;54.77
69411;BME280;56604;48.652;9.194;2022-10-16T13:47:26;96507.16;;;22.71;53.27
69411;BME280;56604;48.652;9.194;2022-10-16T13:50:17;96510.91;;;22.87;52.67
69411;BME280;56604;48.652;9.194;2022-10-16T13:52:43;96515.31;;;23.01;52.09
69411;BME280;56604;48.652;9.194;2022-10-16T13:55:18;96517.88;;;22.71;52.83
69411;BME280;56604;48.652;9.194;2022-10-16T13:57:44;96514.34;;;22.97;53.25
69411;BME280;56604;48.652;9.194;2022-10-16T14:00:22;96513.88;;;23.03;51.31
69411;BME280;56604;48.652;9.194;2022-10-16T14:02:57;96511.88;;;22.83;52.45
69411;BME280;56604;48.652;9.194;2022-10-16T14:05:23;96516.69;;;22.60;52.64
69411;BME280;56604;48.652;9.194;2022-10-16T14:07:50;96520.84;;;22.96;51.43
69411;BME280;56604;48.652;9.194;2022-10-16T14:10:23;96518.41;;;22.56;52.48
69411;BME280;56604;48.652;9.194;2022-10-16T14:12:58;96517.28;;;22.57;53.29
69411;BME280;56604;48.652;9.194;2022-10-16T14:15:24;96519.38;;;22.42;53.30
69411;BME280;56604;48.652;9.194;2022-10-16T14:17:51;96519.75;;;22.79;53.02
69411;BME280;56604;48.652;9.194;2022-10-16T14:20:18;96525.47;;;22.69;51.92
69411;BME280;56604;48.652;9.194;2022-10-16T14:22:44;96527.41;;;22.60;53.85
69411;BME280;56604;48.652;9.194;2022-10-16T14:27:45;96532.81;;;22.25;54.42
69411;BME280;56604;48.652;9.194;2022-10-16T14:30:22;96531.88;;;22.21;56.44
69411;BME280;56604;48.652;9.194;2022-10-16T14:32:58;96526.53;;;22.21;55.49
69411;BME280;56604;48.652;9.194;2022-10-16T14:35:38;96527.78;;;21.97;56.45
69411;BME280;56604;48.652;9.194;2022-10-16T14:38:06;96528.06;;;22.39;56.04
69411;BME280;56604;48.652;9.194;2022-10-16T14:40:47;96531.06;;;22.12;56.25
69411;BME280;56604;48.652;9.194;2022-10-16T14:43:31;96529.50;;;22.19;55.85
69411;BME280;56604;48.652;9.194;2022-10-16T14:45:57;96533.28;;;22.18;55.88
69411;BME280;56604;48.652;9.194;2022-10-16T14:48:23;96524.91;;;22.02;55.79
69411;BME280;56604;48.652;9.194;2022-10-16T14:50:49;96529.81;;;22.27;55.70