sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65053;SDS011;51639;47.828;35.038;2022-11-10T00:04:00;198.97;;;21.13;;
65053;SDS011;51639;47.828;35.038;2022-11-10T00:19:02;52.60;;;15.87;;
65053;SDS011;51639;47.828;35.038;2022-11-10T00:34:04;54.27;;;16.63;;
65053;SDS011;51639;47.828;35.038;2022-11-10T00:49:07;113.90;;;19.00;;
65053;SDS011;51639;47.828;35.038;2022-11-10T01:04:09;61.83;;;19.47;;
65053;SDS011;51639;47.828;35.038;2022-11-10T01:19:10;157.33;;;19.97;;
65053;SDS011;51639;47.828;35.038;2022-11-10T01:34:13;109.90;;;21.10;;
65053;SDS011;51639;47.828;35.038;2022-11-10T01:49:16;121.73;;;22.53;;
65053;SDS011;51639;47.828;35.038;2022-11-10T02:04:23;92.37;;;22.60;;
65053;SDS011;51639;47.828;35.038;2022-11-10T02:19:27;62.10;;;24.83;;
65053;SDS011;51639;47.828;35.038;2022-11-10T02:34:30;62.93;;;26.67;;
65053;SDS011;51639;47.828;35.038;2022-11-10T02:49:33;66.60;;;28.97;;
65053;SDS011;51639;47.828;35.038;2022-11-10T03:04:35;60.73;;;26.97;;
65053;SDS011;51639;47.828;35.038;2022-11-10T03:19:36;59.07;;;24.73;;
65053;SDS011;51639;47.828;35.038;2022-11-10T03:34:38;178.50;;;30.17;;
65053;SDS011;51639;47.828;35.038;2022-11-10T03:49:40;280.00;;;31.60;;
65053;SDS011;51639;47.828;35.038;2022-11-10T04:04:43;171.93;;;28.70;;
65053;SDS011;51639;47.828;35.038;2022-11-10T04:20:03;82.77;;;26.83;;
65053;SDS011;51639;47.828;35.038;2022-11-10T04:35:06;92.23;;;23.03;;
65053;SDS011;51639;47.828;35.038;2022-11-10T04:50:08;62.10;;;20.73;;
65053;SDS011;51639;47.828;35.038;2022-11-10T05:05:10;142.53;;;26.60;;
65053;SDS011;51639;47.828;35.038;2022-11-10T05:20:12;86.67;;;25.57;;
65053;SDS011;51639;47.828;35.038;2022-11-10T05:35:14;59.30;;;27.77;;
65053;SDS011;51639;47.828;35.038;2022-11-10T05:50:16;64.90;;;28.07;;
65053;SDS011;51639;47.828;35.038;2022-11-10T06:05:19;53.90;;;24.23;;
65053;SDS011;51639;47.828;35.038;2022-11-10T06:20:21;53.13;;;23.03;;
65053;SDS011;51639;47.828;35.038;2022-11-10T06:35:24;65.67;;;24.37;;
65053;SDS011;51639;47.828;35.038;2022-11-10T06:50:29;54.43;;;26.53;;
65053;SDS011;51639;47.828;35.038;2022-11-10T07:05:32;52.27;;;25.87;;
65053;SDS011;51639;47.828;35.038;2022-11-10T07:20:36;52.23;;;25.73;;
65053;SDS011;51639;47.828;35.038;2022-11-10T07:35:38;41.37;;;22.27;;
65053;SDS011;51639;47.828;35.038;2022-11-10T07:50:41;39.70;;;22.50;;
65053;SDS011;51639;47.828;35.038;2022-11-10T08:05:43;25.67;;;16.23;;
65053;SDS011;51639;47.828;35.038;2022-11-10T08:20:45;16.87;;;10.50;;
65053;SDS011;51639;47.828;35.038;2022-11-10T08:35:49;14.27;;;8.53;;
65053;SDS011;51639;47.828;35.038;2022-11-10T08:50:52;15.97;;;8.57;;
65053;SDS011;51639;47.828;35.038;2022-11-10T09:05:55;17.40;;;9.20;;
65053;SDS011;51639;47.828;35.038;2022-11-10T09:21:00;15.03;;;8.60;;
65053;SDS011;51639;47.828;35.038;2022-11-10T09:36:03;14.73;;;9.37;;
65053;SDS011;51639;47.828;35.038;2022-11-10T09:51:08;13.93;;;8.37;;
65053;SDS011;51639;47.828;35.038;2022-11-10T10:06:13;16.83;;;8.20;;
65053;SDS011;51639;47.828;35.038;2022-11-10T10:36:44;12.80;;;7.53;;
65053;SDS011;51639;47.828;35.038;2022-11-10T10:51:47;14.87;;;8.10;;
65053;SDS011;51639;47.828;35.038;2022-11-10T11:06:54;13.30;;;8.07;;
65053;SDS011;51639;47.828;35.038;2022-11-10T11:52:54;12.87;;;7.83;;
65053;SDS011;51639;47.828;35.038;2022-11-10T12:54:18;15.13;;;6.90;;
65053;SDS011;51639;47.828;35.038;2022-11-10T13:09:24;21.30;;;8.40;;
65053;SDS011;51639;47.828;35.038;2022-11-10T13:24:33;14.23;;;7.47;;
65053;SDS011;51639;47.828;35.038;2022-11-10T13:39:40;19.97;;;8.37;;
65053;SDS011;51639;47.828;35.038;2022-11-10T14:10:39;20.47;;;9.77;;
65053;SDS011;51639;47.828;35.038;2022-11-10T14:25:57;25.40;;;10.20;;
65053;SDS011;51639;47.828;35.038;2022-11-10T14:41:05;21.40;;;10.33;;
65053;SDS011;51639;47.828;35.038;2022-11-10T14:56:16;23.97;;;10.93;;
65053;SDS011;51639;47.828;35.038;2022-11-10T15:11:48;23.90;;;10.60;;
65053;SDS011;51639;47.828;35.038;2022-11-10T15:27:09;21.40;;;10.00;;
65053;SDS011;51639;47.828;35.038;2022-11-10T15:42:18;21.77;;;10.13;;
65053;SDS011;51639;47.828;35.038;2022-11-10T15:57:22;21.37;;;10.43;;
65053;SDS011;51639;47.828;35.038;2022-11-10T16:12:24;25.83;;;11.30;;
65053;SDS011;51639;47.828;35.038;2022-11-10T16:27:27;24.30;;;10.53;;
65053;SDS011;51639;47.828;35.038;2022-11-10T16:42:29;22.37;;;9.67;;
65053;SDS011;51639;47.828;35.038;2022-11-10T16:57:31;26.40;;;11.17;;
65053;SDS011;51639;47.828;35.038;2022-11-10T17:12:40;23.83;;;10.73;;
65053;SDS011;51639;47.828;35.038;2022-11-10T17:27:42;27.50;;;11.93;;
65053;SDS011;51639;47.828;35.038;2022-11-10T17:42:44;20.63;;;9.97;;
65053;SDS011;51639;47.828;35.038;2022-11-10T17:57:46;30.97;;;13.17;;
65053;SDS011;51639;47.828;35.038;2022-11-10T18:12:49;27.13;;;12.87;;
65053;SDS011;51639;47.828;35.038;2022-11-10T18:27:50;27.27;;;13.30;;
65053;SDS011;51639;47.828;35.038;2022-11-10T18:42:56;32.33;;;13.37;;
65053;SDS011;51639;47.828;35.038;2022-11-10T18:58:06;29.47;;;13.07;;
65053;SDS011;51639;47.828;35.038;2022-11-10T19:13:08;28.57;;;12.23;;
65053;SDS011;51639;47.828;35.038;2022-11-10T19:28:10;26.10;;;11.30;;
65053;SDS011;51639;47.828;35.038;2022-11-10T19:43:12;33.50;;;13.17;;
65053;SDS011;51639;47.828;35.038;2022-11-10T19:58:14;29.50;;;13.10;;
65053;SDS011;51639;47.828;35.038;2022-11-10T20:13:16;26.60;;;12.70;;
65053;SDS011;51639;47.828;35.038;2022-11-10T20:28:18;34.17;;;14.47;;
65053;SDS011;51639;47.828;35.038;2022-11-10T20:43:20;41.90;;;17.57;;
65053;SDS011;51639;47.828;35.038;2022-11-10T20:58:22;37.63;;;14.87;;
65053;SDS011;51639;47.828;35.038;2022-11-10T21:13:25;34.50;;;15.03;;
65053;SDS011;51639;47.828;35.038;2022-11-10T21:28:27;46.40;;;17.13;;
65053;SDS011;51639;47.828;35.038;2022-11-10T21:43:32;43.40;;;17.50;;
65053;SDS011;51639;47.828;35.038;2022-11-10T21:58:34;50.10;;;22.83;;
65053;SDS011;51639;47.828;35.038;2022-11-10T22:13:37;32.50;;;14.80;;
65053;SDS011;51639;47.828;35.038;2022-11-10T22:28:57;42.40;;;16.93;;
65053;SDS011;51639;47.828;35.038;2022-11-10T22:43:59;32.70;;;14.33;;
65053;SDS011;51639;47.828;35.038;2022-11-10T22:59:05;27.37;;;13.10;;
65053;SDS011;51639;47.828;35.038;2022-11-10T23:14:08;33.23;;;13.93;;
65053;SDS011;51639;47.828;35.038;2022-11-10T23:29:10;35.20;;;13.57;;
65053;SDS011;51639;47.828;35.038;2022-11-10T23:44:12;27.20;;;12.57;;
65053;SDS011;51639;47.828;35.038;2022-11-10T23:59:14;28.97;;;12.77;;
