sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69008;SDS011;56065;52.472;13.380;2022-09-09T00:00:16;12.83;;;6.40;;
69008;SDS011;56065;52.472;13.380;2022-09-09T00:03:26;11.60;;;6.38;;
69008;SDS011;56065;52.472;13.380;2022-09-09T00:08:14;12.25;;;6.88;;
69008;SDS011;56065;52.472;13.380;2022-09-09T00:10:45;11.05;;;7.25;;
69008;SDS011;56065;52.472;13.380;2022-09-09T00:13:21;13.00;;;7.15;;
69008;SDS011;56065;52.472;13.380;2022-09-09T00:21:39;14.85;;;8.63;;
69008;SDS011;56065;52.472;13.380;2022-09-09T00:24:23;15.55;;;9.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T00:26:53;10.15;;;6.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T00:29:33;12.55;;;8.35;;
69008;SDS011;56065;52.472;13.380;2022-09-09T00:32:17;17.13;;;10.03;;
69008;SDS011;56065;52.472;13.380;2022-09-09T00:34:51;13.80;;;8.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T00:37:20;14.00;;;8.88;;
69008;SDS011;56065;52.472;13.380;2022-09-09T00:39:47;15.65;;;9.30;;
69008;SDS011;56065;52.472;13.380;2022-09-09T00:42:24;14.07;;;8.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T00:55:19;13.00;;;8.15;;
69008;SDS011;56065;52.472;13.380;2022-09-09T00:57:53;11.77;;;7.27;;
69008;SDS011;56065;52.472;13.380;2022-09-09T01:02:55;14.10;;;8.43;;
69008;SDS011;56065;52.472;13.380;2022-09-09T01:11:25;15.02;;;9.05;;
69008;SDS011;56065;52.472;13.380;2022-09-09T01:16:50;13.88;;;8.40;;
69008;SDS011;56065;52.472;13.380;2022-09-09T01:19:26;14.10;;;8.93;;
69008;SDS011;56065;52.472;13.380;2022-09-09T01:22:29;14.10;;;8.20;;
69008;SDS011;56065;52.472;13.380;2022-09-09T01:27:43;15.50;;;8.38;;
69008;SDS011;56065;52.472;13.380;2022-09-09T01:30:11;15.15;;;8.55;;
69008;SDS011;56065;52.472;13.380;2022-09-09T01:35:35;13.85;;;8.07;;
69008;SDS011;56065;52.472;13.380;2022-09-09T01:38:11;13.82;;;8.20;;
69008;SDS011;56065;52.472;13.380;2022-09-09T01:40:37;14.55;;;8.77;;
69008;SDS011;56065;52.472;13.380;2022-09-09T01:43:03;10.67;;;6.03;;
69008;SDS011;56065;52.472;13.380;2022-09-09T01:45:29;11.98;;;6.75;;
69008;SDS011;56065;52.472;13.380;2022-09-09T01:47:55;14.13;;;7.85;;
69008;SDS011;56065;52.472;13.380;2022-09-09T01:50:21;12.10;;;6.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T01:52:49;14.52;;;7.35;;
69008;SDS011;56065;52.472;13.380;2022-09-09T01:55:17;14.70;;;8.38;;
69008;SDS011;56065;52.472;13.380;2022-09-09T02:00:35;12.77;;;7.55;;
69008;SDS011;56065;52.472;13.380;2022-09-09T02:03:16;12.57;;;6.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T02:08:40;16.58;;;7.60;;
69008;SDS011;56065;52.472;13.380;2022-09-09T02:11:20;12.75;;;7.18;;
69008;SDS011;56065;52.472;13.380;2022-09-09T02:13:48;11.60;;;5.70;;
69008;SDS011;56065;52.472;13.380;2022-09-09T02:19:25;14.93;;;7.57;;
69008;SDS011;56065;52.472;13.380;2022-09-09T02:21:56;10.88;;;5.72;;
69008;SDS011;56065;52.472;13.380;2022-09-09T02:24:24;10.48;;;5.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T02:26:51;13.13;;;6.68;;
69008;SDS011;56065;52.472;13.380;2022-09-09T02:29:25;12.30;;;6.97;;
69008;SDS011;56065;52.472;13.380;2022-09-09T02:31:54;11.20;;;6.78;;
69008;SDS011;56065;52.472;13.380;2022-09-09T02:34:27;11.80;;;6.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T02:36:53;11.57;;;6.45;;
69008;SDS011;56065;52.472;13.380;2022-09-09T02:39:22;10.88;;;5.00;;
69008;SDS011;56065;52.472;13.380;2022-09-09T02:41:47;12.53;;;7.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T02:44:13;12.10;;;6.50;;
69008;SDS011;56065;52.472;13.380;2022-09-09T02:46:54;12.95;;;7.57;;
69008;SDS011;56065;52.472;13.380;2022-09-09T02:52:14;12.10;;;6.50;;
69008;SDS011;56065;52.472;13.380;2022-09-09T02:54:41;12.93;;;7.25;;
69008;SDS011;56065;52.472;13.380;2022-09-09T02:57:19;15.68;;;7.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T02:59:51;12.65;;;6.93;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:02:20;11.88;;;6.93;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:04:45;11.33;;;6.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:07:15;12.95;;;7.53;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:09:42;12.70;;;7.70;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:12:07;12.77;;;7.47;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:14:33;13.50;;;7.60;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:16:58;14.10;;;7.83;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:19:26;14.82;;;7.45;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:21:52;12.43;;;7.22;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:24:18;12.23;;;6.77;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:26:43;17.80;;;8.05;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:29:12;11.33;;;7.17;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:31:38;12.23;;;7.05;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:34:03;9.07;;;5.55;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:36:29;10.23;;;6.00;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:38:55;13.40;;;7.05;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:41:24;12.03;;;6.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:43:50;10.70;;;5.97;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:46:17;14.30;;;6.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:48:45;12.95;;;6.03;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:51:10;10.10;;;5.20;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:53:36;10.93;;;5.97;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:56:03;11.65;;;6.30;;
69008;SDS011;56065;52.472;13.380;2022-09-09T03:58:31;12.57;;;6.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:00:58;12.57;;;6.67;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:03:25;11.48;;;6.35;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:05:51;13.10;;;7.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:08:17;10.87;;;6.17;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:10:47;11.53;;;6.40;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:13:14;13.00;;;5.60;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:15:42;11.68;;;6.22;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:18:17;11.82;;;6.60;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:20:45;10.77;;;6.53;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:23:12;11.17;;;6.33;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:25:42;10.32;;;5.40;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:28:09;11.77;;;5.82;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:30:34;11.57;;;6.60;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:33:00;11.27;;;6.03;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:35:26;9.13;;;5.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:37:52;13.23;;;6.22;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:40:17;13.53;;;6.40;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:42:42;11.80;;;6.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:45:09;12.07;;;6.05;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:47:36;10.77;;;5.65;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:50:01;11.57;;;6.33;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:52:27;12.10;;;5.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:54:53;12.27;;;6.30;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:57:19;11.60;;;6.05;;
69008;SDS011;56065;52.472;13.380;2022-09-09T04:59:44;13.17;;;5.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:02:10;12.70;;;5.82;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:04:36;8.03;;;4.40;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:07:01;13.33;;;4.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:09:27;9.17;;;5.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:11:52;11.90;;;6.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:14:18;13.00;;;5.40;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:16:46;10.43;;;5.07;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:19:12;9.95;;;4.22;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:21:37;7.45;;;3.78;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:24:03;9.83;;;4.13;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:26:28;9.30;;;5.30;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:28:54;10.43;;;5.07;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:31:20;11.87;;;5.23;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:33:46;11.10;;;5.00;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:36:14;10.32;;;4.40;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:38:42;10.90;;;4.97;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:41:08;8.88;;;3.92;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:43:36;10.27;;;4.40;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:46:06;10.80;;;4.28;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:48:37;7.43;;;3.60;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:51:03;8.68;;;3.20;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:53:31;7.43;;;3.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:56:02;8.97;;;2.87;;
69008;SDS011;56065;52.472;13.380;2022-09-09T05:58:32;6.72;;;3.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:01:02;8.30;;;2.78;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:03:35;6.55;;;2.78;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:06:06;7.53;;;2.60;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:08:33;6.47;;;2.00;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:11:06;5.93;;;2.33;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:13:36;5.75;;;1.92;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:16:04;8.15;;;1.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:18:34;5.75;;;1.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:21:00;6.47;;;1.97;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:23:29;7.37;;;1.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:26:09;9.75;;;2.25;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:28:40;6.72;;;2.00;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:31:07;6.82;;;1.70;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:33:38;7.60;;;2.20;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:36:07;4.97;;;1.50;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:38:36;6.63;;;1.67;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:41:01;8.93;;;2.33;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:43:27;6.63;;;1.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:46:14;7.43;;;2.63;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:48:40;5.22;;;1.98;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:51:17;6.37;;;2.13;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:53:46;7.20;;;2.17;;
69008;SDS011;56065;52.472;13.380;2022-09-09T06:58:57;4.78;;;1.63;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:01:26;6.82;;;1.70;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:03:54;5.67;;;2.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:06:24;7.45;;;1.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:08:51;12.02;;;2.22;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:11:18;8.27;;;2.38;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:13:45;21.95;;;4.70;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:16:11;8.27;;;2.00;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:18:41;7.23;;;2.20;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:21:07;5.47;;;1.60;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:23:33;7.05;;;1.92;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:26:00;7.95;;;1.63;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:28:27;6.38;;;2.00;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:31:00;7.17;;;2.23;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:33:30;6.80;;;1.70;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:38:43;6.07;;;1.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:41:11;6.32;;;1.70;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:43:40;7.13;;;2.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:46:07;10.50;;;3.08;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:48:33;5.82;;;1.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:51:09;7.32;;;2.20;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:53:37;12.57;;;3.42;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:56:13;4.60;;;1.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T07:58:42;5.65;;;1.52;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:01:10;6.80;;;2.40;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:03:54;6.85;;;2.22;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:06:23;5.85;;;1.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:08:50;6.33;;;1.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:11:16;6.15;;;1.98;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:13:42;6.13;;;1.63;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:16:10;6.20;;;1.73;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:18:42;5.70;;;1.30;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:21:11;7.10;;;1.73;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:23:38;7.80;;;1.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:26:07;6.07;;;1.73;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:28:37;7.03;;;1.95;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:31:05;6.17;;;1.57;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:33:33;8.60;;;1.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:35:59;7.45;;;1.70;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:38:24;4.53;;;1.30;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:40:49;5.90;;;1.63;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:43:25;6.55;;;1.48;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:45:58;4.90;;;1.70;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:48:56;6.70;;;1.57;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:51:25;5.13;;;1.20;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:53:54;5.70;;;1.60;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:56:22;6.10;;;1.77;;
69008;SDS011;56065;52.472;13.380;2022-09-09T08:58:49;6.93;;;1.50;;
69008;SDS011;56065;52.472;13.380;2022-09-09T09:07:07;4.78;;;1.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T09:12:16;5.93;;;1.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T09:14:45;7.73;;;1.70;;
69008;SDS011;56065;52.472;13.380;2022-09-09T09:17:14;4.93;;;1.63;;
69008;SDS011;56065;52.472;13.380;2022-09-09T09:19:42;6.80;;;1.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T09:25:12;6.93;;;2.00;;
69008;SDS011;56065;52.472;13.380;2022-09-09T09:30:19;6.25;;;1.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T09:32:50;6.13;;;1.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T09:35:28;4.43;;;2.00;;
69008;SDS011;56065;52.472;13.380;2022-09-09T09:37:53;6.67;;;2.27;;
69008;SDS011;56065;52.472;13.380;2022-09-09T09:40:20;5.65;;;2.00;;
69008;SDS011;56065;52.472;13.380;2022-09-09T09:42:48;9.25;;;2.25;;
69008;SDS011;56065;52.472;13.380;2022-09-09T09:45:21;6.80;;;2.23;;
69008;SDS011;56065;52.472;13.380;2022-09-09T09:47:58;5.93;;;1.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T09:50:24;6.05;;;2.40;;
69008;SDS011;56065;52.472;13.380;2022-09-09T09:52:56;6.80;;;2.67;;
69008;SDS011;56065;52.472;13.380;2022-09-09T09:55:23;7.00;;;2.70;;
69008;SDS011;56065;52.472;13.380;2022-09-09T09:57:49;6.25;;;2.08;;
69008;SDS011;56065;52.472;13.380;2022-09-09T10:00:16;4.63;;;2.30;;
69008;SDS011;56065;52.472;13.380;2022-09-09T10:02:44;6.65;;;1.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T10:07:42;5.70;;;1.53;;
69008;SDS011;56065;52.472;13.380;2022-09-09T10:10:15;4.95;;;1.60;;
69008;SDS011;56065;52.472;13.380;2022-09-09T10:12:59;4.60;;;1.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T10:16:01;5.40;;;1.88;;
69008;SDS011;56065;52.472;13.380;2022-09-09T10:26:31;5.23;;;1.73;;
69008;SDS011;56065;52.472;13.380;2022-09-09T10:51:40;5.97;;;1.88;;
69008;SDS011;56065;52.472;13.380;2022-09-09T10:57:21;5.13;;;2.00;;
69008;SDS011;56065;52.472;13.380;2022-09-09T10:59:57;4.93;;;2.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T11:02:30;7.38;;;2.30;;
69008;SDS011;56065;52.472;13.380;2022-09-09T11:07:40;6.15;;;2.47;;
69008;SDS011;56065;52.472;13.380;2022-09-09T11:12:59;6.73;;;1.40;;
69008;SDS011;56065;52.472;13.380;2022-09-09T11:15:35;7.13;;;2.67;;
69008;SDS011;56065;52.472;13.380;2022-09-09T11:18:05;5.53;;;1.33;;
69008;SDS011;56065;52.472;13.380;2022-09-09T11:20:36;5.50;;;2.30;;
69008;SDS011;56065;52.472;13.380;2022-09-09T11:23:09;4.95;;;1.50;;
69008;SDS011;56065;52.472;13.380;2022-09-09T11:25:40;5.67;;;1.30;;
69008;SDS011;56065;52.472;13.380;2022-09-09T11:41:46;6.20;;;1.85;;
69008;SDS011;56065;52.472;13.380;2022-09-09T11:44:12;4.40;;;1.50;;
69008;SDS011;56065;52.472;13.380;2022-09-09T11:46:43;4.43;;;1.55;;
69008;SDS011;56065;52.472;13.380;2022-09-09T11:52:24;4.70;;;0.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T11:54:51;5.63;;;1.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T11:57:27;6.72;;;1.45;;
69008;SDS011;56065;52.472;13.380;2022-09-09T11:59:58;5.70;;;1.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T12:02:26;4.22;;;1.50;;
69008;SDS011;56065;52.472;13.380;2022-09-09T12:05:02;6.20;;;1.60;;
69008;SDS011;56065;52.472;13.380;2022-09-09T12:08:16;4.68;;;1.35;;
69008;SDS011;56065;52.472;13.380;2022-09-09T12:10:26;5.43;;;1.48;;
69008;SDS011;56065;52.472;13.380;2022-09-09T12:13:16;9.48;;;3.55;;
69008;SDS011;56065;52.472;13.380;2022-09-09T12:15:49;5.07;;;1.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T12:24:10;3.70;;;1.13;;
69008;SDS011;56065;52.472;13.380;2022-09-09T12:26:42;3.47;;;1.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T12:32:09;6.23;;;1.00;;
69008;SDS011;56065;52.472;13.380;2022-09-09T12:37:14;3.80;;;0.95;;
69008;SDS011;56065;52.472;13.380;2022-09-09T12:40:00;6.10;;;1.60;;
69008;SDS011;56065;52.472;13.380;2022-09-09T12:42:28;5.70;;;1.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T12:44:54;4.50;;;0.93;;
69008;SDS011;56065;52.472;13.380;2022-09-09T12:47:26;3.60;;;0.70;;
69008;SDS011;56065;52.472;13.380;2022-09-09T12:49:54;4.20;;;0.70;;
69008;SDS011;56065;52.472;13.380;2022-09-09T12:52:31;6.63;;;1.27;;
69008;SDS011;56065;52.472;13.380;2022-09-09T12:55:01;5.50;;;1.35;;
69008;SDS011;56065;52.472;13.380;2022-09-09T12:57:31;6.00;;;0.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T13:00:05;3.95;;;0.68;;
69008;SDS011;56065;52.472;13.380;2022-09-09T13:05:42;4.63;;;0.70;;
69008;SDS011;56065;52.472;13.380;2022-09-09T13:08:09;5.17;;;0.70;;
69008;SDS011;56065;52.472;13.380;2022-09-09T13:10:40;5.45;;;0.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T13:13:14;6.47;;;0.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T13:15:48;4.70;;;0.93;;
69008;SDS011;56065;52.472;13.380;2022-09-09T13:18:28;6.78;;;0.70;;
69008;SDS011;56065;52.472;13.380;2022-09-09T13:20:58;4.80;;;0.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T13:23:26;4.57;;;0.82;;
69008;SDS011;56065;52.472;13.380;2022-09-09T13:25:58;6.47;;;1.08;;
69008;SDS011;56065;52.472;13.380;2022-09-09T13:28:26;6.40;;;0.95;;
69008;SDS011;56065;52.472;13.380;2022-09-09T13:31:04;4.85;;;1.17;;
69008;SDS011;56065;52.472;13.380;2022-09-09T13:33:37;5.93;;;0.97;;
69008;SDS011;56065;52.472;13.380;2022-09-09T13:38:30;4.88;;;0.85;;
69008;SDS011;56065;52.472;13.380;2022-09-09T13:40:58;8.15;;;1.30;;
69008;SDS011;56065;52.472;13.380;2022-09-09T13:43:28;5.63;;;1.07;;
69008;SDS011;56065;52.472;13.380;2022-09-09T13:49:17;4.38;;;0.88;;
69008;SDS011;56065;52.472;13.380;2022-09-09T13:51:49;5.70;;;1.58;;
69008;SDS011;56065;52.472;13.380;2022-09-09T13:54:18;5.97;;;1.20;;
69008;SDS011;56065;52.472;13.380;2022-09-09T13:56:45;5.67;;;1.27;;
69008;SDS011;56065;52.472;13.380;2022-09-09T13:59:15;4.43;;;1.02;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:01:42;4.70;;;1.23;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:04:08;6.10;;;1.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:06:34;3.50;;;0.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:09:07;4.93;;;1.23;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:11:35;5.75;;;1.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:14:01;6.87;;;1.37;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:16:26;4.57;;;0.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:18:52;4.20;;;1.00;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:21:18;5.22;;;1.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:23:43;7.03;;;1.33;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:26:09;5.57;;;1.20;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:28:35;4.57;;;0.93;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:31:01;5.85;;;1.48;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:33:28;7.13;;;1.25;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:36:01;8.23;;;1.50;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:38:31;8.67;;;1.43;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:40:59;4.60;;;0.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:43:28;5.57;;;0.88;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:45:54;5.07;;;1.15;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:48:20;4.73;;;0.83;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:50:45;5.73;;;1.40;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:53:11;8.57;;;1.07;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:55:36;7.70;;;1.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T14:58:02;5.23;;;1.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:00:28;3.55;;;0.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:02:53;3.63;;;0.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:05:19;5.53;;;0.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:07:45;3.60;;;0.65;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:10:12;2.97;;;0.70;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:12:38;6.00;;;0.93;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:15:04;3.87;;;0.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:17:30;10.50;;;2.47;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:19:55;6.20;;;1.23;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:22:21;4.90;;;1.20;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:24:46;7.63;;;1.30;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:27:12;3.97;;;0.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:29:39;3.63;;;0.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:32:05;4.97;;;0.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:34:30;4.37;;;0.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:36:56;4.75;;;1.60;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:39:21;4.20;;;0.93;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:41:47;3.80;;;0.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:44:13;4.05;;;0.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:46:44;4.63;;;1.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:51:38;4.35;;;1.00;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:54:05;5.67;;;0.83;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:56:30;3.95;;;0.70;;
69008;SDS011;56065;52.472;13.380;2022-09-09T15:58:57;6.93;;;1.20;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:01:24;4.63;;;0.75;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:03:50;4.35;;;0.80;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:06:20;4.25;;;0.85;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:08:48;6.78;;;1.98;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:11:20;6.27;;;1.00;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:13:48;5.65;;;0.98;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:16:14;5.90;;;0.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:18:44;5.00;;;1.00;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:21:15;7.22;;;2.50;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:23:43;4.93;;;1.17;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:26:12;5.00;;;1.20;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:28:39;5.85;;;1.00;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:31:05;6.00;;;1.57;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:33:31;4.18;;;0.98;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:35:57;4.53;;;1.13;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:38:22;7.33;;;1.00;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:40:47;4.63;;;1.27;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:43:14;7.80;;;2.60;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:45:43;5.60;;;1.20;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:48:08;29.42;;;13.93;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:50:34;8.95;;;2.40;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:52:59;6.50;;;1.93;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:55:27;56.75;;;29.70;;
69008;SDS011;56065;52.472;13.380;2022-09-09T16:57:53;9.77;;;3.17;;
69008;SDS011;56065;52.472;13.380;2022-09-09T17:00:18;4.28;;;0.90;;
69008;SDS011;56065;52.472;13.380;2022-09-09T17:02:44;10.63;;;3.20;;
69008;SDS011;56065;52.472;13.380;2022-09-09T17:05:10;7.80;;;2.60;;
69008;SDS011;56065;52.472;13.380;2022-09-09T17:07:36;6.47;;;2.10;;
69008;SDS011;56065;52.472;13.380;2022-09-09T17:10:02;8.13;;;1.63;;