sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74426;PMS7003;62859;53.906;27.430;2023-05-10T00:01:53;5;5;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T00:06:29;5.3;4.8;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T00:12:03;4.7;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T00:16:39;5.7;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T00:21:19;4.7;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T00:26:49;4.5;4.5;3.5
74426;PMS7003;62859;53.906;27.430;2023-05-10T00:31:59;5.7;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T00:36:41;6;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T00:41:49;5.7;5.7;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T00:46:48;4.5;4.3;3.5
74426;PMS7003;62859;53.906;27.430;2023-05-10T00:51:39;5.3;5;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T00:56:27;5.3;5;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T01:01:39;5.5;5.5;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T01:07:01;5.7;5;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T01:12:01;5;4.7;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T01:16:29;6;5;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T01:22:02;4.5;4.5;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T01:26:45;4.7;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T01:31:47;5.3;5;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T01:36:42;3.7;3.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T01:42:02;5.3;4.5;3.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T01:46:31;5.7;4.7;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T01:51:38;5;5;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T01:57:02;6;5;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T02:01:29;5;4.3;3.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T02:06:35;5.3;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T02:11:39;6;6;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T02:16:59;4.7;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T02:21:45;5.3;4.5;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T02:26:37;6.7;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T02:31:41;6.3;5;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T02:36:39;6.7;6;4.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T02:41:27;6;6;4.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T02:46:41;6.3;5.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T02:51:19;5.7;4.7;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T02:56:28;6.8;6.3;5
74426;PMS7003;62859;53.906;27.430;2023-05-10T03:02:01;5.7;5.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T03:06:51;6.3;6;4.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T03:11:47;6;5;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T03:17:04;5.3;5;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T03:21:29;5.7;5;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T03:26:31;6;5;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T03:31:49;5;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T03:37:01;6;5.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T03:41:19;5.7;5.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T03:47:01;5.3;5;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T03:52:01;6;6;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T03:56:53;6;5;3.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T04:01:35;4.3;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T04:06:53;5;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T04:11:49;6.7;5.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T04:17:01;5;4.8;3.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T04:21:41;5.3;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T04:27:01;7.3;5.3;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T04:31:27;6.7;5;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T04:36:27;5.8;5.8;4.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T04:41:31;5.3;5.3;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T04:46:59;5;5;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T04:51:37;6.3;5.8;4.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T04:56:25;5.3;5;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T05:01:59;7.3;6.7;5
74426;PMS7003;62859;53.906;27.430;2023-05-10T05:06:33;5.3;5.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T05:11:33;5.3;5.3;4.5
74426;PMS7003;62859;53.906;27.430;2023-05-10T05:16:37;6;6;4.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T05:21:59;6;6;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T05:26:37;7;6.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T05:31:35;7.5;6.8;5.5
74426;PMS7003;62859;53.906;27.430;2023-05-10T05:36:41;7.3;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T05:41:49;17.7;15;10.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T05:46:19;9.3;8.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T05:51:39;8;6.8;5.5
74426;PMS7003;62859;53.906;27.430;2023-05-10T05:56:35;9.7;8.7;6
74426;PMS7003;62859;53.906;27.430;2023-05-10T06:01:19;11;8.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T06:06:59;8.3;8.3;7
74426;PMS7003;62859;53.906;27.430;2023-05-10T06:11:50;9;8;6.5
74426;PMS7003;62859;53.906;27.430;2023-05-10T06:16:19;9;8;6.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T06:21:57;10;9.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T06:26:35;9.7;8.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T06:31:19;8;7.3;6
74426;PMS7003;62859;53.906;27.430;2023-05-10T06:36:45;9;8.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T06:41:57;9.3;8.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T06:46:27;9.3;7;6
74426;PMS7003;62859;53.906;27.430;2023-05-10T06:51:57;8.3;7;5.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T06:56:55;8;7;6
74426;PMS7003;62859;53.906;27.430;2023-05-10T07:01:27;8.3;7;6
74426;PMS7003;62859;53.906;27.430;2023-05-10T07:06:42;8.3;8.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T07:11:33;19.7;17.3;11.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T07:16:47;7;6.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T07:21:45;7.7;7;6
74426;PMS7003;62859;53.906;27.430;2023-05-10T07:26:27;19.8;18;12.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T07:31:57;7.3;6.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T07:36:47;5;4.7;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T07:41:19;4.7;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T07:46:39;3.8;3.5;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T07:51:43;4.7;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T07:56:20;3.7;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T08:01:41;5;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T08:06:49;5;4.5;3.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T08:11:19;5.7;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T08:16:27;6;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T08:21:27;11.3;9.7;8.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T08:26:57;4.5;3.5;2.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T08:31:45;4;4;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T08:36:19;5.3;5;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T08:41:39;5;4.5;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T08:46:49;5.7;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T08:51:23;7.3;7.3;7
74426;PMS7003;62859;53.906;27.430;2023-05-10T08:56:31;8.7;8.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T09:01:19;6;5.5;3.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T09:06:19;3.3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T09:11:57;3.7;3.3;2
74426;PMS7003;62859;53.906;27.430;2023-05-10T09:16:49;3.7;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T09:21:19;3.5;3.5;2.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T09:26:57;3.7;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T09:31:43;5.7;4;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T09:36:19;3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T09:41:43;4.5;4.3;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T09:46:57;4;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T09:51:27;5;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T09:56:57;4.3;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T10:01:51;4.3;3;2.5
74426;PMS7003;62859;53.906;27.430;2023-05-10T10:06:58;3.7;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T10:11:34;3.3;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T10:16:55;3.7;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T10:21:47;3.5;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T10:26:35;6.3;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T10:31:26;4.7;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T10:36:57;3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T10:41:26;4;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T10:46:27;4;3.3;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T10:51:39;3.3;3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T10:56:41;4;3.5;2.5
74426;PMS7003;62859;53.906;27.430;2023-05-10T11:01:19;4.3;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T11:06:49;4;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T11:11:50;4.7;4;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T11:16:27;5.5;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T11:22:13;4.7;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T11:26:19;2.3;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T11:31:38;5.7;4.7;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T11:36:43;4.8;4;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T11:41:58;4.3;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T11:46:31;4;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T11:51:47;4.3;4;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T11:56:43;4.3;4.3;2.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T12:01:49;4.3;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T12:06:37;4.3;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T12:11:19;3.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T12:16:59;5.8;5;3.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T12:21:49;5.3;5;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T12:26:21;3.7;3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T12:31:59;6.5;5.8;4.5
74426;PMS7003;62859;53.906;27.430;2023-05-10T12:36:27;4.7;4.7;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T12:41:19;3.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T12:46:47;5.7;5;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T12:51:57;4.8;3.8;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T12:56:27;3.7;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T13:01:57;2.3;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-05-10T13:07:01;6;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T13:11:53;4;4;3.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T13:16:37;6;5;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T13:21:51;5.7;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T13:26:49;5;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T13:31:47;5.8;5;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T13:36:29;6;5.7;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T13:41:59;5.3;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T13:46:47;7;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T13:51:29;6.8;6.3;4.5
74426;PMS7003;62859;53.906;27.430;2023-05-10T13:56:41;4.7;4.3;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T14:01:45;6;4;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T14:06:29;7.7;5.7;5
74426;PMS7003;62859;53.906;27.430;2023-05-10T14:11:51;5;4.8;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T14:16:51;5;4.7;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T14:21:19;5;5;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T14:26:59;5;4.3;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T14:31:37;5.3;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T14:36:31;4.3;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T14:41:45;5;4;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T14:46:59;6.3;6;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T14:51:19;5.7;4.7;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T14:56:22;5;4.7;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T15:01:45;4.7;4;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T15:06:49;5;4.8;3.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T15:11:35;4.3;4.3;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T15:16:20;5.3;5;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T15:21:59;4.3;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T15:26:59;4.8;4.8;3.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T15:31:29;5.3;4.7;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T15:36:59;5.7;5.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T15:41:37;7.7;6.3;5
74426;PMS7003;62859;53.906;27.430;2023-05-10T15:46:19;9.8;9.8;7.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T15:51:39;8;6.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T15:56:59;6;5.3;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T16:01:20;4.7;4.7;3
74426;PMS7003;62859;53.906;27.430;2023-05-10T16:07:00;4.8;4.5;3.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T16:12:00;5.3;5.3;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T16:16:51;5.3;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T16:21:20;4.3;3.8;2.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T16:26:58;5.7;5;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T16:31:50;4.7;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T16:36:45;6;5.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T16:41:19;6;5;3.5
74426;PMS7003;62859;53.906;27.430;2023-05-10T16:46:59;5.7;5;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T16:51:50;6.7;6.3;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T16:56:19;6;5.7;5
74426;PMS7003;62859;53.906;27.430;2023-05-10T17:01:20;6.3;5.5;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T17:06:46;6;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T17:11:30;4.3;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T17:16:52;6;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T17:21:40;6.3;5.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T17:26:54;6.3;6;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T17:32:00;5;5;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T17:36:28;7.7;7;4.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T17:41:18;6.5;5.3;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T17:46:46;6;5;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T17:52:00;7;6.3;5
74426;PMS7003;62859;53.906;27.430;2023-05-10T17:56:42;6;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T18:01:50;5.8;5.5;4
74426;PMS7003;62859;53.906;27.430;2023-05-10T18:06:46;6;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T18:11:52;7;6;4.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T18:16:36;6.3;5.8;5
74426;PMS7003;62859;53.906;27.430;2023-05-10T18:21:36;7;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T18:27:00;6;6;5.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T18:32:00;7.3;6.7;5
74426;PMS7003;62859;53.906;27.430;2023-05-10T18:36:21;7;6.3;5.5
74426;PMS7003;62859;53.906;27.430;2023-05-10T18:42:00;7.7;7;5
74426;PMS7003;62859;53.906;27.430;2023-05-10T18:46:38;9;7;6.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T18:51:20;7;7;6
74426;PMS7003;62859;53.906;27.430;2023-05-10T18:56:42;9;7.5;6.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T19:01:46;8.3;7.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T19:06:38;8;7.3;6
74426;PMS7003;62859;53.906;27.430;2023-05-10T19:11:36;10;8.3;7
74426;PMS7003;62859;53.906;27.430;2023-05-10T19:16:52;8;7.8;5.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T19:21:20;7;7;5.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T19:26:26;7.7;7.3;6
74426;PMS7003;62859;53.906;27.430;2023-05-10T19:31:40;8.7;8;6.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T19:37:04;8.3;7.8;6.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T19:41:50;8.3;8;6
74426;PMS7003;62859;53.906;27.430;2023-05-10T19:46:40;8;8;6
74426;PMS7003;62859;53.906;27.430;2023-05-10T19:51:42;7;6.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T19:56:52;7;7;6
74426;PMS7003;62859;53.906;27.430;2023-05-10T20:01:30;8.3;8;6.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T20:06:42;7.7;6.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T20:11:46;8.5;7;5.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T20:16:30;8;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T20:21:52;7.7;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T20:26:52;7;6.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T20:31:20;7.5;7;5.5
74426;PMS7003;62859;53.906;27.430;2023-05-10T20:37:02;8.3;7.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T20:41:36;7.7;7.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T20:46:32;8;7;6
74426;PMS7003;62859;53.906;27.430;2023-05-10T20:51:40;8;7.5;5.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T20:57:02;8;7.3;6
74426;PMS7003;62859;53.906;27.430;2023-05-10T21:01:42;7.3;6.3;5
74426;PMS7003;62859;53.906;27.430;2023-05-10T21:06:50;7;6.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T21:11:44;8;7.8;5.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T21:17:00;8.7;8;5.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T21:21:20;6.3;6;5
74426;PMS7003;62859;53.906;27.430;2023-05-10T21:26:34;7.7;6.7;5
74426;PMS7003;62859;53.906;27.430;2023-05-10T21:32:00;7.3;7;5.5
74426;PMS7003;62859;53.906;27.430;2023-05-10T21:36:46;7.7;7.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T21:41:20;6;6;5
74426;PMS7003;62859;53.906;27.430;2023-05-10T21:46:54;8.7;7.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T21:51:38;9.3;9;7
74426;PMS7003;62859;53.906;27.430;2023-05-10T21:56:38;10;9;8
74426;PMS7003;62859;53.906;27.430;2023-05-10T22:01:20;9.7;8.7;7
74426;PMS7003;62859;53.906;27.430;2023-05-10T22:07:00;12;10.5;7.5
74426;PMS7003;62859;53.906;27.430;2023-05-10T22:11:20;8.7;8.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T22:16:36;9.3;9;7
74426;PMS7003;62859;53.906;27.430;2023-05-10T22:22:00;9;8;6.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T22:26:20;9.3;9.3;6.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T22:31:36;10;9.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T22:36:38;8.3;7.3;6
74426;PMS7003;62859;53.906;27.430;2023-05-10T22:41:58;7;6;5.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T22:46:58;8.3;7.5;5.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T22:51:20;6.3;6.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T22:56:42;7;6;5
74426;PMS7003;62859;53.906;27.430;2023-05-10T23:01:48;7;6.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T23:06:28;8.3;7.5;5.8
74426;PMS7003;62859;53.906;27.430;2023-05-10T23:11:42;9.7;7;6
74426;PMS7003;62859;53.906;27.430;2023-05-10T23:16:20;8.7;7;5.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T23:21:20;8.7;7.7;6
74426;PMS7003;62859;53.906;27.430;2023-05-10T23:26:58;7.8;6.8;5.5
74426;PMS7003;62859;53.906;27.430;2023-05-10T23:31:50;7.7;7.7;5
74426;PMS7003;62859;53.906;27.430;2023-05-10T23:36:26;5.3;5;3.7
74426;PMS7003;62859;53.906;27.430;2023-05-10T23:41:56;5.7;5.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T23:46:36;5.8;5.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T23:51:40;6;6;5.3
74426;PMS7003;62859;53.906;27.430;2023-05-10T23:56:42;7;6;4.7
