sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20568;DHT22;10442;49.932;11.592;2023-02-13T00:00:48;6.20;78.90
20568;DHT22;10442;49.932;11.592;2023-02-13T00:03:16;6.20;78.90
20568;DHT22;10442;49.932;11.592;2023-02-13T00:05:44;6.20;78.90
20568;DHT22;10442;49.932;11.592;2023-02-13T00:08:12;6.20;78.80
20568;DHT22;10442;49.932;11.592;2023-02-13T00:10:39;6.10;78.70
20568;DHT22;10442;49.932;11.592;2023-02-13T00:13:07;6.10;78.70
20568;DHT22;10442;49.932;11.592;2023-02-13T00:15:34;6.10;78.70
20568;DHT22;10442;49.932;11.592;2023-02-13T00:18:02;6.10;78.80
20568;DHT22;10442;49.932;11.592;2023-02-13T00:20:30;6.10;78.80
20568;DHT22;10442;49.932;11.592;2023-02-13T00:22:58;6.10;78.80
20568;DHT22;10442;49.932;11.592;2023-02-13T00:25:26;6.00;78.70
20568;DHT22;10442;49.932;11.592;2023-02-13T00:27:54;6.00;78.70
20568;DHT22;10442;49.932;11.592;2023-02-13T00:30:21;6.00;78.60
20568;DHT22;10442;49.932;11.592;2023-02-13T00:32:50;6.00;78.60
20568;DHT22;10442;49.932;11.592;2023-02-13T00:35:19;6.00;78.60
20568;DHT22;10442;49.932;11.592;2023-02-13T00:37:46;5.90;78.50
20568;DHT22;10442;49.932;11.592;2023-02-13T00:40:14;5.90;78.60
20568;DHT22;10442;49.932;11.592;2023-02-13T00:42:41;5.90;79.40
20568;DHT22;10442;49.932;11.592;2023-02-13T00:45:09;5.80;78.70
20568;DHT22;10442;49.932;11.592;2023-02-13T00:47:36;5.80;78.60
20568;DHT22;10442;49.932;11.592;2023-02-13T00:50:04;5.80;78.60
20568;DHT22;10442;49.932;11.592;2023-02-13T00:52:32;5.80;78.60
20568;DHT22;10442;49.932;11.592;2023-02-13T00:54:59;5.70;78.50
20568;DHT22;10442;49.932;11.592;2023-02-13T00:57:28;5.70;78.60
20568;DHT22;10442;49.932;11.592;2023-02-13T00:59:57;5.60;78.50
20568;DHT22;10442;49.932;11.592;2023-02-13T01:02:25;5.60;78.50
20568;DHT22;10442;49.932;11.592;2023-02-13T01:04:53;5.60;78.60
20568;DHT22;10442;49.932;11.592;2023-02-13T01:07:21;5.50;78.60
20568;DHT22;10442;49.932;11.592;2023-02-13T01:09:48;5.40;78.60
20568;DHT22;10442;49.932;11.592;2023-02-13T01:12:16;5.40;78.70
20568;DHT22;10442;49.932;11.592;2023-02-13T01:14:43;5.30;78.80
20568;DHT22;10442;49.932;11.592;2023-02-13T01:17:11;5.30;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T01:19:40;5.20;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T01:22:08;5.20;79.10
20568;DHT22;10442;49.932;11.592;2023-02-13T01:24:35;5.20;79.10
20568;DHT22;10442;49.932;11.592;2023-02-13T01:27:03;5.20;79.10
20568;DHT22;10442;49.932;11.592;2023-02-13T01:29:30;5.10;78.90
20568;DHT22;10442;49.932;11.592;2023-02-13T01:31:58;5.10;78.80
20568;DHT22;10442;49.932;11.592;2023-02-13T01:34:27;5.00;79.40
20568;DHT22;10442;49.932;11.592;2023-02-13T01:36:55;5.00;78.70
20568;DHT22;10442;49.932;11.592;2023-02-13T01:39:24;4.90;78.70
20568;DHT22;10442;49.932;11.592;2023-02-13T01:41:52;4.90;78.80
20568;DHT22;10442;49.932;11.592;2023-02-13T01:53:09;4.70;78.80
20568;DHT22;10442;49.932;11.592;2023-02-13T01:55:44;4.70;78.90
20568;DHT22;10442;49.932;11.592;2023-02-13T01:58:16;4.70;78.80
20568;DHT22;10442;49.932;11.592;2023-02-13T02:00:45;4.70;78.70
20568;DHT22;10442;49.932;11.592;2023-02-13T02:03:26;4.70;78.60
20568;DHT22;10442;49.932;11.592;2023-02-13T02:05:59;4.70;78.60
20568;DHT22;10442;49.932;11.592;2023-02-13T02:08:28;4.60;78.60
20568;DHT22;10442;49.932;11.592;2023-02-13T02:11:04;4.60;78.60
20568;DHT22;10442;49.932;11.592;2023-02-13T02:13:33;4.60;78.70
20568;DHT22;10442;49.932;11.592;2023-02-13T02:16:06;4.60;78.70
20568;DHT22;10442;49.932;11.592;2023-02-13T02:18:33;4.60;78.70
20568;DHT22;10442;49.932;11.592;2023-02-13T02:24:32;4.50;78.50
20568;DHT22;10442;49.932;11.592;2023-02-13T02:35:34;4.40;78.40
20568;DHT22;10442;49.932;11.592;2023-02-13T02:38:25;4.40;78.50
20568;DHT22;10442;49.932;11.592;2023-02-13T02:47:19;4.40;78.60
20568;DHT22;10442;49.932;11.592;2023-02-13T02:50:14;4.40;78.50
20568;DHT22;10442;49.932;11.592;2023-02-13T02:52:53;4.30;78.60
20568;DHT22;10442;49.932;11.592;2023-02-13T02:58:49;4.30;78.30
20568;DHT22;10442;49.932;11.592;2023-02-13T03:01:37;4.30;78.30
20568;DHT22;10442;49.932;11.592;2023-02-13T03:04:25;4.20;78.20
20568;DHT22;10442;49.932;11.592;2023-02-13T03:07:16;4.20;78.20
20568;DHT22;10442;49.932;11.592;2023-02-13T03:09:50;4.10;78.20
20568;DHT22;10442;49.932;11.592;2023-02-13T03:13:27;4.10;78.40
20568;DHT22;10442;49.932;11.592;2023-02-13T03:15:59;4.00;78.30
20568;DHT22;10442;49.932;11.592;2023-02-13T03:18:50;4.00;78.50
20568;DHT22;10442;49.932;11.592;2023-02-13T03:30:39;3.90;79.80
20568;DHT22;10442;49.932;11.592;2023-02-13T03:36:03;3.90;79.10
20568;DHT22;10442;49.932;11.592;2023-02-13T03:39:18;3.90;79.10
20568;DHT22;10442;49.932;11.592;2023-02-13T03:47:51;3.90;79.10
20568;DHT22;10442;49.932;11.592;2023-02-13T03:50:20;3.90;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T03:53:01;3.90;79.10
20568;DHT22;10442;49.932;11.592;2023-02-13T03:55:36;3.80;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T03:58:28;3.80;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T04:01:18;3.80;78.90
20568;DHT22;10442;49.932;11.592;2023-02-13T04:04:12;3.80;78.90
20568;DHT22;10442;49.932;11.592;2023-02-13T04:09:15;3.70;78.90
20568;DHT22;10442;49.932;11.592;2023-02-13T04:14:35;3.70;78.90
20568;DHT22;10442;49.932;11.592;2023-02-13T04:17:11;3.70;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T04:19:40;3.70;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T04:22:10;3.70;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T04:24:38;3.70;78.80
20568;DHT22;10442;49.932;11.592;2023-02-13T04:27:05;3.60;78.70
20568;DHT22;10442;49.932;11.592;2023-02-13T04:29:32;3.60;78.80
20568;DHT22;10442;49.932;11.592;2023-02-13T04:32:00;3.60;78.90
20568;DHT22;10442;49.932;11.592;2023-02-13T04:34:27;3.50;78.90
20568;DHT22;10442;49.932;11.592;2023-02-13T04:36:54;3.50;78.90
20568;DHT22;10442;49.932;11.592;2023-02-13T04:39:22;3.50;78.90
20568;DHT22;10442;49.932;11.592;2023-02-13T04:41:49;3.50;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T04:44:17;3.50;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T04:46:45;3.40;79.10
20568;DHT22;10442;49.932;11.592;2023-02-13T04:49:12;3.50;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T04:51:39;3.60;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T04:54:07;3.40;78.80
20568;DHT22;10442;49.932;11.592;2023-02-13T04:56:34;3.40;79.10
20568;DHT22;10442;49.932;11.592;2023-02-13T04:59:02;3.40;78.90
20568;DHT22;10442;49.932;11.592;2023-02-13T05:01:29;3.40;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T05:03:57;3.40;79.10
20568;DHT22;10442;49.932;11.592;2023-02-13T05:06:24;3.40;79.10
20568;DHT22;10442;49.932;11.592;2023-02-13T05:08:52;3.30;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T05:11:19;3.40;79.10
20568;DHT22;10442;49.932;11.592;2023-02-13T05:13:47;3.40;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T05:16:14;3.40;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T05:18:41;3.40;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T05:21:09;3.40;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T05:23:55;3.40;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T05:26:23;3.40;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T05:28:51;3.40;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T05:31:37;3.40;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T05:34:05;3.40;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T05:36:32;3.40;79.00
20568;DHT22;10442;49.932;11.592;2023-02-13T05:39:00;3.40;78.90
20568;DHT22;10442;49.932;11.592;2023-02-13T05:41:27;3.40;78.90
20568;DHT22;10442;49.932;11.592;2023-02-13T05:43:55;3.40;78.80
20568;DHT22;10442;49.932;11.592;2023-02-13T05:46:23;3.40;78.70
20568;DHT22;10442;49.932;11.592;2023-02-13T05:48:51;3.40;78.50
20568;DHT22;10442;49.932;11.592;2023-02-13T05:51:19;3.40;78.40
20568;DHT22;10442;49.932;11.592;2023-02-13T05:53:47;3.40;78.30
20568;DHT22;10442;49.932;11.592;2023-02-13T05:56:15;3.30;78.10
20568;DHT22;10442;49.932;11.592;2023-02-13T05:58:42;3.30;78.20
20568;DHT22;10442;49.932;11.592;2023-02-13T06:01:11;3.30;78.20
20568;DHT22;10442;49.932;11.592;2023-02-13T06:03:39;3.20;78.30
20568;DHT22;10442;49.932;11.592;2023-02-13T06:06:07;3.20;78.40
20568;DHT22;10442;49.932;11.592;2023-02-13T06:08:35;3.20;78.40
20568;DHT22;10442;49.932;11.592;2023-02-13T06:11:03;3.20;78.50
20568;DHT22;10442;49.932;11.592;2023-02-13T06:13:31;3.20;78.50
20568;DHT22;10442;49.932;11.592;2023-02-13T06:15:58;3.20;78.50
20568;DHT22;10442;49.932;11.592;2023-02-13T06:18:26;3.20;78.70
20568;DHT22;10442;49.932;11.592;2023-02-13T06:20:54;3.20;78.50
20568;DHT22;10442;49.932;11.592;2023-02-13T06:23:22;3.20;78.40
20568;DHT22;10442;49.932;11.592;2023-02-13T06:25:50;3.20;79.30
20568;DHT22;10442;49.932;11.592;2023-02-13T06:28:17;3.20;78.60
20568;DHT22;10442;49.932;11.592;2023-02-13T06:30:46;3.20;78.60
20568;DHT22;10442;49.932;11.592;2023-02-13T06:33:14;3.20;78.60
20568;DHT22;10442;49.932;11.592;2023-02-13T06:35:42;3.20;78.70
20568;DHT22;10442;49.932;11.592;2023-02-13T06:38:09;3.20;78.50
20568;DHT22;10442;49.932;11.592;2023-02-13T06:40:37;3.20;78.30
20568;DHT22;10442;49.932;11.592;2023-02-13T06:43:05;3.10;78.00
20568;DHT22;10442;49.932;11.592;2023-02-13T06:45:32;3.10;78.00
20568;DHT22;10442;49.932;11.592;2023-02-13T06:48:00;3.10;78.00
20568;DHT22;10442;49.932;11.592;2023-02-13T06:50:27;3.10;78.00
20568;DHT22;10442;49.932;11.592;2023-02-13T06:52:55;3.00;77.90
20568;DHT22;10442;49.932;11.592;2023-02-13T06:55:23;3.00;78.00
20568;DHT22;10442;49.932;11.592;2023-02-13T06:57:50;3.00;77.90
20568;DHT22;10442;49.932;11.592;2023-02-13T07:00:18;3.00;78.00
20568;DHT22;10442;49.932;11.592;2023-02-13T07:02:46;3.00;78.20
20568;DHT22;10442;49.932;11.592;2023-02-13T07:05:14;3.00;78.30
20568;DHT22;10442;49.932;11.592;2023-02-13T07:07:42;3.00;78.30
20568;DHT22;10442;49.932;11.592;2023-02-13T07:10:12;3.00;78.30
20568;DHT22;10442;49.932;11.592;2023-02-13T07:12:40;3.00;78.30
20568;DHT22;10442;49.932;11.592;2023-02-13T07:15:08;3.00;78.10
20568;DHT22;10442;49.932;11.592;2023-02-13T07:17:35;3.00;78.20
20568;DHT22;10442;49.932;11.592;2023-02-13T07:20:04;3.00;78.20
20568;DHT22;10442;49.932;11.592;2023-02-13T07:22:32;3.00;78.20
20568;DHT22;10442;49.932;11.592;2023-02-13T07:25:00;3.00;78.30
20568;DHT22;10442;49.932;11.592;2023-02-13T07:27:27;3.00;78.30
20568;DHT22;10442;49.932;11.592;2023-02-13T07:29:56;3.00;78.20
20568;DHT22;10442;49.932;11.592;2023-02-13T07:32:24;3.00;78.10
20568;DHT22;10442;49.932;11.592;2023-02-13T07:34:52;3.00;78.10
20568;DHT22;10442;49.932;11.592;2023-02-13T07:37:30;3.00;78.20
20568;DHT22;10442;49.932;11.592;2023-02-13T07:39:57;3.00;78.30
20568;DHT22;10442;49.932;11.592;2023-02-13T07:42:25;3.10;78.40
20568;DHT22;10442;49.932;11.592;2023-02-13T07:44:53;3.10;78.40
20568;DHT22;10442;49.932;11.592;2023-02-13T07:47:20;3.10;78.20
20568;DHT22;10442;49.932;11.592;2023-02-13T07:49:48;3.10;78.10
20568;DHT22;10442;49.932;11.592;2023-02-13T07:52:15;3.10;78.20
20568;DHT22;10442;49.932;11.592;2023-02-13T07:54:43;3.20;78.30
20568;DHT22;10442;49.932;11.592;2023-02-13T07:57:15;3.20;78.10
20568;DHT22;10442;49.932;11.592;2023-02-13T07:59:43;3.20;78.10
20568;DHT22;10442;49.932;11.592;2023-02-13T08:02:14;3.30;78.10
20568;DHT22;10442;49.932;11.592;2023-02-13T08:04:42;3.30;78.10
20568;DHT22;10442;49.932;11.592;2023-02-13T08:07:14;3.30;78.00
20568;DHT22;10442;49.932;11.592;2023-02-13T08:09:44;3.40;77.80
20568;DHT22;10442;49.932;11.592;2023-02-13T08:12:31;3.40;77.90
20568;DHT22;10442;49.932;11.592;2023-02-13T08:15:01;3.40;78.00
20568;DHT22;10442;49.932;11.592;2023-02-13T08:17:29;3.50;78.00
20568;DHT22;10442;49.932;11.592;2023-02-13T08:19:56;3.50;78.00
20568;DHT22;10442;49.932;11.592;2023-02-13T08:22:24;3.60;77.80
20568;DHT22;10442;49.932;11.592;2023-02-13T08:24:52;3.60;77.50
20568;DHT22;10442;49.932;11.592;2023-02-13T08:27:19;3.60;77.30
20568;DHT22;10442;49.932;11.592;2023-02-13T08:29:48;3.60;77.10
20568;DHT22;10442;49.932;11.592;2023-02-13T08:32:16;3.60;77.00
20568;DHT22;10442;49.932;11.592;2023-02-13T08:34:44;3.60;77.00
20568;DHT22;10442;49.932;11.592;2023-02-13T08:37:12;3.60;77.00
20568;DHT22;10442;49.932;11.592;2023-02-13T08:39:39;3.60;77.30
20568;DHT22;10442;49.932;11.592;2023-02-13T08:42:07;3.70;77.60
20568;DHT22;10442;49.932;11.592;2023-02-13T08:44:34;3.70;77.70
20568;DHT22;10442;49.932;11.592;2023-02-13T08:47:03;3.80;77.70
20568;DHT22;10442;49.932;11.592;2023-02-13T08:49:30;3.80;77.50
20568;DHT22;10442;49.932;11.592;2023-02-13T08:51:59;3.80;77.20
20568;DHT22;10442;49.932;11.592;2023-02-13T08:54:27;3.90;77.20
20568;DHT22;10442;49.932;11.592;2023-02-13T08:56:54;3.90;77.20
20568;DHT22;10442;49.932;11.592;2023-02-13T08:59:24;3.90;77.20
20568;DHT22;10442;49.932;11.592;2023-02-13T09:01:52;3.90;77.20
20568;DHT22;10442;49.932;11.592;2023-02-13T09:04:19;4.00;77.00
20568;DHT22;10442;49.932;11.592;2023-02-13T09:06:47;4.00;77.00
20568;DHT22;10442;49.932;11.592;2023-02-13T09:09:14;4.10;77.00
20568;DHT22;10442;49.932;11.592;2023-02-13T09:11:42;4.20;77.10
20568;DHT22;10442;49.932;11.592;2023-02-13T09:14:10;4.20;77.00
20568;DHT22;10442;49.932;11.592;2023-02-13T09:16:37;4.30;76.80
20568;DHT22;10442;49.932;11.592;2023-02-13T09:19:05;4.40;76.80
20568;DHT22;10442;49.932;11.592;2023-02-13T09:21:33;4.50;76.90
20568;DHT22;10442;49.932;11.592;2023-02-13T09:24:01;4.50;76.70
20568;DHT22;10442;49.932;11.592;2023-02-13T09:26:29;4.70;76.80
20568;DHT22;10442;49.932;11.592;2023-02-13T09:28:56;4.70;76.50
20568;DHT22;10442;49.932;11.592;2023-02-13T09:31:24;4.80;76.10
20568;DHT22;10442;49.932;11.592;2023-02-13T09:33:55;4.80;75.90
20568;DHT22;10442;49.932;11.592;2023-02-13T09:36:23;4.90;75.70
20568;DHT22;10442;49.932;11.592;2023-02-13T09:38:53;5.00;75.80
20568;DHT22;10442;49.932;11.592;2023-02-13T09:41:30;5.00;75.60
20568;DHT22;10442;49.932;11.592;2023-02-13T09:49:54;5.10;75.00
20568;DHT22;10442;49.932;11.592;2023-02-13T09:52:25;5.20;75.10
20568;DHT22;10442;49.932;11.592;2023-02-13T09:54:54;5.20;75.30
20568;DHT22;10442;49.932;11.592;2023-02-13T09:57:33;5.20;75.50
20568;DHT22;10442;49.932;11.592;2023-02-13T10:00:21;5.30;75.70
20568;DHT22;10442;49.932;11.592;2023-02-13T10:05:41;5.50;75.70
20568;DHT22;10442;49.932;11.592;2023-02-13T10:08:30;5.60;75.70
20568;DHT22;10442;49.932;11.592;2023-02-13T10:16:37;5.90;74.60
20568;DHT22;10442;49.932;11.592;2023-02-13T10:21:57;6.10;74.60
20568;DHT22;10442;49.932;11.592;2023-02-13T10:24:41;6.10;74.70
20568;DHT22;10442;49.932;11.592;2023-02-13T10:27:20;6.20;74.60
20568;DHT22;10442;49.932;11.592;2023-02-13T10:30:02;6.20;74.70
20568;DHT22;10442;49.932;11.592;2023-02-13T10:35:28;6.30;74.60
20568;DHT22;10442;49.932;11.592;2023-02-13T10:37:59;6.40;74.80
20568;DHT22;10442;49.932;11.592;2023-02-13T10:40:32;6.40;74.70
20568;DHT22;10442;49.932;11.592;2023-02-13T10:43:08;6.40;74.50
20568;DHT22;10442;49.932;11.592;2023-02-13T10:51:44;6.50;74.20
20568;DHT22;10442;49.932;11.592;2023-02-13T10:54:21;6.50;74.20
20568;DHT22;10442;49.932;11.592;2023-02-13T11:02:24;6.60;74.50
20568;DHT22;10442;49.932;11.592;2023-02-13T11:04:57;6.70;74.60
20568;DHT22;10442;49.932;11.592;2023-02-13T11:07:26;6.70;74.70
20568;DHT22;10442;49.932;11.592;2023-02-13T11:09:58;6.80;74.70
20568;DHT22;10442;49.932;11.592;2023-02-13T11:12:30;6.80;74.80
20568;DHT22;10442;49.932;11.592;2023-02-13T11:15:03;6.90;74.90
20568;DHT22;10442;49.932;11.592;2023-02-13T11:17:39;7.00;75.20
20568;DHT22;10442;49.932;11.592;2023-02-13T11:20:30;7.10;75.40
20568;DHT22;10442;49.932;11.592;2023-02-13T11:28:30;7.40;74.60
20568;DHT22;10442;49.932;11.592;2023-02-13T11:31:11;7.50;74.40
20568;DHT22;10442;49.932;11.592;2023-02-13T11:33:40;7.60;73.90
20568;DHT22;10442;49.932;11.592;2023-02-13T11:36:14;7.70;74.00
20568;DHT22;10442;49.932;11.592;2023-02-13T11:38:42;7.70;73.50
20568;DHT22;10442;49.932;11.592;2023-02-13T11:41:14;7.70;73.40
20568;DHT22;10442;49.932;11.592;2023-02-13T11:43:49;7.70;73.00
20568;DHT22;10442;49.932;11.592;2023-02-13T11:46:24;7.80;73.30
20568;DHT22;10442;49.932;11.592;2023-02-13T11:49:00;7.70;73.30
20568;DHT22;10442;49.932;11.592;2023-02-13T11:51:51;7.80;73.40
20568;DHT22;10442;49.932;11.592;2023-02-13T11:54:35;7.80;73.30
20568;DHT22;10442;49.932;11.592;2023-02-13T11:57:43;7.80;73.70
20568;DHT22;10442;49.932;11.592;2023-02-13T12:00:29;7.80;73.80
20568;DHT22;10442;49.932;11.592;2023-02-13T12:02:58;7.80;74.10
20568;DHT22;10442;49.932;11.592;2023-02-13T12:05:26;7.90;74.50
20568;DHT22;10442;49.932;11.592;2023-02-13T12:07:57;7.90;74.50
20568;DHT22;10442;49.932;11.592;2023-02-13T12:10:28;8.00;74.40
20568;DHT22;10442;49.932;11.592;2023-02-13T12:12:57;8.10;74.40
20568;DHT22;10442;49.932;11.592;2023-02-13T12:15:35;8.10;74.50
20568;DHT22;10442;49.932;11.592;2023-02-13T12:18:18;8.20;74.20
20568;DHT22;10442;49.932;11.592;2023-02-13T12:32:32;8.50;73.50
20568;DHT22;10442;49.932;11.592;2023-02-13T12:35:23;8.50;73.80
20568;DHT22;10442;49.932;11.592;2023-02-13T12:37:57;8.50;73.80
20568;DHT22;10442;49.932;11.592;2023-02-13T12:47:19;8.60;73.50
20568;DHT22;10442;49.932;11.592;2023-02-13T12:53:18;8.60;72.70
20568;DHT22;10442;49.932;11.592;2023-02-13T12:58:56;8.50;73.20
20568;DHT22;10442;49.932;11.592;2023-02-13T13:04:42;8.60;73.10
20568;DHT22;10442;49.932;11.592;2023-02-13T13:17:05;8.80;73.60
20568;DHT22;10442;49.932;11.592;2023-02-13T13:19:59;8.80;73.50
20568;DHT22;10442;49.932;11.592;2023-02-13T13:22:49;8.90;73.50
20568;DHT22;10442;49.932;11.592;2023-02-13T13:25:45;9.00;73.70
20568;DHT22;10442;49.932;11.592;2023-02-13T13:28:21;9.10;73.50
20568;DHT22;10442;49.932;11.592;2023-02-13T13:30:49;9.10;73.30
20568;DHT22;10442;49.932;11.592;2023-02-13T13:33:23;9.10;73.00
20568;DHT22;10442;49.932;11.592;2023-02-13T13:36:05;9.20;72.90
20568;DHT22;10442;49.932;11.592;2023-02-13T13:38:56;9.30;72.90
20568;DHT22;10442;49.932;11.592;2023-02-13T13:41:50;9.30;72.60
20568;DHT22;10442;49.932;11.592;2023-02-13T13:44:46;9.40;72.50
20568;DHT22;10442;49.932;11.592;2023-02-13T13:47:46;9.40;72.60
20568;DHT22;10442;49.932;11.592;2023-02-13T13:50:19;9.50;72.90
20568;DHT22;10442;49.932;11.592;2023-02-13T13:53:09;9.50;72.80
20568;DHT22;10442;49.932;11.592;2023-02-13T13:58:23;9.60;72.50
20568;DHT22;10442;49.932;11.592;2023-02-13T14:03:42;9.70;72.20
20568;DHT22;10442;49.932;11.592;2023-02-13T14:06:15;9.70;72.30
20568;DHT22;10442;49.932;11.592;2023-02-13T14:11:30;9.80;72.20
20568;DHT22;10442;49.932;11.592;2023-02-13T14:13:59;9.80;72.10
20568;DHT22;10442;49.932;11.592;2023-02-13T14:16:41;9.90;72.20
20568;DHT22;10442;49.932;11.592;2023-02-13T14:19:42;9.90;71.80
20568;DHT22;10442;49.932;11.592;2023-02-13T14:24:52;10.00;71.90
20568;DHT22;10442;49.932;11.592;2023-02-13T14:27:34;10.00;71.60
20568;DHT22;10442;49.932;11.592;2023-02-13T14:30:25;10.00;71.40
20568;DHT22;10442;49.932;11.592;2023-02-13T14:32:53;10.10;71.10
20568;DHT22;10442;49.932;11.592;2023-02-13T14:35:31;10.10;70.90
20568;DHT22;10442;49.932;11.592;2023-02-13T14:38:01;10.10;70.80
20568;DHT22;10442;49.932;11.592;2023-02-13T14:40:45;10.20;70.70
20568;DHT22;10442;49.932;11.592;2023-02-13T14:46:12;10.20;70.50
20568;DHT22;10442;49.932;11.592;2023-02-13T14:48:48;10.20;69.90
20568;DHT22;10442;49.932;11.592;2023-02-13T14:51:26;10.20;69.70
20568;DHT22;10442;49.932;11.592;2023-02-13T14:54:24;10.20;69.40
20568;DHT22;10442;49.932;11.592;2023-02-13T14:57:04;10.20;69.60
20568;DHT22;10442;49.932;11.592;2023-02-13T14:59:35;10.20;69.90
20568;DHT22;10442;49.932;11.592;2023-02-13T15:02:21;10.20;69.90
20568;DHT22;10442;49.932;11.592;2023-02-13T15:05:11;10.20;69.90
20568;DHT22;10442;49.932;11.592;2023-02-13T15:08:04;10.20;70.20
20568;DHT22;10442;49.932;11.592;2023-02-13T15:10:44;10.20;70.50
20568;DHT22;10442;49.932;11.592;2023-02-13T15:13:23;10.20;70.60
20568;DHT22;10442;49.932;11.592;2023-02-13T15:16:09;10.20;70.70
20568;DHT22;10442;49.932;11.592;2023-02-13T15:18:44;10.10;70.70
20568;DHT22;10442;49.932;11.592;2023-02-13T15:21:15;10.10;70.90
20568;DHT22;10442;49.932;11.592;2023-02-13T15:23:43;10.10;71.00
20568;DHT22;10442;49.932;11.592;2023-02-13T15:26:20;10.10;71.10
20568;DHT22;10442;49.932;11.592;2023-02-13T15:29:01;10.00;71.20
20568;DHT22;10442;49.932;11.592;2023-02-13T15:31:32;10.00;71.40
20568;DHT22;10442;49.932;11.592;2023-02-13T15:34:00;10.00;71.40
20568;DHT22;10442;49.932;11.592;2023-02-13T15:36:34;9.90;71.40
20568;DHT22;10442;49.932;11.592;2023-02-13T15:39:04;9.90;71.50
20568;DHT22;10442;49.932;11.592;2023-02-13T15:41:42;9.80;71.50
20568;DHT22;10442;49.932;11.592;2023-02-13T15:44:25;9.80;71.50
20568;DHT22;10442;49.932;11.592;2023-02-13T15:46:56;9.70;71.50
20568;DHT22;10442;49.932;11.592;2023-02-13T15:49:33;9.70;71.60
20568;DHT22;10442;49.932;11.592;2023-02-13T15:52:13;9.60;71.70
20568;DHT22;10442;49.932;11.592;2023-02-13T15:54:53;9.60;71.80
20568;DHT22;10442;49.932;11.592;2023-02-13T15:57:21;9.50;71.80
20568;DHT22;10442;49.932;11.592;2023-02-13T15:59:51;9.50;72.30
20568;DHT22;10442;49.932;11.592;2023-02-13T16:02:30;9.40;72.00
20568;DHT22;10442;49.932;11.592;2023-02-13T16:05:00;9.30;72.00
20568;DHT22;10442;49.932;11.592;2023-02-13T16:07:28;9.20;72.00
20568;DHT22;10442;49.932;11.592;2023-02-13T16:10:26;9.20;72.10
20568;DHT22;10442;49.932;11.592;2023-02-13T16:12:55;9.10;72.20
20568;DHT22;10442;49.932;11.592;2023-02-13T16:15:26;9.00;72.10
20568;DHT22;10442;49.932;11.592;2023-02-13T16:17:55;8.90;72.30
20568;DHT22;10442;49.932;11.592;2023-02-13T16:20:32;8.80;72.20
20568;DHT22;10442;49.932;11.592;2023-02-13T16:23:02;8.70;72.30
20568;DHT22;10442;49.932;11.592;2023-02-13T16:25:36;8.70;72.40
20568;DHT22;10442;49.932;11.592;2023-02-13T16:28:16;8.60;72.50
20568;DHT22;10442;49.932;11.592;2023-02-13T16:31:20;8.50;72.60
20568;DHT22;10442;49.932;11.592;2023-02-13T16:33:41;8.40;72.60
20568;DHT22;10442;49.932;11.592;2023-02-13T16:38:38;8.10;72.60
20568;DHT22;10442;49.932;11.592;2023-02-13T16:44:04;8.00;73.00
20568;DHT22;10442;49.932;11.592;2023-02-13T16:46:39;7.80;73.00
20568;DHT22;10442;49.932;11.592;2023-02-13T16:51:43;7.70;73.30
20568;DHT22;10442;49.932;11.592;2023-02-13T16:57:31;7.50;73.70
20568;DHT22;10442;49.932;11.592;2023-02-13T17:02:35;7.30;73.60
20568;DHT22;10442;49.932;11.592;2023-02-13T17:07:38;7.10;73.00
20568;DHT22;10442;49.932;11.592;2023-02-13T17:10:30;7.00;72.70
20568;DHT22;10442;49.932;11.592;2023-02-13T17:13:21;6.90;72.60
20568;DHT22;10442;49.932;11.592;2023-02-13T17:15:49;6.70;72.80
20568;DHT22;10442;49.932;11.592;2023-02-13T17:18:18;6.60;73.20
20568;DHT22;10442;49.932;11.592;2023-02-13T17:20:46;6.50;73.40
20568;DHT22;10442;49.932;11.592;2023-02-13T17:23:16;6.50;73.60
20568;DHT22;10442;49.932;11.592;2023-02-13T17:25:44;6.30;73.60
20568;DHT22;10442;49.932;11.592;2023-02-13T17:28:21;6.30;73.80
20568;DHT22;10442;49.932;11.592;2023-02-13T17:30:50;6.20;73.80
20568;DHT22;10442;49.932;11.592;2023-02-13T17:33:31;6.10;73.90
20568;DHT22;10442;49.932;11.592;2023-02-13T17:36:00;6.00;74.10
20568;DHT22;10442;49.932;11.592;2023-02-13T17:38:28;6.00;74.10
20568;DHT22;10442;49.932;11.592;2023-02-13T17:40:55;5.90;74.10
20568;DHT22;10442;49.932;11.592;2023-02-13T17:43:23;5.80;74.00
20568;DHT22;10442;49.932;11.592;2023-02-13T17:45:52;5.70;74.00
20568;DHT22;10442;49.932;11.592;2023-02-13T17:48:20;5.70;74.00
20568;DHT22;10442;49.932;11.592;2023-02-13T17:50:48;5.60;74.00
20568;DHT22;10442;49.932;11.592;2023-02-13T17:53:23;5.50;74.00
20568;DHT22;10442;49.932;11.592;2023-02-13T17:55:51;5.40;74.10
20568;DHT22;10442;49.932;11.592;2023-02-13T17:58:19;5.40;73.90
20568;DHT22;10442;49.932;11.592;2023-02-13T18:00:46;5.20;73.60
20568;DHT22;10442;49.932;11.592;2023-02-13T18:03:14;5.20;73.60
20568;DHT22;10442;49.932;11.592;2023-02-13T18:05:41;5.00;73.80
20568;DHT22;10442;49.932;11.592;2023-02-13T18:08:09;5.00;74.20
20568;DHT22;10442;49.932;11.592;2023-02-13T18:10:36;4.90;74.60
20568;DHT22;10442;49.932;11.592;2023-02-13T18:13:05;4.80;74.80
20568;DHT22;10442;49.932;11.592;2023-02-13T18:15:41;4.80;74.90
20568;DHT22;10442;49.932;11.592;2023-02-13T18:18:10;4.70;74.90
20568;DHT22;10442;49.932;11.592;2023-02-13T18:20:38;4.70;74.90
20568;DHT22;10442;49.932;11.592;2023-02-13T18:23:05;4.60;74.80
20568;DHT22;10442;49.932;11.592;2023-02-13T18:25:33;4.60;74.80
20568;DHT22;10442;49.932;11.592;2023-02-13T18:28:01;4.50;75.30
20568;DHT22;10442;49.932;11.592;2023-02-13T18:30:28;4.50;75.00
20568;DHT22;10442;49.932;11.592;2023-02-13T18:32:56;4.40;74.90
20568;DHT22;10442;49.932;11.592;2023-02-13T18:35:25;4.40;74.90
20568;DHT22;10442;49.932;11.592;2023-02-13T18:37:52;4.30;74.90
20568;DHT22;10442;49.932;11.592;2023-02-13T18:40:20;4.20;74.80
20568;DHT22;10442;49.932;11.592;2023-02-13T18:42:47;4.20;74.60