sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58413;DHT22;44209;52.952;6.790;2023-10-08T00:01:50;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:04:16;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:06:45;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:09:12;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:11:38;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:14:06;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:16:37;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:19:09;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:21:38;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:24:05;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:26:33;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:29:05;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:31:47;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:34:15;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:36:47;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:39:14;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:41:44;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:44:12;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:46:43;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:49:26;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:52:14;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:54:41;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:57:27;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T00:59:55;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:02:31;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:05:13;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:07:40;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:10:10;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:12:38;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:15:20;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:17:55;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:20:29;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:23:15;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:25:48;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:28:20;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:30:55;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:33:23;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:35:53;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:38:20;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:40:52;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:43:19;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:45:45;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:48:16;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:50:47;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:53:14;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:55:41;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T01:58:16;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:00:48;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:03:16;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:05:44;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:08:11;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:10:39;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:13:06;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:15:40;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:18:06;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:20:32;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:22:58;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:25:25;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:27:51;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:30:17;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:32:43;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:35:10;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:37:40;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:40:07;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:42:43;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:45:11;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:47:43;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:50:12;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:52:43;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:55:10;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T02:57:50;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:00:16;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:02:45;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:05:12;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:07:42;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:10:07;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:12:46;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:15:13;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:17:41;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:20:18;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:23:02;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:25:31;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:28:09;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:30:38;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:33:18;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:35:50;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:38:21;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:40:56;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:43:34;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:46:09;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:48:42;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:51:11;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:53:40;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:56:28;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T03:58:57;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:01:29;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:03:57;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:06:24;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:09:03;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:11:38;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:14:20;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:16:46;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:19:20;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:21:50;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:24:26;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:27:00;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:29:29;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:32:00;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:34:28;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:36:55;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:39:23;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:42:00;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:44:39;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:47:05;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:49:32;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:52:04;12.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:54:41;12.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:57:16;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T04:59:43;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:02:10;12.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:05:05;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:07:37;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:10:26;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:12:53;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:15:32;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:18:31;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:21:15;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:24:06;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:26:41;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:29:10;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:32:01;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:34:45;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:37:36;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:40:08;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:42:46;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:45:13;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:47:38;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:50:07;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:52:42;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:55:28;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T05:58:05;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:00:45;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:03:26;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:06:01;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:08:37;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:11:38;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:14:11;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:16:45;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:19:13;12.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:21:41;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:24:08;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:26:42;13.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:29:14;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:31:59;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:34:31;13.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:36:59;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:39:25;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:41:59;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:44:25;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:46:53;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:49:21;13.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:51:50;13.30;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:54:17;13.30;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:56:44;13.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T06:59:18;13.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:01:44;13.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:04:17;13.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:06:45;13.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:09:14;13.50;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:11:55;13.60;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:14:26;13.60;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:16:57;13.70;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:19:25;13.70;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:21:59;13.70;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:24:29;13.70;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:26:56;13.70;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:29:22;13.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:31:48;13.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:34:19;13.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:36:52;13.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:39:20;13.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:41:52;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:44:23;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:46:53;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:49:22;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:51:57;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:54:25;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:56:54;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T07:59:34;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:02:05;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:04:42;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:07:16;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:09:43;13.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:12:19;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:14:47;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:17:14;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:19:44;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:22:11;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:24:57;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:27:43;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:30:12;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:32:42;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:35:13;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:37:42;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:40:09;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:42:35;14.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:45:06;14.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:47:38;14.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:50:07;14.30;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:52:40;14.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:55:06;14.60;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T08:57:42;14.70;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:00:12;14.70;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:02:40;14.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:05:07;14.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:07:59;14.70;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:10:28;14.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:12:56;14.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:15:27;14.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:17:54;14.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:20:20;14.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:23:04;14.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:25:33;14.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:27:59;14.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:30:25;14.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:32:51;15.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:35:18;15.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:37:44;15.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:40:11;15.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:42:41;15.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:45:08;15.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:47:42;15.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:50:10;15.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:53:07;15.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:55:36;15.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T09:58:03;15.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T10:00:30;15.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T10:03:00;15.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T10:05:32;15.30;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T10:07:58;15.30;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T10:10:28;15.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T10:13:08;15.50;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T10:15:41;15.50;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T10:18:16;15.50;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T10:20:52;15.50;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T10:23:37;15.50;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T10:31:38;15.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T10:34:10;15.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T10:36:39;16.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T10:39:10;16.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T10:44:11;16.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T10:46:42;16.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T10:49:09;16.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T10:51:50;15.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T10:54:29;15.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T10:57:01;15.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T10:59:31;16.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:02:03;15.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:04:56;16.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:07:33;16.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:10:00;16.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:12:26;16.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:15:10;16.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:17:41;16.50;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:20:26;16.60;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:22:52;16.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:25:24;16.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:27:56;16.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:30:34;16.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:33:01;16.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:35:27;16.70;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:37:58;16.70;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:40:27;16.70;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:43:14;16.70;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:45:44;16.70;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:48:17;16.70;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:50:48;16.60;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:53:16;16.60;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:55:44;16.50;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T11:58:13;16.50;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:00:44;16.50;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:03:13;16.50;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:05:47;16.50;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:08:17;16.50;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:10:44;16.50;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:13:11;16.50;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:15:37;16.50;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:18:10;16.60;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:20:55;16.70;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:23:21;16.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:25:55;16.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:28:22;16.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:30:54;16.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:33:24;16.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:35:52;16.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:38:24;16.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:40:54;16.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:43:24;16.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:45:53;16.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:48:27;16.70;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:50:56;16.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:53:27;16.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:56:02;16.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T12:58:35;16.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:01:13;17.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:03:40;16.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:06:14;16.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:08:50;17.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:11:22;17.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:13:56;17.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:16:23;17.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:18:49;17.30;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:21:16;17.30;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:23:44;17.30;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:26:10;17.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:28:43;17.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:31:10;16.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:36:08;16.70;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:38:35;16.60;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:41:05;16.60;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:43:47;16.50;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:46:20;16.50;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:48:48;16.50;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:51:16;16.50;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:53:50;16.50;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:56:20;16.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T13:58:50;16.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:01:17;16.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:03:50;16.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:06:19;16.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:08:46;16.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:11:19;16.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:13:44;16.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:16:22;16.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:18:55;16.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:21:27;16.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:23:57;16.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:26:29;16.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:29:02;16.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:31:36;16.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:34:05;16.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:36:47;16.40;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:39:32;16.30;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:42:20;16.30;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:45:04;16.30;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:47:37;16.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:50:04;16.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:52:31;16.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:54:58;16.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:57:24;16.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T14:59:52;16.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:02:18;16.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:04:44;16.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:07:10;16.20;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:09:37;16.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:12:05;16.10;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:14:35;16.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:17:01;16.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:19:26;16.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:21:53;16.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:24:19;16.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:26:53;16.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:29:21;16.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:31:47;16.00;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:34:15;15.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:36:41;15.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:39:07;15.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:41:36;15.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:44:02;15.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:46:28;15.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:48:54;15.90;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:51:20;15.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:53:46;15.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:56:12;15.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T15:58:38;15.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T16:01:03;15.80;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T16:03:29;15.70;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T16:05:55;15.70;99.90
58413;DHT22;44209;52.952;6.790;2023-10-08T16:08:21;15.60;99.90