sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32637;SDS011;19045;52.268;10.506;2022-09-23T00:00:48;2.13;;;1.60;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:03:15;7.00;;;1.65;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:05:41;2.97;;;1.63;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:08:09;2.92;;;1.38;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:10:38;4.63;;;1.77;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:13:05;2.47;;;1.60;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:15:37;3.15;;;1.90;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:18:04;4.72;;;1.67;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:20:32;3.90;;;1.67;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:22:59;2.10;;;1.40;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:25:26;1.98;;;1.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:27:53;6.75;;;1.95;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:30:20;2.75;;;1.90;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:32:49;3.38;;;1.88;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:35:16;2.10;;;1.77;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:37:43;1.70;;;1.60;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:40:10;4.57;;;1.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:42:37;3.50;;;1.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:45:11;3.25;;;1.85;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:47:40;3.13;;;1.77;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:50:15;5.95;;;2.05;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:52:46;3.30;;;2.03;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:55:15;3.30;;;1.60;;
32637;SDS011;19045;52.268;10.506;2022-09-23T00:57:44;3.70;;;1.80;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:00:13;3.13;;;2.03;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:02:40;3.35;;;1.98;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:05:07;3.40;;;1.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:07:36;3.63;;;2.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:10:03;2.13;;;1.60;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:12:39;5.65;;;2.38;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:15:22;2.42;;;1.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:17:55;2.13;;;1.92;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:20:30;3.47;;;1.77;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:23:12;4.20;;;2.08;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:26:06;2.53;;;1.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:28:55;3.08;;;1.90;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:31:44;4.38;;;2.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:34:20;5.82;;;1.95;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:36:50;2.20;;;1.98;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:39:24;4.13;;;2.53;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:42:00;5.95;;;2.13;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:44:32;3.78;;;2.03;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:47:05;3.80;;;2.08;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:49:39;4.40;;;2.05;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:52:12;6.80;;;2.25;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:54:44;12.02;;;2.55;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:57:16;2.50;;;1.73;;
32637;SDS011;19045;52.268;10.506;2022-09-23T01:59:48;2.88;;;1.80;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:02:20;2.92;;;1.83;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:04:53;3.03;;;1.90;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:07:26;4.35;;;2.30;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:10:03;2.97;;;2.03;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:12:35;3.33;;;2.15;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:15:06;3.47;;;1.98;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:17:38;3.20;;;2.15;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:20:11;7.63;;;2.55;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:22:41;4.38;;;2.20;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:25:16;3.17;;;2.05;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:27:46;2.47;;;2.08;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:30:21;6.47;;;2.30;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:32:53;4.57;;;2.20;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:35:29;3.75;;;1.92;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:38:03;3.55;;;2.25;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:40:41;2.55;;;2.00;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:43:17;2.90;;;2.53;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:45:47;8.63;;;2.42;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:48:17;4.40;;;2.13;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:50:46;3.93;;;1.83;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:53:13;4.75;;;1.90;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:55:41;3.33;;;2.22;;
32637;SDS011;19045;52.268;10.506;2022-09-23T02:58:09;4.28;;;2.60;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:00:45;4.13;;;2.17;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:03:28;5.68;;;2.63;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:06:07;2.30;;;2.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:08:42;4.65;;;2.38;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:11:15;4.47;;;2.30;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:14:00;4.85;;;2.53;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:16:42;3.47;;;2.55;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:19:18;5.30;;;2.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:21:53;3.97;;;2.42;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:24:26;3.92;;;2.35;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:26:55;7.10;;;2.40;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:29:26;4.18;;;2.40;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:31:54;6.68;;;2.40;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:34:25;3.22;;;2.20;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:36:54;5.25;;;2.53;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:39:27;5.90;;;2.63;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:42:00;5.35;;;3.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:44:32;5.00;;;2.65;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:47:02;5.63;;;2.83;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:49:31;5.38;;;3.08;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:52:01;4.13;;;2.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:54:28;2.72;;;2.47;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:56:55;3.80;;;2.45;;
32637;SDS011;19045;52.268;10.506;2022-09-23T03:59:22;4.68;;;3.05;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:01:49;5.25;;;2.50;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:04:16;5.82;;;3.17;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:06:44;4.70;;;2.53;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:09:11;6.50;;;2.55;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:11:38;4.80;;;2.63;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:14:05;5.35;;;2.65;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:16:32;3.00;;;2.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:18:59;4.75;;;2.83;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:21:25;4.03;;;2.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:23:55;4.25;;;2.53;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:26:22;5.28;;;2.80;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:28:49;5.25;;;2.53;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:31:15;4.82;;;2.47;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:33:42;6.13;;;2.80;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:36:08;4.13;;;2.33;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:38:35;3.78;;;2.60;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:41:03;5.82;;;2.53;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:43:33;4.05;;;2.03;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:46:01;2.42;;;2.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:48:30;2.97;;;2.47;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:51:00;3.05;;;2.28;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:53:28;9.20;;;2.75;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:55:59;4.95;;;2.95;;
32637;SDS011;19045;52.268;10.506;2022-09-23T04:58:28;6.03;;;2.65;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:00:55;4.05;;;2.42;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:03:22;3.00;;;2.28;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:05:49;4.50;;;2.53;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:08:17;3.88;;;2.60;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:10:43;3.83;;;2.40;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:13:10;4.68;;;2.60;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:15:38;6.53;;;2.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:18:05;2.78;;;2.25;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:20:31;2.80;;;2.30;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:22:58;4.45;;;2.53;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:25:25;10.20;;;3.50;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:27:51;7.43;;;2.45;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:30:18;3.42;;;2.33;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:32:46;6.35;;;2.50;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:35:13;5.15;;;2.67;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:37:39;4.68;;;2.80;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:40:06;5.47;;;3.13;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:42:33;6.85;;;2.80;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:45:00;3.65;;;2.50;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:47:26;6.38;;;2.78;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:49:54;3.85;;;2.47;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:52:21;5.00;;;2.83;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:54:49;3.63;;;2.28;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:57:16;6.28;;;3.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T05:59:43;7.88;;;2.90;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:02:11;7.35;;;2.78;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:04:38;3.95;;;2.55;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:07:06;4.90;;;2.38;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:09:33;3.58;;;2.65;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:12:00;4.38;;;2.53;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:14:26;5.65;;;2.30;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:16:53;2.65;;;2.20;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:19:20;6.25;;;2.22;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:21:47;6.80;;;2.85;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:24:15;5.80;;;2.50;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:26:41;3.47;;;2.47;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:29:09;3.80;;;2.28;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:31:36;4.93;;;1.88;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:34:07;3.05;;;2.08;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:36:36;3.75;;;2.15;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:39:03;3.25;;;1.77;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:41:31;8.07;;;2.33;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:43:58;5.30;;;2.00;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:46:25;2.97;;;1.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:48:52;2.13;;;1.85;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:51:18;4.10;;;1.92;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:53:46;4.10;;;1.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:56:12;8.27;;;2.15;;
32637;SDS011;19045;52.268;10.506;2022-09-23T06:58:42;2.38;;;1.80;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:01:09;3.38;;;2.00;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:03:36;2.78;;;1.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:06:04;4.03;;;2.15;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:08:32;10.75;;;1.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:11:01;3.40;;;1.48;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:13:29;3.17;;;1.83;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:15:59;3.28;;;1.40;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:18:27;2.70;;;1.92;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:21:03;2.95;;;1.60;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:23:31;3.10;;;1.40;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:25:58;2.88;;;1.60;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:28:24;2.15;;;1.50;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:30:53;2.40;;;1.30;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:33:21;6.70;;;1.55;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:35:48;2.80;;;1.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:38:14;3.70;;;1.52;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:40:41;3.08;;;1.45;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:43:07;2.13;;;1.40;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:45:36;4.07;;;1.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:48:07;2.80;;;1.60;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:50:36;2.53;;;1.17;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:53:04;2.53;;;1.60;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:55:33;6.78;;;1.50;;
32637;SDS011;19045;52.268;10.506;2022-09-23T07:58:00;1.80;;;1.30;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:00:28;3.30;;;1.45;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:02:54;6.05;;;1.58;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:05:21;5.18;;;1.48;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:07:49;3.03;;;1.48;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:10:16;4.35;;;1.50;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:12:44;2.47;;;1.23;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:15:11;4.15;;;1.95;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:17:38;5.07;;;1.23;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:20:05;3.50;;;1.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:22:54;1.95;;;1.27;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:25:20;7.63;;;1.65;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:27:47;4.72;;;1.30;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:30:14;3.25;;;1.40;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:32:41;7.65;;;1.83;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:35:07;6.32;;;1.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:37:34;4.07;;;1.55;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:40:03;3.38;;;1.73;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:42:30;2.85;;;1.55;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:44:59;1.95;;;1.20;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:47:29;6.57;;;1.30;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:50:02;2.90;;;1.48;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:52:33;2.35;;;1.45;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:55:08;3.90;;;1.45;;
32637;SDS011;19045;52.268;10.506;2022-09-23T08:57:38;3.72;;;1.27;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:00:14;2.72;;;1.20;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:02:46;6.88;;;1.50;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:05:15;3.75;;;1.55;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:07:49;3.05;;;1.20;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:10:21;3.13;;;1.08;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:12:52;1.55;;;0.90;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:15:25;3.47;;;1.02;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:17:55;3.67;;;1.15;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:20:28;3.53;;;1.33;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:23:04;5.03;;;1.95;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:25:46;4.90;;;2.33;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:28:16;8.52;;;3.65;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:30:48;10.25;;;3.85;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:33:20;8.05;;;3.38;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:38:49;4.75;;;2.05;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:41:18;4.50;;;2.38;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:43:48;6.60;;;2.55;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:46:25;5.47;;;2.20;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:49:07;4.28;;;1.80;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:51:39;7.75;;;1.50;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:54:16;1.67;;;1.00;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:56:50;3.20;;;1.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T09:59:18;3.97;;;1.48;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:01:49;3.67;;;1.83;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:04:52;4.20;;;1.42;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:07:23;7.32;;;2.00;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:09:51;7.75;;;1.95;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:12:19;5.60;;;1.90;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:14:47;5.20;;;2.03;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:17:17;3.38;;;1.50;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:19:47;2.92;;;1.38;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:22:18;5.10;;;1.75;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:24:49;4.40;;;1.67;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:27:25;2.85;;;1.40;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:29:56;3.95;;;1.35;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:32:25;3.17;;;1.05;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:34:55;5.18;;;0.90;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:37:34;4.35;;;1.38;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:40:10;5.13;;;1.40;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:43:02;4.63;;;1.42;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:45:57;1.90;;;0.80;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:48:47;2.17;;;1.00;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:51:28;2.60;;;0.85;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:54:01;1.98;;;0.93;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:56:35;3.20;;;0.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T10:59:13;3.40;;;1.40;;
32637;SDS011;19045;52.268;10.506;2022-09-23T11:01:55;1.92;;;1.30;;
32637;SDS011;19045;52.268;10.506;2022-09-23T11:07:20;1.45;;;0.80;;
32637;SDS011;19045;52.268;10.506;2022-09-23T11:10:02;2.60;;;0.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T11:12:42;1.65;;;0.80;;
32637;SDS011;19045;52.268;10.506;2022-09-23T11:15:31;1.50;;;0.73;;
32637;SDS011;19045;52.268;10.506;2022-09-23T11:18:14;1.92;;;0.88;;
32637;SDS011;19045;52.268;10.506;2022-09-23T11:20:53;3.97;;;0.80;;
32637;SDS011;19045;52.268;10.506;2022-09-23T11:23:35;2.92;;;0.80;;
32637;SDS011;19045;52.268;10.506;2022-09-23T11:26:22;4.20;;;1.40;;
32637;SDS011;19045;52.268;10.506;2022-09-23T11:29:10;2.35;;;0.98;;
32637;SDS011;19045;52.268;10.506;2022-09-23T11:31:46;2.22;;;1.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T11:34:25;1.92;;;1.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T11:37:12;4.60;;;1.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T11:39:44;2.60;;;0.85;;
32637;SDS011;19045;52.268;10.506;2022-09-23T11:42:16;4.75;;;0.98;;
32637;SDS011;19045;52.268;10.506;2022-09-23T11:44:48;3.55;;;1.17;;
32637;SDS011;19045;52.268;10.506;2022-09-23T11:47:24;3.90;;;0.93;;
32637;SDS011;19045;52.268;10.506;2022-09-23T11:49:56;2.63;;;0.88;;
32637;SDS011;19045;52.268;10.506;2022-09-23T11:52:27;1.88;;;0.90;;
32637;SDS011;19045;52.268;10.506;2022-09-23T11:54:58;5.00;;;1.02;;
32637;SDS011;19045;52.268;10.506;2022-09-23T11:57:31;3.22;;;0.85;;
32637;SDS011;19045;52.268;10.506;2022-09-23T12:00:04;2.15;;;0.95;;
32637;SDS011;19045;52.268;10.506;2022-09-23T12:02:38;2.72;;;0.70;;
32637;SDS011;19045;52.268;10.506;2022-09-23T12:05:13;1.00;;;0.85;;
32637;SDS011;19045;52.268;10.506;2022-09-23T12:07:47;1.95;;;0.95;;
32637;SDS011;19045;52.268;10.506;2022-09-23T12:10:21;1.92;;;1.13;;
32637;SDS011;19045;52.268;10.506;2022-09-23T12:12:50;2.28;;;0.90;;
32637;SDS011;19045;52.268;10.506;2022-09-23T12:15:30;1.70;;;1.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T12:24:11;3.38;;;1.30;;
32637;SDS011;19045;52.268;10.506;2022-09-23T12:26:51;3.47;;;1.20;;
32637;SDS011;19045;52.268;10.506;2022-09-23T12:29:22;4.63;;;1.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T12:31:53;5.15;;;1.20;;
32637;SDS011;19045;52.268;10.506;2022-09-23T12:34:23;2.85;;;1.27;;
32637;SDS011;19045;52.268;10.506;2022-09-23T12:36:57;3.13;;;1.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T12:39:28;1.88;;;1.23;;
32637;SDS011;19045;52.268;10.506;2022-09-23T12:41:57;3.58;;;1.00;;
32637;SDS011;19045;52.268;10.506;2022-09-23T12:44:28;1.77;;;0.88;;
32637;SDS011;19045;52.268;10.506;2022-09-23T12:50:20;1.83;;;1.02;;
32637;SDS011;19045;52.268;10.506;2022-09-23T12:56:22;2.80;;;1.20;;
32637;SDS011;19045;52.268;10.506;2022-09-23T12:59:03;1.73;;;1.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:01:38;2.72;;;1.20;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:04:05;2.75;;;1.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:06:55;4.53;;;0.98;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:09:24;2.42;;;0.90;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:11:55;2.45;;;1.20;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:14:25;3.45;;;1.30;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:16:53;1.88;;;1.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:22:11;2.47;;;1.25;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:24:42;2.03;;;1.05;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:27:17;2.00;;;1.00;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:29:49;3.50;;;1.15;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:32:19;2.50;;;1.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:34:52;3.70;;;1.33;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:37:26;1.83;;;1.13;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:40:05;2.15;;;0.93;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:42:34;2.70;;;1.30;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:45:04;4.13;;;1.00;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:47:31;3.10;;;1.15;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:50:11;1.77;;;1.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:52:43;4.63;;;1.42;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:55:24;1.70;;;0.85;;
32637;SDS011;19045;52.268;10.506;2022-09-23T13:57:59;3.67;;;1.17;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:00:31;4.32;;;1.35;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:05:28;3.28;;;1.20;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:08:00;2.05;;;1.20;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:10:27;2.45;;;1.25;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:12:55;2.22;;;0.90;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:15:23;1.63;;;1.35;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:17:51;2.38;;;1.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:20:27;4.45;;;1.23;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:23:08;2.40;;;1.00;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:25:38;1.80;;;1.15;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:28:06;3.83;;;1.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:30:34;3.42;;;1.15;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:33:06;1.85;;;1.20;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:35:37;1.55;;;1.00;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:38:07;2.47;;;1.38;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:40:52;2.25;;;1.30;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:43:39;6.55;;;3.22;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:46:15;4.20;;;1.60;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:48:43;11.80;;;4.20;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:51:19;6.65;;;3.67;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:53:47;6.13;;;2.85;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:56:15;7.10;;;2.40;;
32637;SDS011;19045;52.268;10.506;2022-09-23T14:58:47;5.22;;;2.78;;
32637;SDS011;19045;52.268;10.506;2022-09-23T15:01:32;3.63;;;1.73;;
32637;SDS011;19045;52.268;10.506;2022-09-23T15:04:11;3.13;;;1.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T15:06:42;2.10;;;0.90;;
32637;SDS011;19045;52.268;10.506;2022-09-23T15:09:16;1.55;;;0.95;;
32637;SDS011;19045;52.268;10.506;2022-09-23T15:11:49;1.98;;;0.80;;
32637;SDS011;19045;52.268;10.506;2022-09-23T15:14:17;2.65;;;1.00;;
32637;SDS011;19045;52.268;10.506;2022-09-23T15:16:44;1.85;;;1.10;;
32637;SDS011;19045;52.268;10.506;2022-09-23T15:19:13;1.10;;;0.98;;
32637;SDS011;19045;52.268;10.506;2022-09-23T15:21:46;1.60;;;1.00;;