sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18411;SDS011;27097;51.738;19.472;2023-06-14T00:01:07;3.78;;;1.70;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:03:34;2.58;;;1.50;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:06:01;2.78;;;1.70;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:08:29;4.32;;;1.67;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:10:56;5.38;;;1.85;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:13:23;2.92;;;1.67;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:15:50;3.38;;;1.70;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:18:19;2.38;;;1.40;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:20:49;3.80;;;1.50;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:23:16;4.57;;;1.60;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:25:44;2.63;;;1.45;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:28:11;2.92;;;1.67;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:30:38;2.78;;;1.38;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:33:05;1.83;;;1.30;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:35:32;3.33;;;1.45;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:37:58;2.60;;;1.50;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:40:26;1.77;;;1.42;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:42:54;2.95;;;1.40;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:45:21;5.35;;;1.55;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:47:49;4.22;;;1.42;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:50:17;1.88;;;1.27;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:52:46;3.05;;;1.60;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:55:13;1.80;;;1.40;;
18411;SDS011;27097;51.738;19.472;2023-06-14T00:57:40;1.65;;;1.42;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:00:09;3.25;;;1.65;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:02:37;3.13;;;1.48;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:05:05;3.08;;;1.30;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:07:40;2.45;;;1.30;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:10:21;2.28;;;1.48;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:12:58;2.35;;;1.52;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:15:34;2.15;;;1.23;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:18:03;1.55;;;1.30;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:20:31;2.05;;;1.30;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:23:02;3.53;;;1.45;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:25:29;2.85;;;1.30;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:27:57;1.98;;;1.40;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:30:26;3.42;;;1.30;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:32:55;2.30;;;1.08;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:35:23;2.72;;;1.13;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:37:50;3.60;;;1.30;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:40:20;1.38;;;1.08;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:42:48;2.03;;;1.17;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:45:16;1.83;;;1.08;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:47:44;2.72;;;1.20;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:50:12;1.13;;;1.02;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:52:39;1.55;;;1.00;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:55:06;1.83;;;1.10;;
18411;SDS011;27097;51.738;19.472;2023-06-14T01:57:35;3.63;;;1.38;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:00:02;2.35;;;1.00;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:02:33;1.20;;;1.10;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:05:00;1.70;;;1.10;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:07:27;1.02;;;0.93;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:09:54;2.85;;;1.20;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:12:21;2.15;;;0.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:14:49;2.10;;;1.40;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:17:16;3.08;;;1.02;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:19:43;2.95;;;0.95;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:22:10;1.55;;;0.98;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:24:36;1.20;;;1.10;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:27:04;2.67;;;1.00;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:29:31;3.55;;;1.00;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:31:59;1.85;;;0.75;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:34:26;0.98;;;0.88;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:36:53;2.30;;;1.00;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:39:20;1.05;;;0.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:41:48;2.03;;;0.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:44:15;1.08;;;0.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:46:44;0.98;;;0.70;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:49:12;1.90;;;0.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:51:39;2.30;;;0.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:54:06;1.95;;;0.82;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:56:33;1.88;;;1.00;;
18411;SDS011;27097;51.738;19.472;2023-06-14T02:59:00;1.02;;;0.82;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:01:27;0.68;;;0.68;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:03:59;2.15;;;0.85;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:06:27;0.80;;;0.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:08:55;1.38;;;0.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:11:25;1.83;;;1.00;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:13:52;1.10;;;1.00;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:16:19;3.35;;;0.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:18:47;1.48;;;0.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:21:14;0.95;;;0.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:23:43;2.78;;;0.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:26:10;3.47;;;1.00;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:28:39;1.40;;;0.95;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:31:06;0.82;;;0.82;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:33:33;1.10;;;1.00;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:36:01;0.90;;;0.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:38:27;1.15;;;0.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:40:56;1.13;;;0.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:43:23;1.00;;;0.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:45:50;1.80;;;0.85;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:48:17;1.05;;;0.70;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:50:44;1.38;;;0.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:53:11;0.90;;;0.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:55:37;0.90;;;0.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T03:58:06;2.03;;;0.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:00:32;1.13;;;0.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:03:00;0.90;;;0.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:05:28;1.52;;;0.98;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:07:55;0.80;;;0.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:10:22;1.70;;;0.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:12:49;1.05;;;0.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:15:18;0.80;;;0.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:17:45;0.70;;;0.70;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:20:12;0.65;;;0.65;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:22:38;0.75;;;0.75;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:25:06;0.90;;;0.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:27:33;0.75;;;0.75;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:30:01;0.77;;;0.70;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:32:30;4.43;;;0.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:34:58;0.80;;;0.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:37:27;0.95;;;0.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:39:55;1.58;;;0.70;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:42:22;0.70;;;0.70;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:44:50;1.05;;;0.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:47:21;1.23;;;0.65;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:49:51;1.02;;;0.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:52:18;1.52;;;0.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:54:46;1.02;;;0.82;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:57:13;1.63;;;0.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T04:59:42;0.82;;;0.82;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:02:09;0.77;;;0.70;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:04:36;0.80;;;0.60;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:07:07;1.33;;;0.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:09:34;0.77;;;0.77;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:12:01;0.90;;;0.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:14:28;4.55;;;1.00;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:16:55;2.85;;;1.10;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:19:27;3.38;;;1.10;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:21:54;1.92;;;1.30;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:24:22;1.55;;;1.27;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:26:50;5.28;;;1.30;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:29:17;3.15;;;1.00;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:31:44;2.67;;;1.58;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:34:10;4.97;;;1.30;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:36:37;6.20;;;1.75;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:39:04;9.70;;;1.52;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:41:33;1.67;;;1.40;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:44:00;5.53;;;1.58;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:46:27;3.47;;;1.48;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:48:54;3.15;;;1.40;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:51:22;3.65;;;1.50;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:53:50;4.72;;;1.63;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:56:17;7.38;;;1.70;;
18411;SDS011;27097;51.738;19.472;2023-06-14T05:58:46;14.80;;;2.27;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:01:13;6.65;;;1.50;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:03:40;9.90;;;1.70;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:06:10;6.97;;;1.58;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:08:37;9.50;;;1.92;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:11:05;9.10;;;2.08;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:13:32;8.25;;;2.10;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:16:01;9.43;;;1.98;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:18:28;10.23;;;2.15;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:20:55;9.60;;;1.95;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:23:22;14.30;;;1.73;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:25:49;20.77;;;2.30;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:28:16;15.65;;;2.45;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:30:43;19.20;;;2.40;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:33:11;23.73;;;2.58;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:35:39;18.67;;;2.50;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:38:06;16.95;;;3.35;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:40:33;20.55;;;3.00;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:43:01;19.98;;;3.13;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:45:30;13.52;;;2.40;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:47:56;13.25;;;2.30;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:50:25;18.17;;;2.70;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:52:52;20.73;;;2.78;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:55:19;18.85;;;2.42;;
18411;SDS011;27097;51.738;19.472;2023-06-14T06:57:46;20.63;;;2.95;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:00:15;6.82;;;2.30;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:02:42;15.43;;;2.42;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:05:09;15.55;;;3.60;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:07:37;12.02;;;4.00;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:10:05;15.27;;;4.55;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:12:35;10.95;;;4.05;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:15:04;9.25;;;4.57;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:17:33;6.05;;;4.00;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:20:01;15.52;;;4.32;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:22:38;12.10;;;3.10;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:25:07;9.18;;;3.53;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:27:34;10.57;;;4.55;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:30:01;8.20;;;3.85;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:32:29;17.55;;;5.63;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:34:56;13.70;;;5.28;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:37:23;9.13;;;5.47;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:39:51;13.85;;;5.57;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:42:18;8.52;;;5.03;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:44:45;12.30;;;5.65;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:47:13;10.38;;;5.22;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:49:39;9.98;;;5.15;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:52:07;7.97;;;4.85;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:54:34;14.70;;;4.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:57:02;6.93;;;4.55;;
18411;SDS011;27097;51.738;19.472;2023-06-14T07:59:31;7.80;;;4.20;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:01:58;9.15;;;4.75;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:04:25;9.50;;;4.50;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:06:52;9.20;;;4.32;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:09:19;7.47;;;4.30;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:11:46;6.57;;;4.35;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:14:14;9.35;;;4.60;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:16:41;9.30;;;4.50;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:19:10;6.70;;;4.05;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:21:37;9.85;;;4.57;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:24:05;9.35;;;4.63;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:26:32;10.30;;;4.57;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:28:59;7.15;;;4.22;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:31:27;8.60;;;4.13;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:33:56;6.72;;;4.00;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:36:26;9.57;;;4.75;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:38:53;7.85;;;4.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:41:21;5.88;;;4.32;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:43:49;9.82;;;4.40;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:46:17;12.30;;;4.60;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:48:48;6.97;;;4.47;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:51:18;11.35;;;4.60;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:53:47;8.15;;;4.70;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:56:17;10.38;;;4.40;;
18411;SDS011;27097;51.738;19.472;2023-06-14T08:58:45;8.35;;;4.15;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:01:14;11.38;;;4.65;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:03:42;8.85;;;4.40;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:06:12;6.03;;;4.10;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:08:40;8.43;;;4.50;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:11:09;7.80;;;4.72;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:13:37;9.63;;;4.32;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:16:04;7.30;;;4.30;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:18:35;7.32;;;4.22;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:21:02;7.88;;;4.53;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:23:32;8.02;;;4.20;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:26:05;6.32;;;4.10;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:28:33;6.97;;;4.70;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:31:00;6.00;;;4.70;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:33:27;7.18;;;4.18;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:35:54;7.35;;;4.03;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:38:21;5.55;;;3.60;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:40:50;4.72;;;3.85;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:43:17;7.78;;;4.38;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:45:47;5.30;;;3.92;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:48:14;6.78;;;4.10;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:50:44;5.28;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:53:12;5.82;;;3.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:55:40;6.95;;;4.03;;
18411;SDS011;27097;51.738;19.472;2023-06-14T09:58:10;6.03;;;3.67;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:00:38;5.07;;;3.78;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:03:06;5.90;;;4.05;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:05:39;10.75;;;3.88;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:08:10;5.70;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:10:40;6.25;;;3.47;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:13:09;5.88;;;3.63;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:15:38;9.20;;;3.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:18:14;4.82;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:20:51;9.75;;;3.03;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:23:25;7.20;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:25:54;5.10;;;3.33;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:28:26;5.22;;;3.10;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:31:02;4.95;;;3.47;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:33:33;6.88;;;3.55;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:36:07;6.00;;;3.17;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:38:59;5.28;;;3.05;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:41:27;4.82;;;3.63;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:47:00;6.60;;;3.60;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:49:37;5.78;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:52:09;4.13;;;3.00;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:54:55;5.47;;;3.33;;
18411;SDS011;27097;51.738;19.472;2023-06-14T10:57:34;3.83;;;3.10;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:00:02;7.82;;;2.92;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:02:50;4.30;;;3.45;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:05:25;6.55;;;3.60;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:07:58;4.72;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:10:47;6.78;;;3.40;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:13:15;4.90;;;3.08;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:15:43;4.85;;;3.40;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:18:13;7.13;;;3.88;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:20:41;6.22;;;3.65;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:23:08;5.75;;;3.40;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:25:35;9.75;;;4.40;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:28:02;6.82;;;3.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:30:30;6.18;;;3.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:32:57;10.02;;;3.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:35:25;7.18;;;4.00;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:37:52;4.85;;;3.60;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:40:23;6.55;;;3.70;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:42:57;6.85;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:45:26;5.40;;;3.28;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:47:54;4.07;;;2.97;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:50:22;6.75;;;3.17;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:52:53;6.57;;;3.20;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:55:20;5.72;;;3.10;;
18411;SDS011;27097;51.738;19.472;2023-06-14T11:57:48;4.47;;;3.20;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:00:15;8.15;;;2.58;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:02:51;59.03;;;18.30;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:05:20;33.10;;;11.43;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:07:47;29.42;;;9.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:10:16;19.52;;;7.47;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:12:43;30.02;;;8.75;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:15:10;22.08;;;6.72;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:17:38;26.20;;;6.95;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:20:07;19.75;;;7.07;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:22:36;17.52;;;6.93;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:25:03;13.95;;;6.32;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:27:32;19.63;;;6.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:29:59;13.00;;;5.45;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:32:26;12.38;;;5.28;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:34:54;16.13;;;5.20;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:37:21;10.85;;;5.22;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:39:47;18.33;;;5.38;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:42:15;14.40;;;4.68;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:44:44;11.77;;;5.20;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:47:11;15.68;;;5.20;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:49:38;13.70;;;5.10;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:52:07;11.63;;;4.85;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:54:35;11.48;;;5.13;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:57:02;12.27;;;5.43;;
18411;SDS011;27097;51.738;19.472;2023-06-14T12:59:29;17.60;;;5.32;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:02:00;12.10;;;5.22;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:04:37;14.25;;;4.45;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:07:04;16.13;;;4.32;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:09:31;11.38;;;4.00;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:11:58;15.63;;;4.57;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:14:26;8.60;;;3.67;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:16:53;16.08;;;3.78;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:19:21;12.35;;;4.00;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:21:48;14.85;;;3.72;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:24:15;13.55;;;3.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:26:42;13.98;;;4.00;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:29:09;12.95;;;4.28;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:31:36;19.58;;;3.63;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:34:03;11.80;;;3.53;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:36:32;9.55;;;3.90;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:38:59;11.80;;;3.67;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:41:28;13.63;;;3.40;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:43:57;13.15;;;3.53;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:46:24;8.27;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:48:52;16.75;;;3.60;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:51:19;10.40;;;3.40;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:53:47;16.10;;;3.67;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:56:15;10.55;;;3.53;;
18411;SDS011;27097;51.738;19.472;2023-06-14T13:58:44;10.35;;;3.55;;
18411;SDS011;27097;51.738;19.472;2023-06-14T14:01:11;9.32;;;3.80;;
18411;SDS011;27097;51.738;19.472;2023-06-14T14:03:38;8.35;;;3.45;;
18411;SDS011;27097;51.738;19.472;2023-06-14T14:06:05;16.02;;;4.10;;
18411;SDS011;27097;51.738;19.472;2023-06-14T14:08:40;12.15;;;3.92;;
18411;SDS011;27097;51.738;19.472;2023-06-14T14:11:10;8.68;;;3.85;;
18411;SDS011;27097;51.738;19.472;2023-06-14T14:13:37;15.65;;;3.40;;
18411;SDS011;27097;51.738;19.472;2023-06-14T14:16:05;9.30;;;4.18;;
18411;SDS011;27097;51.738;19.472;2023-06-14T14:18:37;38.65;;;4.68;;
18411;SDS011;27097;51.738;19.472;2023-06-14T14:21:04;13.23;;;3.60;;
18411;SDS011;27097;51.738;19.472;2023-06-14T14:23:31;13.07;;;3.38;;
18411;SDS011;27097;51.738;19.472;2023-06-14T14:25:58;9.23;;;3.67;;
18411;SDS011;27097;51.738;19.472;2023-06-14T14:28:27;9.52;;;3.58;;
18411;SDS011;27097;51.738;19.472;2023-06-14T14:30:54;7.85;;;3.92;;
18411;SDS011;27097;51.738;19.472;2023-06-14T14:33:21;11.40;;;3.85;;
18411;SDS011;27097;51.738;19.472;2023-06-14T14:35:48;6.13;;;3.60;;
18411;SDS011;27097;51.738;19.472;2023-06-14T14:38:14;11.13;;;3.70;;
18411;SDS011;27097;51.738;19.472;2023-06-14T14:40:42;14.07;;;3.95;;