sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77325;BME280;66387;53.440;10.390;2023-04-03T00:00:43;102633.47;;;0.16;79.80
77325;BME280;66387;53.440;10.390;2023-04-03T00:03:09;102641.91;;;0.15;79.45
77325;BME280;66387;53.440;10.390;2023-04-03T00:05:34;102638.38;;;0.13;79.81
77325;BME280;66387;53.440;10.390;2023-04-03T00:07:59;102639.88;;;-0.04;80.76
77325;BME280;66387;53.440;10.390;2023-04-03T00:10:27;102643.00;;;-0.22;81.55
77325;BME280;66387;53.440;10.390;2023-04-03T00:12:52;102643.47;;;-0.28;81.32
77325;BME280;66387;53.440;10.390;2023-04-03T00:15:17;102638.06;;;-0.19;81.73
77325;BME280;66387;53.440;10.390;2023-04-03T00:17:43;102638.81;;;-0.07;80.80
77325;BME280;66387;53.440;10.390;2023-04-03T00:20:08;102642.59;;;-0.28;81.45
77325;BME280;66387;53.440;10.390;2023-04-03T00:22:33;102646.31;;;-0.23;81.52
77325;BME280;66387;53.440;10.390;2023-04-03T00:24:58;102643.00;;;-0.22;81.44
77325;BME280;66387;53.440;10.390;2023-04-03T00:27:24;102635.22;;;-0.24;81.71
77325;BME280;66387;53.440;10.390;2023-04-03T00:29:49;102638.13;;;-0.05;80.78
77325;BME280;66387;53.440;10.390;2023-04-03T00:32:14;102639.44;;;-0.11;80.98
77325;BME280;66387;53.440;10.390;2023-04-03T00:34:40;102639.81;;;-0.05;80.76
77325;BME280;66387;53.440;10.390;2023-04-03T00:37:05;102651.50;;;-0.22;81.94
77325;BME280;66387;53.440;10.390;2023-04-03T00:39:31;102646.41;;;-0.22;81.72
77325;BME280;66387;53.440;10.390;2023-04-03T00:41:56;102650.72;;;-0.08;80.93
77325;BME280;66387;53.440;10.390;2023-04-03T00:47:08;102656.91;;;-0.17;80.92
77325;BME280;66387;53.440;10.390;2023-04-03T00:49:35;102657.69;;;-0.18;81.21
77325;BME280;66387;53.440;10.390;2023-04-03T00:52:01;102663.41;;;-0.22;81.28
77325;BME280;66387;53.440;10.390;2023-04-03T00:54:27;102653.38;;;-0.32;81.21
77325;BME280;66387;53.440;10.390;2023-04-03T00:56:54;102655.94;;;-0.32;81.43
77325;BME280;66387;53.440;10.390;2023-04-03T00:59:25;102660.84;;;-0.35;81.34
77325;BME280;66387;53.440;10.390;2023-04-03T01:01:55;102658.09;;;-0.25;81.16
77325;BME280;66387;53.440;10.390;2023-04-03T01:04:30;102660.22;;;-0.18;80.68
77325;BME280;66387;53.440;10.390;2023-04-03T01:06:57;102662.44;;;-0.37;80.28
77325;BME280;66387;53.440;10.390;2023-04-03T01:09:24;102657.63;;;-0.33;81.08
77325;BME280;66387;53.440;10.390;2023-04-03T01:11:51;102661.44;;;-0.39;80.46
77325;BME280;66387;53.440;10.390;2023-04-03T01:14:16;102662.72;;;-0.46;81.71
77325;BME280;66387;53.440;10.390;2023-04-03T01:16:41;102660.66;;;-0.38;80.78
77325;BME280;66387;53.440;10.390;2023-04-03T01:19:12;102661.72;;;-0.35;81.05
77325;BME280;66387;53.440;10.390;2023-04-03T01:22:08;102657.72;;;-0.58;81.59
77325;BME280;66387;53.440;10.390;2023-04-03T01:24:38;102659.69;;;-0.54;81.36
77325;BME280;66387;53.440;10.390;2023-04-03T01:27:06;102659.47;;;-0.57;81.63
77325;BME280;66387;53.440;10.390;2023-04-03T01:29:32;102657.91;;;-0.55;82.08
77325;BME280;66387;53.440;10.390;2023-04-03T01:32:00;102652.63;;;-0.44;81.05
77325;BME280;66387;53.440;10.390;2023-04-03T01:34:27;102664.69;;;-0.42;81.18
77325;BME280;66387;53.440;10.390;2023-04-03T01:36:53;102663.97;;;-0.39;80.84
77325;BME280;66387;53.440;10.390;2023-04-03T01:39:18;102661.03;;;-0.32;80.29
77325;BME280;66387;53.440;10.390;2023-04-03T01:41:44;102666.53;;;-0.39;80.42
77325;BME280;66387;53.440;10.390;2023-04-03T01:44:10;102665.06;;;-0.36;80.28
77325;BME280;66387;53.440;10.390;2023-04-03T01:46:35;102669.09;;;-0.39;80.27
77325;BME280;66387;53.440;10.390;2023-04-03T01:49:01;102667.03;;;-0.32;80.10
77325;BME280;66387;53.440;10.390;2023-04-03T01:51:26;102665.38;;;-0.31;80.20
77325;BME280;66387;53.440;10.390;2023-04-03T01:53:51;102664.78;;;-0.40;79.70
77325;BME280;66387;53.440;10.390;2023-04-03T01:56:17;102667.13;;;-0.43;80.43
77325;BME280;66387;53.440;10.390;2023-04-03T01:58:42;102672.34;;;-0.55;80.62
77325;BME280;66387;53.440;10.390;2023-04-03T02:01:07;102673.00;;;-0.58;81.41
77325;BME280;66387;53.440;10.390;2023-04-03T02:03:33;102674.31;;;-0.51;81.06
77325;BME280;66387;53.440;10.390;2023-04-03T02:05:58;102668.22;;;-0.66;81.47
77325;BME280;66387;53.440;10.390;2023-04-03T02:08:23;102672.41;;;-0.80;81.82
77325;BME280;66387;53.440;10.390;2023-04-03T02:10:49;102678.13;;;-0.84;81.97
77325;BME280;66387;53.440;10.390;2023-04-03T02:13:16;102680.56;;;-0.85;82.45
77325;BME280;66387;53.440;10.390;2023-04-03T02:15:41;102675.53;;;-0.97;83.28
77325;BME280;66387;53.440;10.390;2023-04-03T02:18:07;102675.94;;;-0.78;82.75
77325;BME280;66387;53.440;10.390;2023-04-03T02:20:33;102673.81;;;-0.59;82.03
77325;BME280;66387;53.440;10.390;2023-04-03T02:22:59;102673.22;;;-0.55;81.62
77325;BME280;66387;53.440;10.390;2023-04-03T02:25:25;102673.69;;;-0.47;81.25
77325;BME280;66387;53.440;10.390;2023-04-03T02:27:50;102667.94;;;-0.44;80.34
77325;BME280;66387;53.440;10.390;2023-04-03T02:30:15;102674.00;;;-0.42;81.02
77325;BME280;66387;53.440;10.390;2023-04-03T02:32:41;102677.31;;;-0.43;80.81
77325;BME280;66387;53.440;10.390;2023-04-03T02:35:08;102672.72;;;-0.49;80.50
77325;BME280;66387;53.440;10.390;2023-04-03T02:37:33;102674.09;;;-0.54;81.36
77325;BME280;66387;53.440;10.390;2023-04-03T02:39:59;102655.84;;;-0.60;80.73
77325;BME280;66387;53.440;10.390;2023-04-03T02:42:25;102677.53;;;-0.54;81.04
77325;BME280;66387;53.440;10.390;2023-04-03T02:44:50;102677.63;;;-0.78;82.37
77325;BME280;66387;53.440;10.390;2023-04-03T02:47:15;102675.19;;;-0.77;82.42
77325;BME280;66387;53.440;10.390;2023-04-03T02:49:41;102677.69;;;-0.90;82.28
77325;BME280;66387;53.440;10.390;2023-04-03T02:52:08;102675.25;;;-0.88;82.14
77325;BME280;66387;53.440;10.390;2023-04-03T02:54:33;102684.19;;;-0.82;82.39
77325;BME280;66387;53.440;10.390;2023-04-03T02:56:59;102679.72;;;-0.98;83.14
77325;BME280;66387;53.440;10.390;2023-04-03T02:59:24;102682.41;;;-0.83;82.41
77325;BME280;66387;53.440;10.390;2023-04-03T03:01:50;102691.56;;;-0.73;81.51
77325;BME280;66387;53.440;10.390;2023-04-03T03:04:15;102689.22;;;-0.70;81.39
77325;BME280;66387;53.440;10.390;2023-04-03T03:06:41;102686.16;;;-0.65;80.80
77325;BME280;66387;53.440;10.390;2023-04-03T03:09:06;102682.03;;;-0.76;80.98
77325;BME280;66387;53.440;10.390;2023-04-03T03:11:32;102684.31;;;-0.80;81.43
77325;BME280;66387;53.440;10.390;2023-04-03T03:13:57;102684.75;;;-0.86;81.08
77325;BME280;66387;53.440;10.390;2023-04-03T03:16:22;102682.41;;;-0.96;82.04
77325;BME280;66387;53.440;10.390;2023-04-03T03:18:47;102675.53;;;-0.97;82.07
77325;BME280;66387;53.440;10.390;2023-04-03T03:21:13;102681.00;;;-0.91;81.70
77325;BME280;66387;53.440;10.390;2023-04-03T03:23:39;102685.25;;;-0.91;81.60
77325;BME280;66387;53.440;10.390;2023-04-03T03:26:07;102685.75;;;-0.84;81.37
77325;BME280;66387;53.440;10.390;2023-04-03T03:28:34;102686.94;;;-0.79;81.09
77325;BME280;66387;53.440;10.390;2023-04-03T03:30:59;102686.72;;;-0.82;81.20
77325;BME280;66387;53.440;10.390;2023-04-03T03:33:25;102684.56;;;-0.76;81.23
77325;BME280;66387;53.440;10.390;2023-04-03T03:35:52;102681.00;;;-0.91;80.93
77325;BME280;66387;53.440;10.390;2023-04-03T03:38:18;102680.34;;;-0.88;80.83
77325;BME280;66387;53.440;10.390;2023-04-03T03:40:43;102674.81;;;-0.94;81.35
77325;BME280;66387;53.440;10.390;2023-04-03T03:43:08;102683.78;;;-0.88;81.14
77325;BME280;66387;53.440;10.390;2023-04-03T03:45:33;102682.41;;;-0.96;81.33
77325;BME280;66387;53.440;10.390;2023-04-03T03:47:59;102676.72;;;-0.92;80.84
77325;BME280;66387;53.440;10.390;2023-04-03T03:50:24;102674.16;;;-0.92;80.78
77325;BME280;66387;53.440;10.390;2023-04-03T03:52:50;102677.22;;;-0.84;80.84
77325;BME280;66387;53.440;10.390;2023-04-03T03:55:15;102676.16;;;-0.88;80.55
77325;BME280;66387;53.440;10.390;2023-04-03T03:57:40;102684.56;;;-0.89;80.70
77325;BME280;66387;53.440;10.390;2023-04-03T04:00:06;102678.00;;;-0.85;80.07
77325;BME280;66387;53.440;10.390;2023-04-03T04:02:32;102685.44;;;-0.88;80.01
77325;BME280;66387;53.440;10.390;2023-04-03T04:04:57;102675.69;;;-1.07;80.94
77325;BME280;66387;53.440;10.390;2023-04-03T04:07:23;102685.97;;;-1.06;81.26
77325;BME280;66387;53.440;10.390;2023-04-03T04:09:48;102687.69;;;-1.06;81.53
77325;BME280;66387;53.440;10.390;2023-04-03T04:12:14;102686.66;;;-1.08;81.94
77325;BME280;66387;53.440;10.390;2023-04-03T04:14:39;102685.78;;;-1.09;82.04
77325;BME280;66387;53.440;10.390;2023-04-03T04:17:05;102691.00;;;-1.07;81.26
77325;BME280;66387;53.440;10.390;2023-04-03T04:19:30;102690.31;;;-1.05;81.87
77325;BME280;66387;53.440;10.390;2023-04-03T04:21:55;102694.84;;;-1.01;81.51
77325;BME280;66387;53.440;10.390;2023-04-03T04:24:21;102693.47;;;-0.95;81.63
77325;BME280;66387;53.440;10.390;2023-04-03T04:26:47;102693.19;;;-0.87;81.56
77325;BME280;66387;53.440;10.390;2023-04-03T04:29:13;102691.84;;;-0.82;81.20
77325;BME280;66387;53.440;10.390;2023-04-03T04:31:38;102697.31;;;-0.89;81.59
77325;BME280;66387;53.440;10.390;2023-04-03T04:34:03;102696.84;;;-1.21;82.24
77325;BME280;66387;53.440;10.390;2023-04-03T04:36:28;102694.50;;;-1.18;82.78
77325;BME280;66387;53.440;10.390;2023-04-03T04:38:54;102700.31;;;-1.08;82.36
77325;BME280;66387;53.440;10.390;2023-04-03T04:41:20;102690.59;;;-1.13;81.99
77325;BME280;66387;53.440;10.390;2023-04-03T04:43:49;102704.25;;;-1.00;81.72
77325;BME280;66387;53.440;10.390;2023-04-03T04:46:15;102705.13;;;-0.99;81.35
77325;BME280;66387;53.440;10.390;2023-04-03T04:48:41;102710.03;;;-1.02;81.36
77325;BME280;66387;53.440;10.390;2023-04-03T04:51:06;102717.41;;;-0.93;80.96
77325;BME280;66387;53.440;10.390;2023-04-03T04:53:32;102713.88;;;-0.95;80.73
77325;BME280;66387;53.440;10.390;2023-04-03T04:55:58;102719.53;;;-1.00;80.80
77325;BME280;66387;53.440;10.390;2023-04-03T04:58:23;102721.03;;;-0.90;81.00
77325;BME280;66387;53.440;10.390;2023-04-03T05:00:48;102722.28;;;-0.96;81.05
77325;BME280;66387;53.440;10.390;2023-04-03T05:03:14;102722.56;;;-1.05;81.49
77325;BME280;66387;53.440;10.390;2023-04-03T05:05:40;102719.44;;;-1.01;81.33
77325;BME280;66387;53.440;10.390;2023-04-03T05:08:05;102728.28;;;-0.96;81.32
77325;BME280;66387;53.440;10.390;2023-04-03T05:10:31;102726.03;;;-0.91;81.30
77325;BME280;66387;53.440;10.390;2023-04-03T05:12:56;102726.03;;;-0.91;81.00
77325;BME280;66387;53.440;10.390;2023-04-03T05:15:22;102735.41;;;-1.04;81.87
77325;BME280;66387;53.440;10.390;2023-04-03T05:17:47;102734.53;;;-1.04;81.89
77325;BME280;66387;53.440;10.390;2023-04-03T05:20:12;102742.84;;;-1.07;82.01
77325;BME280;66387;53.440;10.390;2023-04-03T05:22:38;102744.41;;;-1.09;82.27
77325;BME280;66387;53.440;10.390;2023-04-03T05:25:04;102745.22;;;-0.96;82.31
77325;BME280;66387;53.440;10.390;2023-04-03T05:27:29;102741.97;;;-1.07;82.26
77325;BME280;66387;53.440;10.390;2023-04-03T05:29:55;102741.59;;;-1.00;82.57
77325;BME280;66387;53.440;10.390;2023-04-03T05:32:21;102743.38;;;-0.99;82.01
77325;BME280;66387;53.440;10.390;2023-04-03T05:34:47;102743.97;;;-0.90;81.94
77325;BME280;66387;53.440;10.390;2023-04-03T05:37:12;102741.22;;;-0.93;82.57
77325;BME280;66387;53.440;10.390;2023-04-03T05:39:37;102745.38;;;-0.82;81.81
77325;BME280;66387;53.440;10.390;2023-04-03T05:42:05;102751.44;;;-0.80;81.86
77325;BME280;66387;53.440;10.390;2023-04-03T05:44:31;102754.88;;;-0.79;82.14
77325;BME280;66387;53.440;10.390;2023-04-03T05:46:56;102758.13;;;-0.82;82.55
77325;BME280;66387;53.440;10.390;2023-04-03T05:49:21;102759.53;;;-0.74;82.14
77325;BME280;66387;53.440;10.390;2023-04-03T05:51:47;102762.47;;;-0.68;82.16
77325;BME280;66387;53.440;10.390;2023-04-03T05:54:17;102761.00;;;-0.77;82.72
77325;BME280;66387;53.440;10.390;2023-04-03T05:56:44;102762.72;;;-0.76;82.63
77325;BME280;66387;53.440;10.390;2023-04-03T05:59:10;102762.34;;;-0.69;81.87
77325;BME280;66387;53.440;10.390;2023-04-03T06:01:36;102764.84;;;-0.58;81.68
77325;BME280;66387;53.440;10.390;2023-04-03T06:04:02;102769.19;;;-0.43;81.54
77325;BME280;66387;53.440;10.390;2023-04-03T06:09:15;102773.31;;;-0.32;81.21
77325;BME280;66387;53.440;10.390;2023-04-03T06:11:41;102769.41;;;-0.27;81.33
77325;BME280;66387;53.440;10.390;2023-04-03T06:14:07;102770.22;;;-0.15;80.73
77325;BME280;66387;53.440;10.390;2023-04-03T06:16:33;102775.59;;;-0.11;80.75
77325;BME280;66387;53.440;10.390;2023-04-03T06:18:58;102774.91;;;0.05;80.17
77325;BME280;66387;53.440;10.390;2023-04-03T06:21:23;102772.53;;;0.21;79.78
77325;BME280;66387;53.440;10.390;2023-04-03T06:23:49;102765.66;;;0.20;79.56
77325;BME280;66387;53.440;10.390;2023-04-03T06:26:16;102769.97;;;0.34;79.25
77325;BME280;66387;53.440;10.390;2023-04-03T06:28:41;102777.03;;;0.38;78.91
77325;BME280;66387;53.440;10.390;2023-04-03T06:31:07;102773.06;;;0.57;78.16
77325;BME280;66387;53.440;10.390;2023-04-03T06:33:32;102775.97;;;0.63;77.71
77325;BME280;66387;53.440;10.390;2023-04-03T06:35:58;102775.78;;;0.60;77.87
77325;BME280;66387;53.440;10.390;2023-04-03T06:38:24;102774.19;;;0.75;77.69
77325;BME280;66387;53.440;10.390;2023-04-03T06:40:49;102779.84;;;0.84;77.69
77325;BME280;66387;53.440;10.390;2023-04-03T06:43:16;102775.59;;;0.84;77.01
77325;BME280;66387;53.440;10.390;2023-04-03T06:45:41;102784.91;;;0.97;77.55
77325;BME280;66387;53.440;10.390;2023-04-03T06:48:07;102783.50;;;1.02;77.45
77325;BME280;66387;53.440;10.390;2023-04-03T06:50:33;102791.13;;;1.15;77.13
77325;BME280;66387;53.440;10.390;2023-04-03T06:52:59;102790.69;;;1.22;76.71
77325;BME280;66387;53.440;10.390;2023-04-03T06:55:26;102792.03;;;1.30;76.16
77325;BME280;66387;53.440;10.390;2023-04-03T06:57:52;102794.16;;;1.37;76.38
77325;BME280;66387;53.440;10.390;2023-04-03T07:00:17;102796.91;;;1.40;76.09
77325;BME280;66387;53.440;10.390;2023-04-03T07:02:42;102806.25;;;1.55;77.82
77325;BME280;66387;53.440;10.390;2023-04-03T07:05:08;102796.75;;;1.67;76.57
77325;BME280;66387;53.440;10.390;2023-04-03T07:07:34;102802.81;;;1.83;75.89
77325;BME280;66387;53.440;10.390;2023-04-03T07:10:00;102797.69;;;1.98;76.04
77325;BME280;66387;53.440;10.390;2023-04-03T07:12:25;102803.34;;;2.07;75.00
77325;BME280;66387;53.440;10.390;2023-04-03T07:14:51;102806.66;;;2.21;74.52
77325;BME280;66387;53.440;10.390;2023-04-03T07:17:16;102808.19;;;2.33;73.42
77325;BME280;66387;53.440;10.390;2023-04-03T07:19:42;102808.41;;;2.53;71.83
77325;BME280;66387;53.440;10.390;2023-04-03T07:22:08;102809.72;;;2.61;71.61
77325;BME280;66387;53.440;10.390;2023-04-03T07:24:33;102806.78;;;2.69;71.83
77325;BME280;66387;53.440;10.390;2023-04-03T07:26:59;102802.69;;;2.89;72.32
77325;BME280;66387;53.440;10.390;2023-04-03T07:29:24;102808.63;;;2.88;67.87
77325;BME280;66387;53.440;10.390;2023-04-03T07:31:49;102811.03;;;3.01;69.85
77325;BME280;66387;53.440;10.390;2023-04-03T07:34:15;102805.59;;;3.11;67.60
77325;BME280;66387;53.440;10.390;2023-04-03T07:36:40;102812.16;;;3.22;69.15
77325;BME280;66387;53.440;10.390;2023-04-03T07:39:06;102806.69;;;3.32;68.33
77325;BME280;66387;53.440;10.390;2023-04-03T07:41:33;102814.03;;;3.42;68.06
77325;BME280;66387;53.440;10.390;2023-04-03T07:43:58;102810.66;;;3.60;68.11
77325;BME280;66387;53.440;10.390;2023-04-03T07:46:23;102810.81;;;3.63;66.93
77325;BME280;66387;53.440;10.390;2023-04-03T07:48:49;102809.94;;;3.80;66.33
77325;BME280;66387;53.440;10.390;2023-04-03T07:51:14;102804.44;;;3.90;66.22
77325;BME280;66387;53.440;10.390;2023-04-03T07:53:40;102808.41;;;4.01;66.30
77325;BME280;66387;53.440;10.390;2023-04-03T07:56:05;102809.75;;;4.11;64.21
77325;BME280;66387;53.440;10.390;2023-04-03T07:58:31;102813.25;;;4.30;64.16
77325;BME280;66387;53.440;10.390;2023-04-03T08:00:57;102805.84;;;4.36;62.61
77325;BME280;66387;53.440;10.390;2023-04-03T08:03:22;102809.22;;;4.35;61.65
77325;BME280;66387;53.440;10.390;2023-04-03T08:05:49;102808.78;;;4.44;61.83
77325;BME280;66387;53.440;10.390;2023-04-03T08:08:22;102800.75;;;4.56;60.75
77325;BME280;66387;53.440;10.390;2023-04-03T08:10:49;102807.56;;;4.73;60.69
77325;BME280;66387;53.440;10.390;2023-04-03T08:13:15;102807.75;;;4.77;60.22
77325;BME280;66387;53.440;10.390;2023-04-03T08:15:40;102805.81;;;4.91;59.97
77325;BME280;66387;53.440;10.390;2023-04-03T08:18:06;102804.59;;;4.83;58.16
77325;BME280;66387;53.440;10.390;2023-04-03T08:20:31;102800.66;;;4.91;59.73
77325;BME280;66387;53.440;10.390;2023-04-03T08:22:56;102804.78;;;4.87;58.53
77325;BME280;66387;53.440;10.390;2023-04-03T08:25:22;102800.84;;;5.15;59.34
77325;BME280;66387;53.440;10.390;2023-04-03T08:27:47;102806.94;;;5.36;58.70
77325;BME280;66387;53.440;10.390;2023-04-03T08:30:13;102810.25;;;5.53;57.98
77325;BME280;66387;53.440;10.390;2023-04-03T08:32:38;102796.28;;;5.48;55.76
77325;BME280;66387;53.440;10.390;2023-04-03T08:35:07;102804.31;;;5.55;55.42
77325;BME280;66387;53.440;10.390;2023-04-03T08:37:35;102806.84;;;5.74;54.00
77325;BME280;66387;53.440;10.390;2023-04-03T08:40:02;102801.03;;;5.78;52.52
77325;BME280;66387;53.440;10.390;2023-04-03T08:45:12;102804.66;;;5.83;53.19
77325;BME280;66387;53.440;10.390;2023-04-03T08:47:47;102806.81;;;6.14;53.48
77325;BME280;66387;53.440;10.390;2023-04-03T08:50:19;102795.41;;;6.09;50.91
77325;BME280;66387;53.440;10.390;2023-04-03T08:52:55;102797.91;;;6.28;50.93
77325;BME280;66387;53.440;10.390;2023-04-03T08:55:39;102797.44;;;6.38;49.77
77325;BME280;66387;53.440;10.390;2023-04-03T08:58:28;102794.16;;;6.43;50.64
77325;BME280;66387;53.440;10.390;2023-04-03T09:01:00;102791.00;;;6.50;50.81
77325;BME280;66387;53.440;10.390;2023-04-03T09:03:32;102801.53;;;6.78;50.95
77325;BME280;66387;53.440;10.390;2023-04-03T09:06:07;102796.06;;;6.93;48.72
77325;BME280;66387;53.440;10.390;2023-04-03T09:08:43;102806.41;;;7.16;48.70
77325;BME280;66387;53.440;10.390;2023-04-03T09:11:21;102798.69;;;7.18;48.25
77325;BME280;66387;53.440;10.390;2023-04-03T09:14:26;102801.25;;;7.16;48.98
77325;BME280;66387;53.440;10.390;2023-04-03T09:16:56;102796.56;;;7.06;47.31
77325;BME280;66387;53.440;10.390;2023-04-03T09:22:09;102789.34;;;7.45;47.88
77325;BME280;66387;53.440;10.390;2023-04-03T09:24:38;102785.44;;;7.58;46.81
77325;BME280;66387;53.440;10.390;2023-04-03T09:27:07;102790.75;;;7.61;47.03
77325;BME280;66387;53.440;10.390;2023-04-03T09:29:39;102785.72;;;7.92;48.96
77325;BME280;66387;53.440;10.390;2023-04-03T09:32:21;102776.34;;;7.69;45.20
77325;BME280;66387;53.440;10.390;2023-04-03T09:34:51;102775.13;;;7.83;46.96
77325;BME280;66387;53.440;10.390;2023-04-03T09:37:35;102790.91;;;8.19;47.25
77325;BME280;66387;53.440;10.390;2023-04-03T09:40:02;102786.47;;;8.15;46.64
77325;BME280;66387;53.440;10.390;2023-04-03T09:42:30;102777.19;;;7.95;46.06
77325;BME280;66387;53.440;10.390;2023-04-03T09:45:05;102781.44;;;8.19;48.99
77325;BME280;66387;53.440;10.390;2023-04-03T09:47:33;102780.84;;;8.28;46.80
77325;BME280;66387;53.440;10.390;2023-04-03T09:52:43;102770.31;;;8.49;43.76
77325;BME280;66387;53.440;10.390;2023-04-03T09:55:23;102766.66;;;8.72;45.78
77325;BME280;66387;53.440;10.390;2023-04-03T09:57:53;102765.00;;;8.44;45.03
77325;BME280;66387;53.440;10.390;2023-04-03T10:00:23;102765.72;;;8.40;47.68
77325;BME280;66387;53.440;10.390;2023-04-03T10:02:54;102762.22;;;8.98;46.38
77325;BME280;66387;53.440;10.390;2023-04-03T10:05:40;102755.19;;;8.94;43.98
77325;BME280;66387;53.440;10.390;2023-04-03T10:10:45;102764.88;;;9.65;44.07
77325;BME280;66387;53.440;10.390;2023-04-03T10:13:19;102755.31;;;8.98;42.13
77325;BME280;66387;53.440;10.390;2023-04-03T10:15:50;102749.63;;;8.80;42.96
77325;BME280;66387;53.440;10.390;2023-04-03T10:18:42;102755.91;;;8.88;42.11
77325;BME280;66387;53.440;10.390;2023-04-03T10:24:27;102744.97;;;8.98;42.06
77325;BME280;66387;53.440;10.390;2023-04-03T10:27:06;102748.94;;;9.18;41.80
77325;BME280;66387;53.440;10.390;2023-04-03T10:29:42;102747.31;;;9.20;41.42
77325;BME280;66387;53.440;10.390;2023-04-03T10:33:08;102743.28;;;9.31;40.57
77325;BME280;66387;53.440;10.390;2023-04-03T10:38:30;102747.94;;;9.45;41.77
77325;BME280;66387;53.440;10.390;2023-04-03T10:43:36;102742.59;;;9.39;40.33
77325;BME280;66387;53.440;10.390;2023-04-03T10:46:23;102734.13;;;9.13;39.26
77325;BME280;66387;53.440;10.390;2023-04-03T10:52:02;102734.75;;;9.37;40.08
77325;BME280;66387;53.440;10.390;2023-04-03T10:54:38;102723.72;;;9.78;39.05
77325;BME280;66387;53.440;10.390;2023-04-03T10:57:06;102728.06;;;10.56;36.61
77325;BME280;66387;53.440;10.390;2023-04-03T10:59:56;102718.72;;;11.09;38.94
77325;BME280;66387;53.440;10.390;2023-04-03T11:02:37;102720.47;;;11.11;37.50
77325;BME280;66387;53.440;10.390;2023-04-03T11:05:07;102717.06;;;11.14;38.19
77325;BME280;66387;53.440;10.390;2023-04-03T11:07:41;102707.28;;;11.49;38.53
77325;BME280;66387;53.440;10.390;2023-04-03T11:10:17;102694.88;;;11.34;40.77
77325;BME280;66387;53.440;10.390;2023-04-03T11:12:52;102704.44;;;10.44;37.88
77325;BME280;66387;53.440;10.390;2023-04-03T11:15:30;102704.13;;;9.55;39.66
77325;BME280;66387;53.440;10.390;2023-04-03T11:18:02;102704.63;;;8.45;41.17
77325;BME280;66387;53.440;10.390;2023-04-03T11:20:30;102698.56;;;9.07;41.65
77325;BME280;66387;53.440;10.390;2023-04-03T11:23:03;102693.28;;;9.03;41.82
77325;BME280;66387;53.440;10.390;2023-04-03T11:25:30;102697.72;;;9.07;42.36
77325;BME280;66387;53.440;10.390;2023-04-03T11:28:02;102696.59;;;8.66;40.14
77325;BME280;66387;53.440;10.390;2023-04-03T11:35:37;102686.63;;;9.47;41.23
77325;BME280;66387;53.440;10.390;2023-04-03T11:38:17;102682.84;;;9.00;41.90
77325;BME280;66387;53.440;10.390;2023-04-03T11:40:45;102689.47;;;8.90;43.43
77325;BME280;66387;53.440;10.390;2023-04-03T11:43:24;102682.63;;;8.03;43.31
77325;BME280;66387;53.440;10.390;2023-04-03T11:50:58;102679.94;;;7.71;44.22
77325;BME280;66387;53.440;10.390;2023-04-03T11:53:37;102685.81;;;7.94;43.32
77325;BME280;66387;53.440;10.390;2023-04-03T11:56:31;102674.00;;;9.62;41.00
77325;BME280;66387;53.440;10.390;2023-04-03T11:59:16;102667.47;;;8.74;40.45
77325;BME280;66387;53.440;10.390;2023-04-03T12:01:53;102668.28;;;8.12;41.86
77325;BME280;66387;53.440;10.390;2023-04-03T12:04:20;102670.63;;;8.05;42.68
77325;BME280;66387;53.440;10.390;2023-04-03T12:09:29;102667.91;;;8.00;42.04
77325;BME280;66387;53.440;10.390;2023-04-03T12:11:58;102666.56;;;8.41;39.72
77325;BME280;66387;53.440;10.390;2023-04-03T12:14:25;102659.28;;;8.91;38.29
77325;BME280;66387;53.440;10.390;2023-04-03T12:16:53;102666.66;;;9.08;40.17
77325;BME280;66387;53.440;10.390;2023-04-03T12:19:36;102660.16;;;9.25;39.27
77325;BME280;66387;53.440;10.390;2023-04-03T12:24:31;102653.06;;;10.29;40.19
77325;BME280;66387;53.440;10.390;2023-04-03T12:38:05;102636.75;;;11.83;35.14
77325;BME280;66387;53.440;10.390;2023-04-03T12:40:43;102642.72;;;10.75;36.14
77325;BME280;66387;53.440;10.390;2023-04-03T12:46:07;102650.47;;;9.90;37.22
77325;BME280;66387;53.440;10.390;2023-04-03T12:48:58;102642.31;;;11.01;36.20
77325;BME280;66387;53.440;10.390;2023-04-03T12:51:53;102633.72;;;11.57;34.21
77325;BME280;66387;53.440;10.390;2023-04-03T12:54:23;102631.75;;;11.98;34.36
77325;BME280;66387;53.440;10.390;2023-04-03T12:56:51;102637.72;;;12.65;33.51
77325;BME280;66387;53.440;10.390;2023-04-03T12:59:25;102625.81;;;12.90;32.25
77325;BME280;66387;53.440;10.390;2023-04-03T13:02:00;102632.06;;;13.08;32.50
77325;BME280;66387;53.440;10.390;2023-04-03T13:04:31;102634.38;;;13.82;31.88
77325;BME280;66387;53.440;10.390;2023-04-03T13:06:57;102623.00;;;13.68;32.12
77325;BME280;66387;53.440;10.390;2023-04-03T13:09:29;102634.16;;;12.57;32.93
77325;BME280;66387;53.440;10.390;2023-04-03T13:12:08;102624.19;;;11.58;33.25
77325;BME280;66387;53.440;10.390;2023-04-03T13:14:36;102628.50;;;12.17;32.64
77325;BME280;66387;53.440;10.390;2023-04-03T13:17:11;102628.28;;;12.02;33.22
77325;BME280;66387;53.440;10.390;2023-04-03T13:19:37;102617.84;;;12.73;31.18
77325;BME280;66387;53.440;10.390;2023-04-03T13:22:10;102615.81;;;12.46;31.55
77325;BME280;66387;53.440;10.390;2023-04-03T13:24:41;102617.66;;;12.55;31.90
77325;BME280;66387;53.440;10.390;2023-04-03T13:27:10;102626.34;;;13.52;30.18
77325;BME280;66387;53.440;10.390;2023-04-03T13:29:37;102615.94;;;13.56;29.38
77325;BME280;66387;53.440;10.390;2023-04-03T13:32:04;102616.03;;;13.67;30.64
77325;BME280;66387;53.440;10.390;2023-04-03T13:34:41;102614.66;;;13.03;31.30
77325;BME280;66387;53.440;10.390;2023-04-03T13:37:11;102612.59;;;12.67;31.60
77325;BME280;66387;53.440;10.390;2023-04-03T13:39:43;102611.16;;;12.16;33.39
77325;BME280;66387;53.440;10.390;2023-04-03T13:42:21;102612.03;;;11.57;33.61
77325;BME280;66387;53.440;10.390;2023-04-03T13:44:48;102612.41;;;11.81;33.17
77325;BME280;66387;53.440;10.390;2023-04-03T13:47:19;102612.06;;;11.60;33.07