sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18474;BMP180;30265;52.408;13.500;2022-08-03T00:09:45;101459.00;;;18.10
18474;BMP180;30265;52.408;13.500;2022-08-03T00:20:08;101453.00;;;17.90
18474;BMP180;30265;52.408;13.500;2022-08-03T00:30:31;101421.00;;;17.90
18474;BMP180;30265;52.408;13.500;2022-08-03T00:40:53;101442.00;;;18.00
18474;BMP180;30265;52.408;13.500;2022-08-03T00:51:17;101437.00;;;17.90
18474;BMP180;30265;52.408;13.500;2022-08-03T01:01:40;101408.00;;;17.80
18474;BMP180;30265;52.408;13.500;2022-08-03T01:12:09;101419.00;;;18.00
18474;BMP180;30265;52.408;13.500;2022-08-03T01:22:44;101413.00;;;18.20
18474;BMP180;30265;52.408;13.500;2022-08-03T01:33:18;101404.00;;;18.40
18474;BMP180;30265;52.408;13.500;2022-08-03T01:43:42;101402.00;;;18.40
18474;BMP180;30265;52.408;13.500;2022-08-03T01:54:30;101383.00;;;18.60
18474;BMP180;30265;52.408;13.500;2022-08-03T02:04:55;101394.00;;;18.70
18474;BMP180;30265;52.408;13.500;2022-08-03T02:15:19;101400.00;;;18.70
18474;BMP180;30265;52.408;13.500;2022-08-03T02:25:44;101386.00;;;18.80
18474;BMP180;30265;52.408;13.500;2022-08-03T02:36:10;101389.00;;;18.90
18474;BMP180;30265;52.408;13.500;2022-08-03T02:46:37;101394.00;;;19.00
18474;BMP180;30265;52.408;13.500;2022-08-03T02:57:01;101394.00;;;19.20
18474;BMP180;30265;52.408;13.500;2022-08-03T03:07:23;101387.00;;;19.20
18474;BMP180;30265;52.408;13.500;2022-08-03T03:17:52;101401.00;;;19.20
18474;BMP180;30265;52.408;13.500;2022-08-03T03:28:14;101395.00;;;19.20
18474;BMP180;30265;52.408;13.500;2022-08-03T03:38:37;101409.00;;;19.00
18474;BMP180;30265;52.408;13.500;2022-08-03T03:48:58;101396.00;;;18.60
18474;BMP180;30265;52.408;13.500;2022-08-03T03:59:22;101413.00;;;18.50
18474;BMP180;30265;52.408;13.500;2022-08-03T04:09:45;101402.00;;;18.40
18474;BMP180;30265;52.408;13.500;2022-08-03T04:20:37;101396.00;;;18.50
18474;BMP180;30265;52.408;13.500;2022-08-03T04:31:02;101390.00;;;20.50
18474;BMP180;30265;52.408;13.500;2022-08-03T04:41:27;101396.00;;;21.90
18474;BMP180;30265;52.408;13.500;2022-08-03T04:51:49;101404.00;;;21.60
18474;BMP180;30265;52.408;13.500;2022-08-03T05:02:14;101404.00;;;22.10
18474;BMP180;30265;52.408;13.500;2022-08-03T05:12:39;101409.00;;;22.60
18474;BMP180;30265;52.408;13.500;2022-08-03T05:23:02;101408.00;;;23.40
18474;BMP180;30265;52.408;13.500;2022-08-03T05:33:23;101397.00;;;24.50
18474;BMP180;30265;52.408;13.500;2022-08-03T05:43:46;101415.00;;;25.70
18474;BMP180;30265;52.408;13.500;2022-08-03T05:54:08;101422.00;;;25.70
18474;BMP180;30265;52.408;13.500;2022-08-03T06:04:31;101427.00;;;26.10
18474;BMP180;30265;52.408;13.500;2022-08-03T06:14:53;101418.00;;;27.00
18474;BMP180;30265;52.408;13.500;2022-08-03T06:25:15;101425.00;;;27.70
18474;BMP180;30265;52.408;13.500;2022-08-03T06:35:43;101413.00;;;27.50
18474;BMP180;30265;52.408;13.500;2022-08-03T06:46:07;101413.00;;;27.80
18474;BMP180;30265;52.408;13.500;2022-08-03T06:56:32;101421.00;;;28.80
18474;BMP180;30265;52.408;13.500;2022-08-03T07:06:55;101411.00;;;28.80
18474;BMP180;30265;52.408;13.500;2022-08-03T07:17:17;101424.00;;;28.50
18474;BMP180;30265;52.408;13.500;2022-08-03T07:27:43;101423.00;;;30.00
18474;BMP180;30265;52.408;13.500;2022-08-03T07:38:11;101417.00;;;30.50
18474;BMP180;30265;52.408;13.500;2022-08-03T07:48:36;101428.00;;;30.20
18474;BMP180;30265;52.408;13.500;2022-08-03T07:58:58;101423.00;;;30.10
18474;BMP180;30265;52.408;13.500;2022-08-03T08:09:23;101419.00;;;31.00
18474;BMP180;30265;52.408;13.500;2022-08-03T08:19:48;101422.00;;;30.30
18474;BMP180;30265;52.408;13.500;2022-08-03T08:30:15;101417.00;;;31.30
18474;BMP180;30265;52.408;13.500;2022-08-03T08:40:39;101426.00;;;31.40
18474;BMP180;30265;52.408;13.500;2022-08-03T08:51:02;101424.00;;;31.10
18474;BMP180;30265;52.408;13.500;2022-08-03T09:01:25;101415.00;;;32.50
18474;BMP180;30265;52.408;13.500;2022-08-03T09:11:50;101420.00;;;31.30
18474;BMP180;30265;52.408;13.500;2022-08-03T09:22:28;101415.00;;;32.10
18474;BMP180;30265;52.408;13.500;2022-08-03T09:33:00;101392.00;;;31.60
18474;BMP180;30265;52.408;13.500;2022-08-03T09:43:22;101403.00;;;31.70
18474;BMP180;30265;52.408;13.500;2022-08-03T09:53:46;101404.00;;;32.90
18474;BMP180;30265;52.408;13.500;2022-08-03T10:04:19;101396.00;;;33.10
18474;BMP180;30265;52.408;13.500;2022-08-03T10:14:42;101378.00;;;32.70
18474;BMP180;30265;52.408;13.500;2022-08-03T10:25:06;101369.00;;;33.70
18474;BMP180;30265;52.408;13.500;2022-08-03T10:35:30;101370.00;;;33.80
18474;BMP180;30265;52.408;13.500;2022-08-03T10:45:52;101365.00;;;33.10
18474;BMP180;30265;52.408;13.500;2022-08-03T10:56:39;101365.00;;;32.50
18474;BMP180;30265;52.408;13.500;2022-08-03T11:07:21;101361.00;;;32.30
18474;BMP180;30265;52.408;13.500;2022-08-03T11:18:06;101345.00;;;34.00
18474;BMP180;30265;52.408;13.500;2022-08-03T11:28:30;101342.00;;;34.70
18474;BMP180;30265;52.408;13.500;2022-08-03T11:39:14;101339.00;;;34.90
18474;BMP180;30265;52.408;13.500;2022-08-03T11:49:37;101334.00;;;35.00
18474;BMP180;30265;52.408;13.500;2022-08-03T12:00:02;101333.00;;;35.30
18474;BMP180;30265;52.408;13.500;2022-08-03T12:10:24;101331.00;;;34.40
18474;BMP180;30265;52.408;13.500;2022-08-03T12:20:49;101319.00;;;34.80
18474;BMP180;30265;52.408;13.500;2022-08-03T12:31:11;101315.00;;;35.30
18474;BMP180;30265;52.408;13.500;2022-08-03T12:41:36;101307.00;;;34.30
18474;BMP180;30265;52.408;13.500;2022-08-03T12:51:59;101299.00;;;33.40
18474;BMP180;30265;52.408;13.500;2022-08-03T13:02:28;101295.00;;;34.60
18474;BMP180;30265;52.408;13.500;2022-08-03T13:12:51;101288.00;;;35.80
18474;BMP180;30265;52.408;13.500;2022-08-03T13:23:14;101280.00;;;36.40
18474;BMP180;30265;52.408;13.500;2022-08-03T13:33:43;101283.00;;;36.40
18474;BMP180;30265;52.408;13.500;2022-08-03T13:44:08;101272.00;;;35.40
18474;BMP180;30265;52.408;13.500;2022-08-03T13:54:49;101255.00;;;36.30
18474;BMP180;30265;52.408;13.500;2022-08-03T14:05:12;101262.00;;;37.60
18474;BMP180;30265;52.408;13.500;2022-08-03T14:15:33;101257.00;;;36.00
18474;BMP180;30265;52.408;13.500;2022-08-03T14:25:59;101251.00;;;35.30
18474;BMP180;30265;52.408;13.500;2022-08-03T14:36:20;101244.00;;;36.40
18474;BMP180;30265;52.408;13.500;2022-08-03T14:46:44;101241.00;;;36.20
18474;BMP180;30265;52.408;13.500;2022-08-03T14:57:05;101243.00;;;36.90
18474;BMP180;30265;52.408;13.500;2022-08-03T15:07:28;101231.00;;;37.00
18474;BMP180;30265;52.408;13.500;2022-08-03T15:17:49;101231.00;;;34.50
18474;BMP180;30265;52.408;13.500;2022-08-03T15:28:21;101217.00;;;35.90
18474;BMP180;30265;52.408;13.500;2022-08-03T15:38:43;101210.00;;;36.80
18474;BMP180;30265;52.408;13.500;2022-08-03T15:49:06;101201.00;;;36.50
18474;BMP180;30265;52.408;13.500;2022-08-03T15:59:29;101210.00;;;36.50
18474;BMP180;30265;52.408;13.500;2022-08-03T16:09:52;101203.00;;;35.40
18474;BMP180;30265;52.408;13.500;2022-08-03T16:20:13;101187.00;;;36.10
18474;BMP180;30265;52.408;13.500;2022-08-03T16:30:55;101192.00;;;35.80
18474;BMP180;30265;52.408;13.500;2022-08-03T16:41:17;101190.00;;;36.70
18474;BMP180;30265;52.408;13.500;2022-08-03T16:51:40;101183.00;;;37.20
18474;BMP180;30265;52.408;13.500;2022-08-03T17:02:15;101190.00;;;36.80
18474;BMP180;30265;52.408;13.500;2022-08-03T17:12:40;101198.00;;;35.40
18474;BMP180;30265;52.408;13.500;2022-08-03T17:23:10;101199.00;;;35.30
18474;BMP180;30265;52.408;13.500;2022-08-03T17:33:55;101212.00;;;34.70
18474;BMP180;30265;52.408;13.500;2022-08-03T17:44:17;101212.00;;;34.10
18474;BMP180;30265;52.408;13.500;2022-08-03T17:55:05;101209.00;;;34.80
18474;BMP180;30265;52.408;13.500;2022-08-03T18:05:49;101216.00;;;34.20
18474;BMP180;30265;52.408;13.500;2022-08-03T18:16:36;101234.00;;;33.80
18474;BMP180;30265;52.408;13.500;2022-08-03T18:26:59;101231.00;;;32.40
18474;BMP180;30265;52.408;13.500;2022-08-03T18:37:24;101222.00;;;31.50
18474;BMP180;30265;52.408;13.500;2022-08-03T18:47:56;101230.00;;;30.70
18474;BMP180;30265;52.408;13.500;2022-08-03T18:58:33;101235.00;;;29.90
18474;BMP180;30265;52.408;13.500;2022-08-03T19:09:02;101240.00;;;29.10
18474;BMP180;30265;52.408;13.500;2022-08-03T19:19:26;101239.00;;;28.70
18474;BMP180;30265;52.408;13.500;2022-08-03T19:30:06;101241.00;;;28.00
18474;BMP180;30265;52.408;13.500;2022-08-03T19:40:48;101238.00;;;27.10
18474;BMP180;30265;52.408;13.500;2022-08-03T19:51:11;101247.00;;;26.70
18474;BMP180;30265;52.408;13.500;2022-08-03T20:01:34;101235.00;;;26.40
18474;BMP180;30265;52.408;13.500;2022-08-03T20:12:19;101239.00;;;26.20
18474;BMP180;30265;52.408;13.500;2022-08-03T20:22:51;101231.00;;;25.90
18474;BMP180;30265;52.408;13.500;2022-08-03T20:33:17;101230.00;;;25.40
18474;BMP180;30265;52.408;13.500;2022-08-03T20:43:48;101226.00;;;24.90
18474;BMP180;30265;52.408;13.500;2022-08-03T20:54:14;101222.00;;;24.60
18474;BMP180;30265;52.408;13.500;2022-08-03T21:04:44;101222.00;;;24.50
18474;BMP180;30265;52.408;13.500;2022-08-03T21:15:27;101230.00;;;24.20
18474;BMP180;30265;52.408;13.500;2022-08-03T21:26:11;101240.00;;;23.90
18474;BMP180;30265;52.408;13.500;2022-08-03T21:36:34;101233.00;;;23.70
18474;BMP180;30265;52.408;13.500;2022-08-03T21:46:59;101234.00;;;23.40
18474;BMP180;30265;52.408;13.500;2022-08-03T21:57:24;101226.00;;;23.40
18474;BMP180;30265;52.408;13.500;2022-08-03T22:07:48;101235.00;;;23.00
18474;BMP180;30265;52.408;13.500;2022-08-03T22:18:10;101224.00;;;23.10
18474;BMP180;30265;52.408;13.500;2022-08-03T22:28:33;101227.00;;;22.90
18474;BMP180;30265;52.408;13.500;2022-08-03T22:38:55;101243.00;;;22.90
18474;BMP180;30265;52.408;13.500;2022-08-03T22:49:19;101244.00;;;22.80
18474;BMP180;30265;52.408;13.500;2022-08-03T22:59:41;101242.00;;;22.70
18474;BMP180;30265;52.408;13.500;2022-08-03T23:10:09;101241.00;;;22.40
18474;BMP180;30265;52.408;13.500;2022-08-03T23:20:31;101236.00;;;22.20
18474;BMP180;30265;52.408;13.500;2022-08-03T23:30:55;101235.00;;;22.30
18474;BMP180;30265;52.408;13.500;2022-08-03T23:41:17;101233.00;;;22.00
18474;BMP180;30265;52.408;13.500;2022-08-03T23:51:47;101230.00;;;21.70
