sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9717;BME280;4897;43.570;27.832;2022-09-30T00:00:46;98562.31;;;15.98;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:03:14;98592.03;;;16.13;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:05:41;98626.66;;;16.32;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:08:08;98633.75;;;16.33;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:10:35;98617.25;;;16.28;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:13:03;98630.59;;;16.22;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:15:32;98593.13;;;16.04;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:17:59;98623.47;;;16.29;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:20:28;98613.28;;;16.16;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:22:54;98583.41;;;15.95;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:25:21;98593.56;;;15.85;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:27:48;98614.16;;;16.09;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:30:15;98630.25;;;15.94;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:32:46;98588.25;;;15.69;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:35:15;98596.88;;;15.64;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:37:42;98534.53;;;15.29;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:40:09;98543.09;;;15.32;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:42:39;98463.53;;;14.83;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:45:09;98647.84;;;15.82;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:47:47;98649.81;;;15.88;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:50:28;98640.88;;;15.87;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:53:04;98645.94;;;15.90;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:55:44;98592.31;;;15.65;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T00:58:17;98648.41;;;16.08;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:00:45;98647.50;;;15.85;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:03:18;98662.25;;;15.97;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:05:47;98656.09;;;15.80;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:08:16;98654.59;;;15.78;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:10:45;98658.88;;;15.64;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:13:12;98644.75;;;15.54;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:16:00;98643.56;;;15.57;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:18:40;98632.81;;;15.49;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:24:39;98632.66;;;15.34;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:27:31;98659.75;;;15.41;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:30:06;98666.19;;;15.48;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:32:48;98665.47;;;15.54;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:35:26;98666.63;;;15.59;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:38:02;98664.78;;;15.60;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:40:39;98670.44;;;15.81;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:43:12;98575.97;;;15.19;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:45:43;98674.31;;;15.78;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:48:19;98591.75;;;15.31;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:50:52;98668.06;;;15.78;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:53:25;98675.16;;;15.79;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:55:57;98676.03;;;15.63;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T01:58:31;98665.47;;;15.54;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:01:04;98688.03;;;15.53;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:03:37;98685.69;;;15.50;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:06:07;98664.81;;;15.36;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:08:40;98676.28;;;15.21;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:11:13;98587.84;;;14.78;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:13:45;98695.78;;;15.40;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:16:20;98656.44;;;15.06;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:18:52;98542.31;;;14.28;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:21:24;98707.91;;;15.36;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:23:57;98698.84;;;15.29;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:26:28;98700.19;;;15.16;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:29:00;98693.47;;;15.12;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:31:31;98690.09;;;15.10;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:34:03;98702.22;;;15.14;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:36:36;98686.06;;;14.98;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:39:06;98677.66;;;14.85;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:41:39;98701.38;;;14.98;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:44:10;98709.97;;;14.93;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:46:42;98709.97;;;14.93;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:49:20;98712.16;;;14.98;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:52:03;98702.06;;;14.92;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:54:34;98724.78;;;15.05;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:57:11;98726.63;;;15.13;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T02:59:44;98734.53;;;15.06;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:02:12;98738.25;;;15.13;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:04:41;98729.81;;;15.16;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:07:09;98677.34;;;14.72;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:09:36;98715.88;;;14.89;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:12:10;98741.25;;;15.02;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:15:01;98747.31;;;15.04;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:17:49;98706.94;;;14.88;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:20:35;98669.94;;;14.66;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:23:30;98689.59;;;14.59;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:26:06;98743.28;;;14.92;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:28:45;98738.25;;;14.89;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:31:24;98734.84;;;14.79;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:33:57;98750.38;;;14.93;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:36:33;98757.91;;;14.74;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:39:09;98762.13;;;15.08;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:41:45;98743.28;;;14.84;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:44:16;98763.66;;;14.95;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:46:51;98684.38;;;14.41;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:49:22;98755.72;;;14.85;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:51:51;98764.13;;;14.74;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:54:21;98766.16;;;14.88;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:56:48;98758.41;;;14.77;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T03:59:19;98760.97;;;14.79;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:01:47;98717.66;;;14.40;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:04:14;98742.19;;;14.37;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:06:41;98761.75;;;14.63;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:09:09;98766.47;;;14.61;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:11:36;98742.22;;;14.45;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:14:05;98770.19;;;14.68;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:16:32;98782.81;;;14.76;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:18:59;98776.91;;;14.72;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:21:26;98780.78;;;14.70;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:23:53;98791.91;;;14.75;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:26:23;98713.94;;;14.33;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:28:51;98751.63;;;14.41;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:31:19;98812.03;;;14.71;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:33:46;98683.09;;;14.19;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:36:13;98809.25;;;14.96;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:38:40;98816.84;;;15.01;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:41:07;98809.63;;;15.09;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:43:41;98815.66;;;15.11;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:46:09;98818.03;;;15.23;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:48:36;98813.66;;;15.21;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:51:04;98804.22;;;15.17;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:53:31;98795.28;;;15.17;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:55:59;98822.78;;;15.45;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T04:58:26;98806.91;;;15.42;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:01:01;98799.19;;;15.47;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:03:28;98771.38;;;15.38;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:05:57;98799.84;;;15.65;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:08:24;98784.06;;;15.54;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:10:57;98820.06;;;15.85;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:13:25;98814.81;;;15.91;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:15:55;98741.91;;;15.61;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:18:24;98815.44;;;16.10;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:20:53;98804.94;;;16.15;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:23:25;98820.03;;;16.40;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:25:53;98822.38;;;16.51;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:28:20;98831.63;;;16.56;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:30:47;98821.50;;;16.58;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:33:15;98823.75;;;16.77;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:35:44;98833.50;;;16.87;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:38:10;98760.09;;;16.60;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:40:38;98747.34;;;16.77;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:43:06;98823.38;;;17.34;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:45:33;98822.94;;;17.53;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:48:00;98791.16;;;17.55;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:50:27;98803.78;;;17.77;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:52:56;98812.59;;;17.94;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:55:23;98803.81;;;17.92;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T05:57:51;98835.06;;;18.23;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:00:18;98821.28;;;18.33;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:02:50;98795.69;;;18.35;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:05:17;98817.16;;;18.66;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:07:44;98830.66;;;18.81;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:10:12;98823.44;;;18.88;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:12:39;98825.88;;;18.97;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:15:07;98801.78;;;19.09;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:17:34;98830.63;;;19.31;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:20:04;98765.34;;;19.11;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:22:34;98810.81;;;19.52;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:25:03;98824.78;;;19.76;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:27:33;98814.03;;;19.89;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:30:01;98556.06;;;18.40;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:32:28;98832.72;;;20.27;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:34:55;98722.59;;;19.83;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:37:22;98814.09;;;20.64;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:39:49;98823.44;;;20.96;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:42:17;98815.13;;;21.04;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:44:45;98832.31;;;21.24;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:47:13;98825.22;;;21.36;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:49:40;98834.06;;;21.58;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:52:08;98843.06;;;21.78;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:54:37;98830.28;;;21.79;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:57:06;98838.50;;;21.92;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T06:59:33;98849.41;;;22.05;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:02:01;98824.44;;;22.08;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:04:28;98849.75;;;22.41;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:06:55;98827.31;;;22.39;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:09:22;98842.78;;;22.71;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:11:49;98839.56;;;22.87;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:14:16;98840.94;;;23.03;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:16:43;98841.94;;;23.22;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:19:12;98806.97;;;23.05;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:21:39;98849.56;;;23.51;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:24:06;98839.44;;;23.51;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:26:33;98777.66;;;23.32;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:29:00;98842.66;;;23.73;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:31:27;98813.63;;;23.78;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:33:54;98853.94;;;24.08;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:36:24;98771.25;;;23.76;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:38:54;98859.19;;;24.34;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:41:24;98844.25;;;24.36;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:43:54;98850.41;;;24.50;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:46:25;98873.72;;;24.71;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:48:54;98844.38;;;24.59;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:51:25;98847.41;;;24.76;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:53:58;98675.50;;;23.71;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:56:27;98878.06;;;25.14;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T07:58:55;98884.31;;;25.21;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T08:01:25;98870.38;;;25.41;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T08:03:53;98871.97;;;25.49;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T08:06:23;98865.91;;;25.58;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T08:08:53;98824.25;;;25.56;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T08:11:21;98870.41;;;25.82;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T08:13:49;98866.13;;;25.98;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T08:16:17;98866.31;;;26.38;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T08:18:44;98867.28;;;27.41;100.00
9717;BME280;4897;43.570;27.832;2022-09-30T08:21:11;98800.06;;;29.78;68.03
9717;BME280;4897;43.570;27.832;2022-09-30T08:23:40;98858.09;;;31.85;54.27
9717;BME280;4897;43.570;27.832;2022-09-30T08:26:09;98881.91;;;32.77;48.40
9717;BME280;4897;43.570;27.832;2022-09-30T08:28:37;98886.25;;;33.13;46.46
9717;BME280;4897;43.570;27.832;2022-09-30T08:31:05;98881.75;;;33.37;45.02
9717;BME280;4897;43.570;27.832;2022-09-30T08:33:32;98875.81;;;34.08;44.38
9717;BME280;4897;43.570;27.832;2022-09-30T08:36:04;98881.38;;;34.41;43.09
9717;BME280;4897;43.570;27.832;2022-09-30T08:38:34;98877.00;;;34.30;40.80
9717;BME280;4897;43.570;27.832;2022-09-30T08:41:12;98860.44;;;35.54;39.07
9717;BME280;4897;43.570;27.832;2022-09-30T08:43:52;98849.84;;;35.74;37.60
9717;BME280;4897;43.570;27.832;2022-09-30T08:46:34;98868.88;;;36.23;38.32
9717;BME280;4897;43.570;27.832;2022-09-30T08:49:12;98855.88;;;37.24;36.43
9717;BME280;4897;43.570;27.832;2022-09-30T08:51:43;98845.88;;;37.72;34.95
9717;BME280;4897;43.570;27.832;2022-09-30T08:54:14;98864.34;;;38.62;33.90
9717;BME280;4897;43.570;27.832;2022-09-30T08:56:44;98887.00;;;38.52;33.21
9717;BME280;4897;43.570;27.832;2022-09-30T08:59:23;98892.75;;;39.47;33.06
9717;BME280;4897;43.570;27.832;2022-09-30T09:01:58;98888.97;;;40.34;31.54
9717;BME280;4897;43.570;27.832;2022-09-30T09:04:26;98854.47;;;39.56;31.26
9717;BME280;4897;43.570;27.832;2022-09-30T09:07:00;98888.53;;;38.80;32.51
9717;BME280;4897;43.570;27.832;2022-09-30T09:09:46;98884.44;;;38.64;33.55
9717;BME280;4897;43.570;27.832;2022-09-30T09:12:32;98890.19;;;39.11;32.32
9717;BME280;4897;43.570;27.832;2022-09-30T09:15:13;98887.81;;;40.26;31.96
9717;BME280;4897;43.570;27.832;2022-09-30T09:18:01;98869.88;;;39.45;31.49
9717;BME280;4897;43.570;27.832;2022-09-30T09:20:38;98875.63;;;40.05;31.04
9717;BME280;4897;43.570;27.832;2022-09-30T09:23:09;98853.84;;;39.68;30.83
9717;BME280;4897;43.570;27.832;2022-09-30T09:25:37;98882.38;;;40.47;30.49
9717;BME280;4897;43.570;27.832;2022-09-30T09:28:16;98888.69;;;40.99;30.01
9717;BME280;4897;43.570;27.832;2022-09-30T09:30:50;98822.19;;;40.27;30.03
9717;BME280;4897;43.570;27.832;2022-09-30T09:33:19;98885.25;;;41.69;29.71
9717;BME280;4897;43.570;27.832;2022-09-30T09:35:53;98887.94;;;39.96;30.59
9717;BME280;4897;43.570;27.832;2022-09-30T09:38:28;98892.53;;;39.66;31.61
9717;BME280;4897;43.570;27.832;2022-09-30T09:41:18;98893.66;;;38.86;31.40
9717;BME280;4897;43.570;27.832;2022-09-30T09:43:55;98905.22;;;38.49;31.70
9717;BME280;4897;43.570;27.832;2022-09-30T09:46:26;98897.94;;;37.54;32.25
9717;BME280;4897;43.570;27.832;2022-09-30T09:54:45;98888.94;;;35.64;34.58
9717;BME280;4897;43.570;27.832;2022-09-30T09:57:18;98767.53;;;35.55;34.80
9717;BME280;4897;43.570;27.832;2022-09-30T09:59:58;98893.78;;;36.65;34.15
9717;BME280;4897;43.570;27.832;2022-09-30T10:02:58;98875.72;;;36.12;34.95
9717;BME280;4897;43.570;27.832;2022-09-30T10:05:26;98879.16;;;36.23;35.23
9717;BME280;4897;43.570;27.832;2022-09-30T10:08:08;98888.22;;;35.96;35.01
9717;BME280;4897;43.570;27.832;2022-09-30T10:10:43;98890.09;;;36.19;33.25
9717;BME280;4897;43.570;27.832;2022-09-30T10:13:15;98908.09;;;34.66;35.46
9717;BME280;4897;43.570;27.832;2022-09-30T10:15:44;98894.25;;;34.90;35.37
9717;BME280;4897;43.570;27.832;2022-09-30T10:18:18;98895.75;;;35.95;34.18
9717;BME280;4897;43.570;27.832;2022-09-30T10:20:51;98897.22;;;35.46;34.41
9717;BME280;4897;43.570;27.832;2022-09-30T10:23:20;98895.66;;;35.82;34.30
9717;BME280;4897;43.570;27.832;2022-09-30T10:25:59;98881.13;;;34.38;35.05
9717;BME280;4897;43.570;27.832;2022-09-30T10:28:30;98879.34;;;34.47;36.35
9717;BME280;4897;43.570;27.832;2022-09-30T10:31:01;98882.53;;;34.93;34.72
9717;BME280;4897;43.570;27.832;2022-09-30T10:33:35;98880.31;;;35.42;34.46
9717;BME280;4897;43.570;27.832;2022-09-30T10:36:09;98873.03;;;36.39;33.25
9717;BME280;4897;43.570;27.832;2022-09-30T10:38:52;98861.50;;;35.95;33.54
9717;BME280;4897;43.570;27.832;2022-09-30T10:41:24;98838.75;;;36.25;32.48
9717;BME280;4897;43.570;27.832;2022-09-30T10:43:54;98872.63;;;36.64;32.46
9717;BME280;4897;43.570;27.832;2022-09-30T10:46:24;98870.97;;;36.31;32.70
9717;BME280;4897;43.570;27.832;2022-09-30T10:48:52;98715.72;;;35.40;32.06
9717;BME280;4897;43.570;27.832;2022-09-30T10:51:26;98833.00;;;36.67;31.47
9717;BME280;4897;43.570;27.832;2022-09-30T10:53:54;98814.16;;;36.92;30.74
9717;BME280;4897;43.570;27.832;2022-09-30T10:56:34;98870.53;;;37.29;30.83
9717;BME280;4897;43.570;27.832;2022-09-30T10:59:09;98868.81;;;36.74;31.25
9717;BME280;4897;43.570;27.832;2022-09-30T11:01:46;98866.16;;;36.18;31.76
9717;BME280;4897;43.570;27.832;2022-09-30T11:04:20;98843.06;;;37.50;30.61
9717;BME280;4897;43.570;27.832;2022-09-30T11:06:53;98856.22;;;36.76;31.34
9717;BME280;4897;43.570;27.832;2022-09-30T11:09:28;98875.38;;;36.00;32.41
9717;BME280;4897;43.570;27.832;2022-09-30T11:12:02;98845.97;;;36.26;32.14
9717;BME280;4897;43.570;27.832;2022-09-30T11:14:34;98864.34;;;35.29;32.49
9717;BME280;4897;43.570;27.832;2022-09-30T11:17:14;98875.75;;;34.46;33.97
9717;BME280;4897;43.570;27.832;2022-09-30T11:19:48;98892.47;;;34.08;35.14
9717;BME280;4897;43.570;27.832;2022-09-30T11:22:34;98892.38;;;33.74;35.87
9717;BME280;4897;43.570;27.832;2022-09-30T11:25:04;98865.59;;;34.32;35.81
9717;BME280;4897;43.570;27.832;2022-09-30T11:27:41;98886.25;;;35.35;35.06
9717;BME280;4897;43.570;27.832;2022-09-30T11:30:15;98868.84;;;36.42;33.70
9717;BME280;4897;43.570;27.832;2022-09-30T11:33:02;98885.81;;;36.08;33.26
9717;BME280;4897;43.570;27.832;2022-09-30T11:35:40;98869.19;;;36.03;33.26
9717;BME280;4897;43.570;27.832;2022-09-30T11:41:05;98866.22;;;37.37;32.24
9717;BME280;4897;43.570;27.832;2022-09-30T11:43:42;98857.31;;;37.35;31.20
9717;BME280;4897;43.570;27.832;2022-09-30T11:46:45;98877.78;;;37.44;30.59
9717;BME280;4897;43.570;27.832;2022-09-30T11:49:41;98886.84;;;37.63;31.07
9717;BME280;4897;43.570;27.832;2022-09-30T11:52:18;98881.66;;;37.70;30.24
9717;BME280;4897;43.570;27.832;2022-09-30T11:55:07;98870.22;;;37.31;31.01
9717;BME280;4897;43.570;27.832;2022-09-30T11:57:42;98880.03;;;37.15;30.47
9717;BME280;4897;43.570;27.832;2022-09-30T12:00:13;98828.16;;;37.54;30.10
9717;BME280;4897;43.570;27.832;2022-09-30T12:02:44;98884.06;;;37.63;30.37
9717;BME280;4897;43.570;27.832;2022-09-30T12:05:17;98860.00;;;37.13;31.00
9717;BME280;4897;43.570;27.832;2022-09-30T12:07:47;98865.53;;;37.81;30.39
9717;BME280;4897;43.570;27.832;2022-09-30T12:10:19;98873.13;;;37.39;29.65
9717;BME280;4897;43.570;27.832;2022-09-30T12:12:50;98875.41;;;36.64;30.86
9717;BME280;4897;43.570;27.832;2022-09-30T12:15:20;98880.41;;;34.85;33.10
9717;BME280;4897;43.570;27.832;2022-09-30T12:17:54;98871.97;;;34.37;33.66
9717;BME280;4897;43.570;27.832;2022-09-30T12:20:30;98869.38;;;35.27;32.93
9717;BME280;4897;43.570;27.832;2022-09-30T12:23:08;98868.72;;;36.65;31.28
9717;BME280;4897;43.570;27.832;2022-09-30T12:25:40;98873.84;;;36.58;31.12
9717;BME280;4897;43.570;27.832;2022-09-30T12:28:28;98864.16;;;37.15;29.99
9717;BME280;4897;43.570;27.832;2022-09-30T12:31:48;98859.81;;;38.96;28.41
9717;BME280;4897;43.570;27.832;2022-09-30T12:34:31;98863.50;;;38.53;28.30
9717;BME280;4897;43.570;27.832;2022-09-30T12:37:15;98868.59;;;37.43;30.02
9717;BME280;4897;43.570;27.832;2022-09-30T12:40:12;98865.06;;;36.00;31.92
9717;BME280;4897;43.570;27.832;2022-09-30T12:43:14;98811.88;;;36.80;30.49
9717;BME280;4897;43.570;27.832;2022-09-30T12:45:53;98775.78;;;37.87;29.38
9717;BME280;4897;43.570;27.832;2022-09-30T12:48:28;98864.13;;;39.50;27.76
9717;BME280;4897;43.570;27.832;2022-09-30T12:50:59;98853.72;;;40.16;27.68
9717;BME280;4897;43.570;27.832;2022-09-30T12:53:30;98865.81;;;39.12;28.44
9717;BME280;4897;43.570;27.832;2022-09-30T12:56:03;98855.88;;;36.32;31.23
9717;BME280;4897;43.570;27.832;2022-09-30T12:58:33;98876.75;;;34.89;33.43
9717;BME280;4897;43.570;27.832;2022-09-30T13:01:05;98890.28;;;33.56;35.73
9717;BME280;4897;43.570;27.832;2022-09-30T13:03:49;98891.88;;;32.78;37.63
9717;BME280;4897;43.570;27.832;2022-09-30T13:06:19;98892.72;;;32.43;38.29
9717;BME280;4897;43.570;27.832;2022-09-30T13:09:05;98896.84;;;32.76;37.74
9717;BME280;4897;43.570;27.832;2022-09-30T13:11:37;98892.88;;;33.17;37.44
9717;BME280;4897;43.570;27.832;2022-09-30T13:14:29;98885.88;;;34.32;34.74
9717;BME280;4897;43.570;27.832;2022-09-30T13:17:20;98872.94;;;34.18;34.13
9717;BME280;4897;43.570;27.832;2022-09-30T13:19:49;98862.94;;;33.19;35.53
9717;BME280;4897;43.570;27.832;2022-09-30T13:22:56;98868.66;;;32.69;36.46
9717;BME280;4897;43.570;27.832;2022-09-30T13:25:24;98897.13;;;32.99;36.81
9717;BME280;4897;43.570;27.832;2022-09-30T13:27:53;98864.72;;;34.99;34.24
9717;BME280;4897;43.570;27.832;2022-09-30T13:30:40;98863.22;;;37.33;30.63
9717;BME280;4897;43.570;27.832;2022-09-30T13:33:40;98870.38;;;38.69;29.77
9717;BME280;4897;43.570;27.832;2022-09-30T13:36:26;98872.31;;;39.30;28.06
9717;BME280;4897;43.570;27.832;2022-09-30T13:39:21;98883.63;;;38.41;29.16
9717;BME280;4897;43.570;27.832;2022-09-30T13:41:59;98899.97;;;36.62;30.90
9717;BME280;4897;43.570;27.832;2022-09-30T13:44:33;98840.94;;;35.11;33.39
9717;BME280;4897;43.570;27.832;2022-09-30T13:47:12;98870.16;;;34.80;33.58