sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26036;SDS011;13810;48.376;10.944;2023-04-07T00:00:24;17.33;;;8.65;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:00:56;17.88;;;9.98;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:01:26;17.35;;;9.15;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:01:57;17.55;;;9.23;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:02:27;15.43;;;9.52;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:02:58;17.80;;;9.20;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:03:31;14.27;;;8.82;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:04:02;16.63;;;9.50;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:04:33;13.60;;;8.43;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:05:03;16.52;;;8.73;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:05:37;11.38;;;8.38;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:06:07;15.45;;;8.82;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:06:38;13.27;;;8.38;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:07:09;15.82;;;9.23;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:07:40;13.52;;;8.73;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:08:11;13.52;;;8.30;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:08:41;15.52;;;9.52;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:09:12;13.52;;;7.72;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:09:43;16.35;;;9.23;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:10:13;14.25;;;9.23;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:10:44;13.20;;;8.18;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:11:15;13.23;;;8.30;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:11:45;11.98;;;7.78;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:12:17;12.65;;;8.02;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:12:48;13.88;;;7.72;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:13:18;14.77;;;8.15;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:13:49;12.93;;;7.60;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:14:20;10.95;;;7.47;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:14:50;11.40;;;7.25;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:15:21;10.23;;;6.47;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:15:51;15.15;;;7.18;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:16:22;12.95;;;7.47;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:16:53;12.07;;;7.28;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:17:23;11.02;;;7.25;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:17:54;12.55;;;7.88;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:18:25;11.82;;;8.15;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:18:56;11.68;;;7.35;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:19:26;12.07;;;7.85;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:19:57;13.55;;;7.63;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:20:28;10.95;;;6.82;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:20:58;11.73;;;6.75;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:21:29;11.57;;;7.55;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:22:00;12.02;;;6.78;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:22:30;12.02;;;7.15;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:23:01;14.38;;;7.00;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:23:32;11.40;;;6.70;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:24:02;10.50;;;6.10;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:24:33;12.70;;;6.45;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:25:04;10.88;;;6.05;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:25:35;12.18;;;6.30;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:26:05;9.68;;;6.45;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:26:36;11.60;;;6.82;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:27:07;10.63;;;6.10;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:27:38;10.23;;;6.07;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:28:08;12.10;;;6.53;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:28:39;11.18;;;5.65;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:29:09;10.02;;;5.80;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:29:40;12.70;;;6.00;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:30:12;9.05;;;5.90;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:30:44;9.85;;;5.50;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:31:15;9.82;;;5.00;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:31:45;10.48;;;4.68;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:32:16;10.82;;;5.78;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:32:46;12.30;;;5.57;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:33:17;8.40;;;5.50;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:33:48;7.45;;;5.38;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:34:18;8.27;;;5.07;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:34:49;9.40;;;5.25;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:35:20;7.80;;;5.13;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:35:50;7.20;;;4.72;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:36:23;7.25;;;4.68;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:36:53;7.50;;;4.90;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:37:24;7.40;;;4.65;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:37:55;7.72;;;5.20;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:38:26;10.15;;;4.53;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:38:56;7.25;;;4.25;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:39:27;8.95;;;4.55;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:39:58;8.95;;;4.88;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:40:28;8.10;;;4.15;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:40:59;6.47;;;4.22;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:41:32;7.57;;;4.70;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:42:03;8.13;;;4.68;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:42:36;9.85;;;4.63;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:43:07;9.98;;;4.95;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:43:37;6.90;;;4.50;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:44:08;9.05;;;4.40;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:44:39;7.75;;;4.50;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:45:09;8.48;;;4.75;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:45:41;7.68;;;4.68;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:46:12;6.50;;;4.13;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:46:42;5.82;;;4.28;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:47:13;8.13;;;4.10;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:47:44;6.68;;;4.03;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:48:15;7.05;;;4.18;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:48:45;7.90;;;3.85;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:49:16;9.52;;;4.43;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:49:47;6.88;;;3.88;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:50:17;5.53;;;3.50;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:50:48;6.85;;;4.13;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:51:20;4.18;;;3.25;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:51:51;5.03;;;3.45;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:52:22;5.82;;;3.25;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:52:57;4.60;;;2.90;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:53:28;6.32;;;2.80;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:53:59;6.50;;;2.80;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:54:30;5.80;;;3.92;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:55:01;4.45;;;2.90;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:55:32;5.57;;;3.33;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:56:03;4.38;;;3.10;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:56:33;3.95;;;3.30;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:57:05;5.38;;;3.42;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:57:36;4.30;;;2.75;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:58:06;7.22;;;2.97;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:58:37;4.82;;;2.35;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:59:08;4.82;;;3.22;;
26036;SDS011;13810;48.376;10.944;2023-04-07T00:59:38;3.65;;;2.80;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:00:09;4.60;;;2.60;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:00:42;6.03;;;3.13;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:01:20;5.80;;;3.38;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:02:44;5.47;;;2.50;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:03:27;5.70;;;2.80;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:04:25;4.55;;;2.70;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:05:09;3.05;;;2.50;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:06:26;2.92;;;2.30;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:07:03;3.10;;;2.35;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:08:37;2.90;;;2.15;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:09:22;2.83;;;2.00;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:10:03;3.75;;;2.40;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:11:29;6.03;;;2.53;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:12:09;4.22;;;2.45;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:13:02;3.33;;;2.15;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:13:47;3.40;;;2.17;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:14:19;3.78;;;2.53;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:14:59;8.48;;;2.70;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:15:36;4.25;;;2.38;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:16:10;3.75;;;2.67;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:16:47;2.22;;;2.03;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:17:19;4.57;;;2.90;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:17:54;4.18;;;2.60;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:18:40;3.70;;;2.55;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:20:07;3.90;;;2.13;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:20:43;3.78;;;2.50;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:21:17;4.15;;;2.80;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:21:48;4.30;;;2.22;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:22:25;3.78;;;2.40;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:22:59;2.78;;;2.10;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:23:48;3.05;;;2.22;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:26:19;5.25;;;2.25;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:26:53;3.88;;;2.30;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:28:32;5.35;;;2.55;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:30:00;7.22;;;2.90;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:30:33;4.90;;;2.55;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:31:08;6.05;;;3.08;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:31:41;3.85;;;2.80;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:32:12;4.57;;;2.92;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:32:45;9.13;;;3.10;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:33:20;4.95;;;3.13;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:33:52;4.28;;;3.00;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:34:25;4.85;;;2.20;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:34:58;3.30;;;2.17;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:35:31;4.93;;;2.95;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:36:05;4.40;;;2.90;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:36:37;3.92;;;2.70;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:37:08;4.47;;;2.80;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:37:40;5.95;;;3.15;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:38:12;6.07;;;3.20;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:38:44;4.22;;;2.80;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:39:15;5.25;;;3.00;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:39:47;4.25;;;2.72;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:40:18;5.68;;;3.80;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:40:50;3.60;;;2.67;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:41:22;4.82;;;2.97;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:41:54;5.07;;;2.92;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:42:26;4.43;;;2.85;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:42:57;4.78;;;3.17;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:43:29;4.68;;;2.80;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:44:01;5.22;;;3.40;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:44:32;7.22;;;3.08;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:45:04;3.95;;;3.13;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:45:36;4.05;;;2.97;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:46:08;4.10;;;3.22;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:46:39;5.20;;;3.45;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:47:10;5.93;;;3.45;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:47:41;5.65;;;3.75;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:48:13;4.90;;;3.10;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:48:45;5.45;;;3.42;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:49:17;4.32;;;3.33;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:49:48;6.80;;;3.90;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:50:20;6.55;;;3.45;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:50:52;4.88;;;3.35;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:51:24;4.82;;;3.35;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:51:56;5.68;;;3.47;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:52:28;4.72;;;3.05;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:52:59;5.82;;;3.40;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:53:33;5.90;;;3.47;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:54:06;4.28;;;3.10;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:54:38;5.68;;;3.50;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:55:09;5.40;;;3.65;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:55:41;5.03;;;3.28;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:56:12;4.63;;;3.25;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:56:43;4.28;;;3.10;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:57:14;4.85;;;3.13;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:57:45;4.93;;;3.22;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:58:15;4.97;;;3.03;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:58:46;4.43;;;3.10;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:59:16;4.70;;;3.25;;
26036;SDS011;13810;48.376;10.944;2023-04-07T01:59:47;4.93;;;3.70;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:00:18;5.88;;;3.08;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:00:48;7.18;;;3.92;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:01:20;5.25;;;3.63;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:01:51;6.93;;;3.58;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:02:21;8.05;;;4.38;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:02:54;7.40;;;4.30;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:03:35;4.70;;;3.47;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:04:17;6.78;;;4.28;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:04:54;6.72;;;3.50;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:05:26;6.45;;;3.75;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:06:05;5.57;;;3.10;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:06:40;6.80;;;4.00;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:07:14;5.43;;;3.60;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:07:51;6.38;;;3.58;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:08:27;5.80;;;3.40;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:08:59;7.18;;;3.80;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:09:37;8.80;;;3.95;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:10:09;6.63;;;3.95;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:10:42;6.10;;;3.65;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:11:17;6.22;;;4.22;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:11:51;5.63;;;3.50;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:12:27;7.28;;;3.80;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:13:00;5.53;;;3.58;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:13:36;7.03;;;4.10;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:14:07;6.78;;;3.75;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:14:38;5.65;;;3.78;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:15:10;8.52;;;4.30;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:15:41;5.78;;;4.28;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:16:14;4.85;;;3.17;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:16:46;5.70;;;3.95;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:17:18;6.90;;;4.22;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:17:51;5.00;;;3.50;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:18:23;6.50;;;4.32;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:18:56;7.32;;;4.20;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:19:27;5.68;;;3.63;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:19:59;6.35;;;3.83;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:20:31;8.93;;;4.57;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:21:04;8.13;;;4.13;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:21:37;8.15;;;4.45;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:22:09;4.97;;;3.72;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:22:41;5.05;;;3.70;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:23:13;7.00;;;4.35;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:23:45;7.55;;;4.50;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:24:18;7.03;;;4.68;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:24:50;6.45;;;4.35;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:25:22;8.13;;;4.45;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:25:57;6.38;;;3.88;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:26:31;7.15;;;4.18;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:27:05;7.45;;;4.50;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:27:35;6.82;;;4.40;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:28:06;6.95;;;4.40;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:28:37;6.38;;;4.18;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:29:07;7.65;;;4.50;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:29:38;8.57;;;4.28;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:30:09;9.82;;;4.35;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:30:40;6.20;;;3.97;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:31:10;6.65;;;4.35;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:31:42;7.28;;;4.13;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:32:13;7.57;;;3.55;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:32:43;6.97;;;4.40;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:33:14;7.63;;;4.63;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:33:45;6.88;;;4.15;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:34:16;8.00;;;4.97;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:34:46;8.77;;;4.82;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:35:17;6.65;;;4.30;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:35:48;7.28;;;4.90;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:36:18;8.27;;;4.40;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:36:49;9.63;;;5.82;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:37:20;10.27;;;5.35;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:37:50;8.48;;;5.13;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:38:21;10.38;;;4.97;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:38:52;6.05;;;4.22;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:39:23;8.63;;;4.80;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:39:54;8.18;;;4.75;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:40:25;8.43;;;4.88;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:40:56;7.20;;;4.43;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:41:27;7.75;;;4.32;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:41:58;7.15;;;4.55;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:42:28;10.32;;;4.95;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:42:59;7.72;;;4.65;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:43:30;12.55;;;5.40;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:44:07;7.00;;;4.32;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:44:37;6.95;;;4.32;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:45:08;6.13;;;4.35;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:45:39;6.25;;;4.50;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:46:10;7.47;;;4.72;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:46:40;9.00;;;5.03;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:47:11;11.23;;;5.07;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:47:41;10.43;;;4.85;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:48:12;7.20;;;4.45;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:48:43;9.55;;;5.45;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:49:13;8.32;;;4.75;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:49:44;7.80;;;4.75;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:50:15;7.72;;;4.70;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:50:45;9.32;;;4.95;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:51:16;11.10;;;5.03;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:51:47;9.88;;;5.55;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:52:17;9.95;;;5.85;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:52:48;10.70;;;5.88;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:53:18;9.93;;;5.35;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:53:49;10.43;;;4.68;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:54:20;8.93;;;5.05;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:54:50;9.05;;;5.10;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:55:21;9.07;;;4.95;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:55:52;7.88;;;4.82;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:56:24;11.77;;;6.07;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:56:55;8.20;;;4.95;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:57:26;8.52;;;5.28;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:57:57;8.25;;;5.35;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:58:27;7.53;;;4.72;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:58:58;9.98;;;5.38;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:59:28;9.20;;;5.57;;
26036;SDS011;13810;48.376;10.944;2023-04-07T02:59:59;9.25;;;5.28;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:00:30;9.95;;;5.47;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:01:00;9.57;;;5.80;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:01:31;8.88;;;4.63;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:02:03;12.93;;;5.38;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:02:34;11.20;;;5.60;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:03:05;9.48;;;5.40;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:03:36;9.15;;;5.85;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:04:08;9.65;;;5.55;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:04:38;9.68;;;5.88;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:05:09;9.25;;;5.65;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:05:40;9.20;;;5.05;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:06:10;10.15;;;5.43;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:06:41;8.98;;;5.40;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:07:12;12.50;;;4.90;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:07:42;9.10;;;5.72;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:08:13;11.32;;;6.20;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:08:43;13.95;;;5.85;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:09:14;10.20;;;5.32;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:09:45;10.88;;;5.20;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:10:15;9.48;;;5.85;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:10:46;10.63;;;5.47;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:11:17;8.88;;;5.40;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:11:47;9.70;;;5.40;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:12:18;12.95;;;5.43;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:12:48;11.50;;;5.75;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:13:19;9.90;;;5.43;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:13:50;8.68;;;5.80;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:14:21;12.98;;;6.55;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:14:51;10.18;;;5.82;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:15:22;10.30;;;5.85;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:15:53;9.02;;;5.80;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:16:23;10.82;;;5.25;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:16:54;11.68;;;5.20;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:17:25;9.07;;;5.70;;
26036;SDS011;13810;48.376;10.944;2023-04-07T03:17:56;8.25;;;4.97;;