sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2430;SDS011;1226;48.998;9.300;2022-07-29T00:01:37;7.42;;;6.24;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:04:03;9.76;;;6.72;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:06:29;12.08;;;7.62;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:08:55;6.62;;;6.02;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:11:21;7.98;;;7.18;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:13:47;10.80;;;6.92;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:16:13;7.22;;;6.52;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:18:38;8.68;;;7.78;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:21:04;9.42;;;7.40;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:23:30;9.12;;;7.78;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:25:56;7.34;;;6.72;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:28:22;10.30;;;6.40;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:30:48;7.62;;;6.92;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:33:14;8.50;;;7.10;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:35:40;8.02;;;7.26;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:38:10;7.48;;;6.78;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:40:35;8.88;;;6.56;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:43:01;7.02;;;6.42;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:45:27;7.84;;;7.04;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:47:53;7.50;;;6.80;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:50:19;8.32;;;7.54;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:52:44;7.52;;;6.82;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:55:11;7.82;;;7.12;;
2430;SDS011;1226;48.998;9.300;2022-07-29T00:57:37;7.98;;;6.46;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:00:04;7.28;;;6.66;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:02:29;8.06;;;7.26;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:04:55;11.50;;;7.76;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:07:21;7.38;;;6.74;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:09:46;7.90;;;7.10;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:12:15;8.92;;;7.10;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:14:39;8.46;;;7.02;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:17:21;7.02;;;6.42;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:19:43;7.24;;;6.54;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:22:00;8.08;;;7.38;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:24:34;10.30;;;7.40;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:26:57;7.10;;;6.40;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:29:26;8.12;;;6.98;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:31:51;8.38;;;7.52;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:34:17;7.48;;;6.78;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:36:43;7.58;;;6.78;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:39:11;7.74;;;6.94;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:41:36;7.32;;;6.58;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:44:02;6.88;;;6.28;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:46:29;6.92;;;6.32;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:48:53;7.14;;;6.24;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:51:20;7.82;;;6.80;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:53:50;8.52;;;6.90;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:56:12;7.00;;;6.38;;
2430;SDS011;1226;48.998;9.300;2022-07-29T01:58:39;8.08;;;7.24;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:01:04;7.92;;;6.44;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:03:29;7.88;;;6.68;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:05:55;8.56;;;7.68;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:08:21;7.32;;;6.62;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:10:47;7.26;;;6.56;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:13:13;7.78;;;7.02;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:15:39;8.42;;;7.56;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:18:06;10.48;;;7.88;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:20:30;8.34;;;7.38;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:22:57;8.56;;;7.76;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:25:22;8.54;;;7.74;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:27:49;7.54;;;6.82;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:30:14;9.42;;;8.48;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:32:40;8.34;;;7.48;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:35:06;8.34;;;7.50;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:37:32;9.44;;;7.54;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:39:57;8.58;;;7.78;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:42:23;7.58;;;6.86;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:44:49;9.50;;;6.90;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:47:16;7.76;;;7.06;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:49:49;8.18;;;7.16;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:52:08;8.04;;;7.26;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:54:37;9.60;;;8.12;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:56:59;8.38;;;7.26;;
2430;SDS011;1226;48.998;9.300;2022-07-29T02:59:25;7.82;;;7.02;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:01:50;7.68;;;6.98;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:04:16;8.36;;;7.40;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:06:42;7.86;;;7.16;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:09:08;8.90;;;7.80;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:11:34;9.08;;;8.04;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:13:59;9.20;;;8.22;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:16:25;8.82;;;6.88;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:18:51;8.34;;;7.32;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:21:17;8.88;;;8.02;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:23:43;9.58;;;8.00;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:26:09;9.00;;;7.62;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:28:35;7.90;;;7.08;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:31:01;8.00;;;7.20;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:33:27;8.44;;;7.64;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:35:52;8.42;;;7.52;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:38:18;8.40;;;7.50;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:40:48;9.30;;;8.40;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:43:12;9.68;;;7.68;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:45:38;8.80;;;7.22;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:48:05;8.36;;;7.56;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:50:29;8.36;;;7.56;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:52:55;8.82;;;7.00;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:55:21;8.16;;;7.38;;
2430;SDS011;1226;48.998;9.300;2022-07-29T03:57:47;9.10;;;7.90;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:00:13;11.20;;;7.50;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:02:39;8.66;;;7.74;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:05:05;8.86;;;7.96;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:07:30;8.20;;;7.40;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:09:56;8.24;;;7.44;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:12:22;8.38;;;7.52;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:14:48;9.30;;;8.34;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:17:14;8.40;;;7.32;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:19:40;9.14;;;7.56;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:22:06;12.04;;;7.90;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:24:31;8.58;;;7.68;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:26:57;9.42;;;8.00;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:29:23;8.78;;;7.04;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:31:49;9.52;;;8.52;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:34:15;8.30;;;6.52;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:36:41;8.48;;;7.12;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:39:07;8.40;;;7.50;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:41:33;8.50;;;7.24;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:43:58;8.08;;;7.30;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:46:24;7.96;;;7.14;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:48:50;8.56;;;7.70;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:51:16;8.90;;;8.08;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:53:42;7.44;;;6.52;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:56:08;10.94;;;9.92;;
2430;SDS011;1226;48.998;9.300;2022-07-29T04:58:34;9.28;;;7.72;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:00:59;8.58;;;7.78;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:03:25;9.86;;;8.50;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:05:51;9.36;;;7.98;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:08:17;13.48;;;8.30;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:10:43;11.46;;;8.86;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:13:09;9.04;;;8.02;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:15:35;8.32;;;7.52;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:18:01;9.08;;;8.18;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:20:27;10.00;;;8.12;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:22:52;9.26;;;8.28;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:25:18;8.72;;;7.96;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:27:44;8.34;;;7.58;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:30:10;9.30;;;8.40;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:32:36;11.32;;;8.86;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:35:01;9.12;;;8.24;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:37:27;9.30;;;8.28;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:39:53;10.40;;;9.00;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:42:19;9.28;;;8.34;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:44:45;10.76;;;9.66;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:47:11;10.12;;;9.12;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:49:37;10.72;;;8.30;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:52:03;12.06;;;8.80;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:54:28;15.72;;;10.32;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:56:54;18.32;;;8.80;;
2430;SDS011;1226;48.998;9.300;2022-07-29T05:59:20;13.46;;;8.44;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:01:46;10.54;;;8.82;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:04:12;8.50;;;7.62;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:06:38;7.60;;;6.80;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:09:04;11.00;;;7.22;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:11:30;7.82;;;6.62;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:13:56;8.50;;;6.58;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:16:21;7.46;;;6.10;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:18:47;5.88;;;5.38;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:21:13;6.54;;;5.94;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:23:39;5.96;;;5.36;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:26:05;5.22;;;4.72;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:28:31;6.42;;;5.76;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:30:57;5.84;;;5.30;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:33:22;7.04;;;5.02;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:35:48;5.18;;;4.74;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:38:14;5.08;;;4.58;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:40:41;7.28;;;5.28;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:43:12;5.44;;;4.94;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:45:38;5.10;;;4.70;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:48:04;5.60;;;4.86;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:50:29;5.34;;;4.84;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:52:55;5.30;;;4.80;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:55:21;5.76;;;5.26;;
2430;SDS011;1226;48.998;9.300;2022-07-29T06:57:47;5.22;;;4.72;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:00:13;4.62;;;4.22;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:02:40;5.22;;;4.70;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:05:05;5.08;;;4.58;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:07:31;4.68;;;4.14;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:09:56;5.12;;;4.54;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:12:22;5.08;;;4.58;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:14:48;7.54;;;4.50;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:17:14;4.98;;;3.92;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:19:40;6.78;;;5.24;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:22:06;9.60;;;5.76;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:24:32;4.66;;;4.26;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:26:57;7.62;;;4.22;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:29:23;5.88;;;4.40;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:31:49;7.60;;;4.60;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:34:15;5.54;;;4.98;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:36:41;5.06;;;4.22;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:39:07;4.76;;;4.36;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:41:33;5.50;;;4.94;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:43:59;7.84;;;5.12;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:46:24;6.22;;;5.62;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:48:50;5.72;;;4.54;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:51:16;6.44;;;5.30;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:53:43;7.30;;;5.66;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:56:08;5.18;;;4.32;;
2430;SDS011;1226;48.998;9.300;2022-07-29T07:58:34;23.14;;;7.82;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:01:00;7.10;;;4.60;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:03:25;7.84;;;5.24;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:05:51;6.72;;;5.70;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:08:17;5.70;;;5.22;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:10:43;7.08;;;5.10;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:13:15;6.20;;;5.02;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:15:40;6.62;;;6.02;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:18:06;5.42;;;5.02;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:20:32;5.24;;;4.84;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:22:58;8.04;;;4.66;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:25:24;5.34;;;4.90;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:27:50;6.18;;;5.32;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:30:16;9.30;;;5.60;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:32:41;7.54;;;6.08;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:35:07;6.22;;;5.60;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:37:33;8.48;;;5.28;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:39:59;5.82;;;4.96;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:42:25;7.56;;;6.78;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:44:51;6.88;;;5.58;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:47:17;6.28;;;5.60;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:49:43;5.08;;;4.68;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:52:10;5.50;;;5.04;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:54:35;6.66;;;5.68;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:57:01;5.22;;;4.72;;
2430;SDS011;1226;48.998;9.300;2022-07-29T08:59:27;6.48;;;5.78;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:01:53;9.32;;;5.80;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:04:18;5.80;;;5.22;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:06:46;5.90;;;5.20;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:09:10;6.14;;;5.64;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:11:37;6.02;;;5.42;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:14:02;5.52;;;4.92;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:17:00;5.80;;;5.22;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:18:54;8.78;;;5.82;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:21:20;8.80;;;6.40;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:26:23;6.28;;;5.78;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:28:49;6.58;;;6.08;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:31:14;7.66;;;6.90;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:33:40;6.74;;;6.00;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:36:07;6.12;;;5.52;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:38:32;6.32;;;5.82;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:40:58;7.06;;;5.82;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:43:24;5.92;;;5.32;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:45:50;7.76;;;6.24;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:48:16;6.92;;;5.54;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:50:42;8.50;;;6.54;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:53:07;6.92;;;5.84;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:55:40;7.14;;;6.38;;
2430;SDS011;1226;48.998;9.300;2022-07-29T09:58:14;7.76;;;6.96;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:00:28;8.28;;;6.38;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:02:54;7.80;;;6.08;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:05:20;6.58;;;5.96;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:07:46;7.90;;;6.84;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:10:17;6.90;;;6.30;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:12:47;7.34;;;6.70;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:15:05;7.50;;;6.62;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:17:30;7.44;;;6.74;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:19:56;7.30;;;6.68;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:22:22;8.42;;;7.10;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:24:48;8.14;;;6.06;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:27:14;7.52;;;6.82;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:29:40;7.02;;;5.72;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:32:12;10.36;;;6.88;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:34:45;8.18;;;6.46;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:37:04;8.42;;;6.84;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:42:04;7.86;;;7.04;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:44:27;7.84;;;7.14;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:46:53;6.96;;;6.36;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:49:19;7.24;;;6.04;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:51:56;7.90;;;6.82;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:54:14;6.56;;;5.96;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:56:40;7.28;;;6.58;;
2430;SDS011;1226;48.998;9.300;2022-07-29T10:59:37;6.62;;;6.02;;
2430;SDS011;1226;48.998;9.300;2022-07-29T11:01:31;7.58;;;6.34;;
2430;SDS011;1226;48.998;9.300;2022-07-29T11:03:57;7.96;;;7.10;;
2430;SDS011;1226;48.998;9.300;2022-07-29T11:06:23;7.72;;;7.12;;
2430;SDS011;1226;48.998;9.300;2022-07-29T11:09:09;6.62;;;6.02;;
2430;SDS011;1226;48.998;9.300;2022-07-29T11:11:31;17.76;;;7.78;;
2430;SDS011;1226;48.998;9.300;2022-07-29T11:16:07;7.96;;;6.72;;
2430;SDS011;1226;48.998;9.300;2022-07-29T11:18:33;7.20;;;6.50;;
2430;SDS011;1226;48.998;9.300;2022-07-29T11:20:59;7.18;;;6.58;;
2430;SDS011;1226;48.998;9.300;2022-07-29T11:23:27;7.32;;;6.72;;
2430;SDS011;1226;48.998;9.300;2022-07-29T11:26:24;7.54;;;6.70;;
2430;SDS011;1226;48.998;9.300;2022-07-29T11:28:19;7.20;;;6.60;;
2430;SDS011;1226;48.998;9.300;2022-07-29T11:30:47;7.36;;;6.76;;
2430;SDS011;1226;48.998;9.300;2022-07-29T11:35:51;6.82;;;6.22;;
2430;SDS011;1226;48.998;9.300;2022-07-29T11:40:42;8.42;;;6.54;;
2430;SDS011;1226;48.998;9.300;2022-07-29T11:43:08;7.84;;;7.04;;
2430;SDS011;1226;48.998;9.300;2022-07-29T11:48:05;7.22;;;6.50;;
2430;SDS011;1226;48.998;9.300;2022-07-29T11:50:34;7.34;;;6.10;;
2430;SDS011;1226;48.998;9.300;2022-07-29T11:52:58;7.38;;;6.36;;
2430;SDS011;1226;48.998;9.300;2022-07-29T11:55:24;9.16;;;7.10;;
2430;SDS011;1226;48.998;9.300;2022-07-29T11:57:50;6.70;;;6.10;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:00:23;6.68;;;6.08;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:02:46;9.12;;;6.26;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:05:12;6.76;;;6.16;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:07:38;9.04;;;6.02;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:10:05;6.84;;;6.32;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:12:30;7.46;;;5.50;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:14:55;7.56;;;6.78;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:17:28;7.50;;;6.78;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:19:50;7.82;;;6.56;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:22:24;6.82;;;5.90;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:24:42;9.46;;;6.92;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:27:08;7.14;;;5.86;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:29:34;7.30;;;5.46;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:31:59;6.34;;;5.74;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:34:26;6.02;;;5.42;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:36:52;6.56;;;5.64;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:39:18;7.92;;;5.54;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:41:44;9.52;;;6.80;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:44:10;6.74;;;6.18;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:46:35;7.72;;;6.92;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:49:01;7.82;;;6.56;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:51:29;6.74;;;6.14;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:56:25;10.08;;;7.00;;
2430;SDS011;1226;48.998;9.300;2022-07-29T12:58:51;7.48;;;6.42;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:01:17;7.30;;;6.60;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:03:47;6.80;;;6.06;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:08:58;9.54;;;7.14;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:11:26;6.98;;;6.34;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:13:49;9.92;;;6.84;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:16:06;7.26;;;6.52;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:18:31;7.94;;;6.44;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:20:56;11.42;;;7.08;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:23:22;7.80;;;6.74;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:25:48;7.60;;;6.38;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:28:14;6.68;;;6.06;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:30:40;6.26;;;5.08;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:33:06;6.12;;;5.54;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:35:31;5.38;;;4.88;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:37:57;7.10;;;4.90;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:40:23;4.62;;;4.22;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:42:49;5.30;;;4.80;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:45:15;6.68;;;4.76;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:47:41;4.62;;;4.22;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:50:07;4.38;;;3.98;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:52:33;6.42;;;4.36;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:54:58;4.84;;;4.38;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:57:24;6.14;;;4.02;;
2430;SDS011;1226;48.998;9.300;2022-07-29T13:59:50;6.24;;;4.20;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:02:16;5.98;;;3.78;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:04:42;4.62;;;4.22;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:07:08;4.60;;;4.20;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:09:34;4.40;;;4.00;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:11:59;4.46;;;4.10;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:14:25;5.62;;;4.58;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:16:52;4.10;;;3.62;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:19:17;4.20;;;3.80;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:21:43;10.72;;;4.58;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:24:09;5.64;;;4.46;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:26:34;5.18;;;3.96;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:29:00;4.30;;;3.90;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:31:26;4.98;;;4.50;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:33:52;5.26;;;4.76;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:36:18;6.34;;;4.92;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:38:44;6.68;;;4.64;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:41:10;5.88;;;4.96;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:43:36;5.16;;;4.76;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:46:01;5.72;;;5.22;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:48:27;6.26;;;5.40;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:50:54;4.80;;;4.40;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:53:19;6.22;;;5.58;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:55:45;8.22;;;6.10;;
2430;SDS011;1226;48.998;9.300;2022-07-29T14:58:11;5.02;;;4.62;;
2430;SDS011;1226;48.998;9.300;2022-07-29T15:00:37;6.56;;;5.60;;
2430;SDS011;1226;48.998;9.300;2022-07-29T15:03:03;6.84;;;6.12;;
2430;SDS011;1226;48.998;9.300;2022-07-29T15:05:29;5.66;;;5.16;;
2430;SDS011;1226;48.998;9.300;2022-07-29T15:07:54;6.02;;;5.42;;
2430;SDS011;1226;48.998;9.300;2022-07-29T15:10:20;6.44;;;5.30;;
2430;SDS011;1226;48.998;9.300;2022-07-29T15:12:46;5.52;;;5.02;;
2430;SDS011;1226;48.998;9.300;2022-07-29T15:15:12;5.80;;;5.10;;
2430;SDS011;1226;48.998;9.300;2022-07-29T15:17:38;11.24;;;5.56;;
2430;SDS011;1226;48.998;9.300;2022-07-29T15:20:04;6.36;;;5.68;;
2430;SDS011;1226;48.998;9.300;2022-07-29T15:22:29;5.44;;;4.96;;
2430;SDS011;1226;48.998;9.300;2022-07-29T15:24:55;6.94;;;5.60;;
2430;SDS011;1226;48.998;9.300;2022-07-29T15:27:21;6.58;;;5.70;;