sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4274;SDS011;2151;50.988;11.068;2022-08-21T00:01:32;143.80;;;14.37;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:04:03;139.90;;;14.67;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:06:30;137.13;;;14.00;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:08:57;138.53;;;14.07;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:11:28;141.67;;;13.63;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:13:54;138.77;;;14.23;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:16:21;136.37;;;13.27;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:18:47;136.77;;;13.37;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:21:14;138.47;;;15.27;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:23:41;137.17;;;14.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:26:07;137.87;;;15.00;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:28:34;140.07;;;16.70;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:31:01;138.67;;;16.00;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:33:30;142.07;;;16.00;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:35:57;139.70;;;14.70;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:38:23;139.90;;;14.87;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:40:51;139.47;;;14.90;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:43:20;140.57;;;15.17;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:45:47;141.20;;;13.93;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:48:13;141.97;;;16.20;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:50:42;139.97;;;15.10;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:53:10;140.37;;;15.47;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:55:37;141.37;;;15.30;;
4274;SDS011;2151;50.988;11.068;2022-08-21T00:58:06;140.53;;;14.77;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:00:36;145.10;;;14.30;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:03:06;151.87;;;14.17;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:05:34;143.80;;;14.60;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:08:00;140.63;;;13.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:10:27;145.57;;;14.20;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:12:55;142.13;;;13.97;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:15:23;142.60;;;15.00;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:17:50;145.00;;;15.07;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:20:17;143.97;;;16.27;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:22:43;146.87;;;15.30;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:25:10;141.73;;;15.00;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:27:38;144.93;;;16.57;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:30:08;142.23;;;15.60;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:32:35;144.10;;;16.27;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:35:02;162.13;;;17.87;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:37:29;144.03;;;16.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:39:55;144.40;;;16.23;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:42:22;145.17;;;16.50;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:44:48;145.13;;;16.27;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:47:19;143.00;;;15.93;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:49:46;143.67;;;16.57;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:52:12;144.37;;;16.50;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:54:39;145.63;;;17.20;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:57:05;143.43;;;16.10;;
4274;SDS011;2151;50.988;11.068;2022-08-21T01:59:41;141.93;;;15.27;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:02:07;143.10;;;16.00;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:04:34;144.90;;;16.10;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:07:01;147.47;;;17.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:09:27;147.23;;;16.37;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:11:55;143.67;;;16.40;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:14:21;142.10;;;15.90;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:16:57;143.73;;;16.03;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:19:34;145.10;;;16.87;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:22:06;142.37;;;16.30;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:24:33;143.37;;;16.77;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:26:59;144.67;;;17.20;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:29:26;142.60;;;16.90;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:31:52;145.20;;;17.50;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:34:19;142.23;;;16.90;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:36:45;143.53;;;17.47;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:39:24;143.47;;;17.90;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:41:52;142.70;;;17.50;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:44:19;142.37;;;17.50;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:46:45;144.50;;;17.30;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:49:11;144.87;;;19.10;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:51:39;144.60;;;17.20;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:54:06;141.70;;;17.57;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:56:32;142.43;;;18.10;;
4274;SDS011;2151;50.988;11.068;2022-08-21T02:58:59;142.07;;;18.00;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:01:25;142.07;;;18.20;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:03:52;141.77;;;18.60;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:06:20;143.30;;;19.50;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:08:47;142.67;;;19.67;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:11:14;143.67;;;19.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:13:41;142.07;;;20.13;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:16:07;142.07;;;20.77;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:18:35;141.10;;;18.83;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:21:03;140.70;;;20.53;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:23:30;144.40;;;21.53;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:25:58;143.27;;;21.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:28:24;142.47;;;22.20;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:30:51;142.40;;;21.40;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:33:18;142.57;;;21.07;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:35:47;142.60;;;21.03;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:38:13;143.77;;;22.60;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:40:41;144.47;;;22.77;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:43:07;145.60;;;23.10;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:45:36;147.53;;;25.20;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:48:03;145.17;;;25.70;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:50:31;147.10;;;23.27;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:53:00;145.00;;;23.57;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:55:27;143.57;;;22.70;;
4274;SDS011;2151;50.988;11.068;2022-08-21T03:57:53;143.57;;;22.37;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:00:20;147.57;;;22.63;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:02:46;146.33;;;23.40;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:05:13;146.47;;;22.97;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:07:40;143.50;;;22.70;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:10:07;146.87;;;24.97;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:12:33;147.57;;;27.17;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:15:00;149.00;;;29.47;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:17:28;148.13;;;28.97;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:19:54;150.60;;;32.97;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:22:21;148.57;;;30.17;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:24:47;152.77;;;36.10;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:27:13;156.47;;;38.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:29:40;156.07;;;39.23;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:32:06;153.23;;;37.77;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:34:33;154.07;;;38.17;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:36:59;153.07;;;34.37;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:39:26;149.97;;;31.60;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:41:55;147.13;;;26.73;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:44:21;149.53;;;27.37;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:46:47;145.87;;;23.73;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:49:14;145.73;;;20.53;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:51:40;146.43;;;19.40;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:54:11;145.17;;;18.27;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:56:42;144.77;;;18.57;;
4274;SDS011;2151;50.988;11.068;2022-08-21T04:59:19;143.93;;;19.20;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:01:47;145.67;;;22.03;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:04:15;144.83;;;22.83;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:06:43;149.00;;;22.73;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:09:13;145.33;;;23.33;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:11:40;146.47;;;21.70;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:14:08;142.00;;;19.40;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:16:34;145.10;;;18.93;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:19:04;141.33;;;16.73;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:21:30;142.77;;;18.47;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:23:58;145.33;;;19.00;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:26:25;144.97;;;19.63;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:28:51;142.50;;;16.33;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:31:18;142.47;;;18.17;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:33:44;142.10;;;18.07;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:36:11;142.83;;;17.50;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:38:37;143.67;;;17.30;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:41:04;145.50;;;16.40;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:43:30;142.60;;;16.53;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:45:59;141.67;;;16.47;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:48:25;143.47;;;19.00;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:50:52;142.63;;;18.47;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:53:19;144.57;;;20.50;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:55:47;144.87;;;22.20;;
4274;SDS011;2151;50.988;11.068;2022-08-21T05:58:15;147.63;;;25.27;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:00:42;148.47;;;25.67;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:03:12;148.57;;;26.23;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:05:38;146.60;;;26.67;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:08:05;147.03;;;27.53;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:10:31;151.93;;;32.17;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:12:57;149.73;;;34.10;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:15:24;153.63;;;41.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:17:51;161.90;;;49.07;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:20:18;161.93;;;49.07;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:22:45;156.07;;;46.30;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:25:11;153.23;;;43.77;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:27:38;155.40;;;44.07;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:30:04;145.33;;;31.07;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:32:31;144.43;;;27.27;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:34:58;141.93;;;26.43;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:37:24;140.87;;;23.50;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:39:51;135.33;;;15.03;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:42:17;136.37;;;15.73;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:44:44;135.50;;;14.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:47:11;133.03;;;13.03;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:49:37;134.47;;;11.57;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:52:07;131.40;;;10.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:54:34;131.90;;;10.70;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:57:00;132.00;;;10.77;;
4274;SDS011;2151;50.988;11.068;2022-08-21T06:59:27;145.90;;;11.07;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:01:53;131.07;;;10.77;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:04:20;130.17;;;11.40;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:06:46;131.97;;;12.40;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:09:12;129.43;;;11.70;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:11:39;128.43;;;10.23;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:14:12;127.37;;;9.87;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:16:46;127.87;;;10.43;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:19:12;127.77;;;10.27;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:21:39;126.17;;;9.43;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:24:05;125.80;;;9.70;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:26:31;126.77;;;10.60;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:28:58;127.10;;;11.87;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:31:25;131.10;;;11.93;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:33:52;128.07;;;10.50;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:36:18;128.60;;;10.30;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:38:45;125.63;;;9.87;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:41:45;134.07;;;10.60;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:44:04;125.90;;;9.87;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:46:31;128.57;;;11.20;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:48:58;129.10;;;12.07;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:51:25;128.40;;;12.30;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:53:53;131.87;;;12.57;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:56:20;128.17;;;11.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T07:58:47;126.67;;;10.83;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:01:13;129.03;;;11.70;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:03:40;126.73;;;11.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:06:07;128.50;;;11.50;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:08:38;126.40;;;11.13;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:11:05;126.97;;;10.57;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:13:37;124.47;;;9.73;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:16:03;124.27;;;10.73;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:18:30;122.57;;;9.93;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:20:56;125.47;;;13.03;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:23:23;128.20;;;17.63;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:25:49;123.70;;;12.03;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:28:16;124.30;;;11.50;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:30:44;123.50;;;9.93;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:33:11;121.87;;;9.00;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:35:37;121.70;;;9.20;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:38:06;121.97;;;9.43;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:40:35;121.87;;;10.77;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:43:08;122.73;;;9.40;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:45:40;120.10;;;9.20;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:48:09;121.87;;;9.90;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:50:49;120.47;;;9.47;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:53:28;119.87;;;9.33;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:55:57;125.30;;;13.00;;
4274;SDS011;2151;50.988;11.068;2022-08-21T08:58:29;122.90;;;12.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T09:00:59;125.97;;;14.67;;
4274;SDS011;2151;50.988;11.068;2022-08-21T09:03:26;120.60;;;10.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T09:09:05;118.17;;;7.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T09:11:25;118.17;;;7.70;;
4274;SDS011;2151;50.988;11.068;2022-08-21T09:29:16;115.67;;;7.30;;
4274;SDS011;2151;50.988;11.068;2022-08-21T09:31:43;115.60;;;7.67;;
4274;SDS011;2151;50.988;11.068;2022-08-21T09:34:10;117.17;;;7.97;;
4274;SDS011;2151;50.988;11.068;2022-08-21T09:36:42;115.67;;;7.70;;
4274;SDS011;2151;50.988;11.068;2022-08-21T09:39:10;116.40;;;8.70;;
4274;SDS011;2151;50.988;11.068;2022-08-21T09:41:37;117.70;;;7.97;;
4274;SDS011;2151;50.988;11.068;2022-08-21T09:44:05;115.77;;;7.37;;
4274;SDS011;2151;50.988;11.068;2022-08-21T09:46:32;116.70;;;7.17;;
4274;SDS011;2151;50.988;11.068;2022-08-21T09:49:02;116.30;;;7.37;;
4274;SDS011;2151;50.988;11.068;2022-08-21T09:51:32;117.77;;;8.63;;
4274;SDS011;2151;50.988;11.068;2022-08-21T09:54:10;119.20;;;8.30;;
4274;SDS011;2151;50.988;11.068;2022-08-21T09:59:42;117.90;;;7.50;;
4274;SDS011;2151;50.988;11.068;2022-08-21T10:02:26;117.90;;;7.70;;
4274;SDS011;2151;50.988;11.068;2022-08-21T10:04:54;118.80;;;7.70;;
4274;SDS011;2151;50.988;11.068;2022-08-21T10:07:21;116.80;;;7.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T10:09:58;117.87;;;7.13;;
4274;SDS011;2151;50.988;11.068;2022-08-21T10:12:28;117.37;;;7.77;;
4274;SDS011;2151;50.988;11.068;2022-08-21T10:15:01;116.27;;;8.13;;
4274;SDS011;2151;50.988;11.068;2022-08-21T10:17:37;116.60;;;7.53;;
4274;SDS011;2151;50.988;11.068;2022-08-21T10:20:09;114.40;;;6.00;;
4274;SDS011;2151;50.988;11.068;2022-08-21T10:22:40;114.00;;;6.33;;
4274;SDS011;2151;50.988;11.068;2022-08-21T10:30:52;113.27;;;6.00;;
4274;SDS011;2151;50.988;11.068;2022-08-21T10:33:31;115.77;;;6.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T10:36:05;115.97;;;6.57;;
4274;SDS011;2151;50.988;11.068;2022-08-21T10:38:46;113.90;;;6.43;;
4274;SDS011;2151;50.988;11.068;2022-08-21T10:41:39;115.17;;;6.70;;
4274;SDS011;2151;50.988;11.068;2022-08-21T10:46:52;116.27;;;6.77;;
4274;SDS011;2151;50.988;11.068;2022-08-21T10:49:32;115.07;;;6.00;;
4274;SDS011;2151;50.988;11.068;2022-08-21T10:52:08;122.53;;;6.57;;
4274;SDS011;2151;50.988;11.068;2022-08-21T10:54:46;115.37;;;6.73;;
4274;SDS011;2151;50.988;11.068;2022-08-21T10:57:19;113.40;;;6.43;;
4274;SDS011;2151;50.988;11.068;2022-08-21T11:00:00;115.67;;;6.27;;
4274;SDS011;2151;50.988;11.068;2022-08-21T11:02:29;113.87;;;6.27;;
4274;SDS011;2151;50.988;11.068;2022-08-21T11:07:35;112.20;;;6.40;;
4274;SDS011;2151;50.988;11.068;2022-08-21T11:10:22;112.07;;;5.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T11:13:01;114.07;;;5.57;;
4274;SDS011;2151;50.988;11.068;2022-08-21T11:15:31;111.33;;;5.23;;
4274;SDS011;2151;50.988;11.068;2022-08-21T11:23:24;115.00;;;6.30;;
4274;SDS011;2151;50.988;11.068;2022-08-21T11:25:56;111.43;;;5.57;;
4274;SDS011;2151;50.988;11.068;2022-08-21T11:28:28;116.20;;;5.90;;
4274;SDS011;2151;50.988;11.068;2022-08-21T11:38:40;109.87;;;5.33;;
4274;SDS011;2151;50.988;11.068;2022-08-21T11:41:22;109.57;;;5.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T11:43:53;111.37;;;6.50;;
4274;SDS011;2151;50.988;11.068;2022-08-21T11:52:02;109.50;;;5.50;;
4274;SDS011;2151;50.988;11.068;2022-08-21T11:56:56;108.53;;;5.50;;
4274;SDS011;2151;50.988;11.068;2022-08-21T11:59:43;109.10;;;5.30;;
4274;SDS011;2151;50.988;11.068;2022-08-21T12:02:15;110.80;;;5.20;;
4274;SDS011;2151;50.988;11.068;2022-08-21T12:05:04;110.70;;;5.40;;
4274;SDS011;2151;50.988;11.068;2022-08-21T12:07:38;108.20;;;5.00;;
4274;SDS011;2151;50.988;11.068;2022-08-21T12:10:08;109.37;;;5.27;;
4274;SDS011;2151;50.988;11.068;2022-08-21T12:12:36;109.67;;;5.30;;
4274;SDS011;2151;50.988;11.068;2022-08-21T12:15:26;108.43;;;4.93;;
4274;SDS011;2151;50.988;11.068;2022-08-21T12:23:17;108.40;;;4.87;;
4274;SDS011;2151;50.988;11.068;2022-08-21T12:25:48;109.13;;;4.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T12:28:25;109.33;;;5.00;;
4274;SDS011;2151;50.988;11.068;2022-08-21T12:30:53;109.83;;;5.93;;
4274;SDS011;2151;50.988;11.068;2022-08-21T12:35:53;109.37;;;4.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T12:38:28;111.33;;;5.23;;
4274;SDS011;2151;50.988;11.068;2022-08-21T12:41:05;111.97;;;5.67;;
4274;SDS011;2151;50.988;11.068;2022-08-21T12:46:02;111.50;;;4.77;;
4274;SDS011;2151;50.988;11.068;2022-08-21T12:48:41;119.80;;;5.10;;
4274;SDS011;2151;50.988;11.068;2022-08-21T12:53:46;113.30;;;5.27;;
4274;SDS011;2151;50.988;11.068;2022-08-21T12:56:15;112.20;;;5.57;;
4274;SDS011;2151;50.988;11.068;2022-08-21T12:58:55;112.23;;;5.27;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:04:11;113.77;;;5.53;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:06:40;112.37;;;5.87;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:09:10;112.20;;;5.27;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:11:37;114.17;;;5.77;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:14:06;112.17;;;5.70;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:16:37;113.07;;;5.53;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:19:04;111.70;;;5.30;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:21:39;112.10;;;5.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:24:19;110.77;;;5.30;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:27:20;111.87;;;4.87;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:29:48;111.07;;;4.97;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:32:26;110.67;;;5.27;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:34:54;112.93;;;5.20;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:37:20;109.83;;;4.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:39:52;111.57;;;7.17;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:42:19;110.93;;;6.60;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:44:46;110.47;;;5.93;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:47:13;111.37;;;4.90;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:49:42;111.47;;;4.90;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:52:19;111.67;;;5.70;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:54:52;111.60;;;5.40;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:57:23;111.27;;;4.90;;
4274;SDS011;2151;50.988;11.068;2022-08-21T13:59:50;111.50;;;5.10;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:02:18;115.57;;;4.90;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:07:19;112.10;;;5.00;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:09:46;113.47;;;4.70;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:12:19;114.47;;;5.97;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:14:49;113.00;;;4.50;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:17:27;114.20;;;5.00;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:19:59;114.10;;;5.60;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:22:43;112.77;;;5.70;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:27:43;113.37;;;5.50;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:30:19;112.77;;;5.50;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:32:47;112.77;;;5.60;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:35:14;114.97;;;6.30;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:37:44;114.57;;;6.10;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:40:11;115.43;;;5.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:42:40;112.97;;;5.53;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:45:13;112.87;;;6.10;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:47:41;116.20;;;5.43;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:50:09;112.17;;;4.97;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:52:36;113.23;;;5.60;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:55:03;111.90;;;5.33;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:57:30;112.83;;;5.27;;
4274;SDS011;2151;50.988;11.068;2022-08-21T14:59:58;111.57;;;4.87;;
4274;SDS011;2151;50.988;11.068;2022-08-21T15:02:27;114.27;;;4.97;;
4274;SDS011;2151;50.988;11.068;2022-08-21T15:04:53;112.53;;;5.73;;
4274;SDS011;2151;50.988;11.068;2022-08-21T15:07:20;112.80;;;4.80;;
4274;SDS011;2151;50.988;11.068;2022-08-21T15:09:46;111.57;;;4.67;;
4274;SDS011;2151;50.988;11.068;2022-08-21T15:12:13;112.10;;;5.10;;
4274;SDS011;2151;50.988;11.068;2022-08-21T15:14:40;114.40;;;5.30;;
4274;SDS011;2151;50.988;11.068;2022-08-21T15:17:07;113.43;;;5.40;;
4274;SDS011;2151;50.988;11.068;2022-08-21T15:19:34;112.60;;;5.10;;
4274;SDS011;2151;50.988;11.068;2022-08-21T15:22:01;111.93;;;5.13;;
4274;SDS011;2151;50.988;11.068;2022-08-21T15:24:27;111.97;;;5.10;;
4274;SDS011;2151;50.988;11.068;2022-08-21T15:26:54;117.17;;;5.83;;
4274;SDS011;2151;50.988;11.068;2022-08-21T15:29:21;116.17;;;5.03;;
4274;SDS011;2151;50.988;11.068;2022-08-21T15:31:58;113.50;;;4.73;;
4274;SDS011;2151;50.988;11.068;2022-08-21T15:34:28;113.93;;;4.97;;
4274;SDS011;2151;50.988;11.068;2022-08-21T15:36:56;113.30;;;4.97;;
4274;SDS011;2151;50.988;11.068;2022-08-21T15:39:23;113.17;;;5.10;;
4274;SDS011;2151;50.988;11.068;2022-08-21T15:41:56;112.93;;;5.00;;
4274;SDS011;2151;50.988;11.068;2022-08-21T15:44:22;113.40;;;4.60;;
4274;SDS011;2151;50.988;11.068;2022-08-21T15:46:50;113.07;;;5.07;;
4274;SDS011;2151;50.988;11.068;2022-08-21T15:49:17;111.90;;;5.03;;
4274;SDS011;2151;50.988;11.068;2022-08-21T15:51:43;112.87;;;5.33;;