sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41678;DHT22;27364;49.026;8.712;2023-09-12T00:00:19;18.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:02:44;18.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:05:10;18.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:07:39;18.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:10:05;18.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:12:30;18.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:14:56;18.60;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:17:21;18.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:19:47;18.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:22:12;18.60;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:24:38;18.60;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:27:04;18.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:29:31;18.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:31:56;18.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:34:22;18.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:36:47;18.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:39:13;18.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:41:38;18.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:44:04;18.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:46:30;18.10;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:48:57;18.00;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:51:25;18.00;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:53:51;18.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:56:19;18.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T00:58:45;18.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:01:11;18.60;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:03:37;18.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:06:03;18.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:08:30;18.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:10:57;18.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:13:23;18.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:15:49;18.10;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:18:15;18.00;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:26:50;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:29:21;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:31:47;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:34:14;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:36:40;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:39:05;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:41:35;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:44:04;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:46:32;17.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:49:00;17.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:51:27;17.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:53:54;17.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:56:20;17.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T01:58:46;17.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:01:12;17.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:03:37;17.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:06:03;17.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:08:28;17.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:10:55;17.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:13:20;17.60;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:15:46;17.60;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:18:11;17.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:20:41;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:23:07;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:25:32;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:27:58;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:30:23;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:32:49;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:35:14;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:37:40;17.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:40:06;17.60;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:42:32;17.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:44:58;17.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:47:23;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:49:49;18.10;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:52:14;18.10;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:54:40;18.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:57:06;18.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T02:59:31;18.10;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:01:57;18.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:04:27;18.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:06:53;18.00;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:09:19;17.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:11:45;17.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:14:10;17.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:16:36;17.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:19:03;17.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:21:29;17.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:23:55;17.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:26:20;17.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:28:48;17.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:31:14;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:33:41;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:36:07;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:38:34;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:41:00;18.00;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:43:26;18.00;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:45:52;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:48:18;17.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:50:44;18.10;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:53:10;18.10;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:55:36;18.10;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T03:58:02;18.00;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:00:28;18.00;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:02:53;18.00;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:05:19;18.10;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:07:44;18.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:10:10;18.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:12:35;18.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:15:01;18.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:17:26;18.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:19:52;18.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:22:17;18.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:24:43;18.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:27:09;18.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:29:34;18.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:32:02;18.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:34:28;18.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:36:54;18.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:39:20;18.60;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:41:46;18.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:44:11;18.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:46:37;18.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:49:03;18.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:51:28;18.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:53:54;18.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:56:20;18.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T04:58:46;18.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:01:11;18.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:03:37;18.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:06:02;18.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:08:29;18.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:10:54;18.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:13:20;18.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:15:47;18.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:18:12;18.60;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:20:38;18.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:23:04;18.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:25:29;18.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:27:56;18.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:30:22;18.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:32:48;18.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:35:13;18.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:37:39;18.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:40:05;18.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:42:31;18.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:44:57;18.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:47:23;18.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:49:49;18.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:52:15;18.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:54:41;18.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:57:07;18.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T05:59:37;18.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:02:02;18.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:04:29;18.60;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:06:55;18.60;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:09:20;18.60;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:11:46;18.60;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:14:11;18.60;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:16:37;18.60;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:19:02;18.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:21:28;18.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:24:13;18.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:26:39;18.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:29:05;18.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:31:31;18.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:33:57;18.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:36:26;19.00;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:38:55;19.00;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:41:21;19.10;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:43:47;19.10;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:46:12;19.10;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:48:38;19.10;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:51:08;19.10;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:53:34;19.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:56:00;19.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T06:58:26;19.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:00:51;19.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:03:17;19.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:05:43;19.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:08:09;19.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:10:35;19.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:13:01;19.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:15:27;19.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:17:53;19.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:20:18;19.60;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:22:45;19.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:25:13;19.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:27:39;19.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:30:06;19.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:32:32;19.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:34:57;20.00;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:37:23;20.00;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:39:48;20.10;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:42:14;20.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:44:39;20.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:47:05;20.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:49:31;20.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:51:56;20.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:54:22;20.60;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:56:48;20.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T07:59:14;20.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:01:40;20.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:04:05;20.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:06:32;20.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:08:58;21.00;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:11:24;21.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:13:49;21.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:16:15;21.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:18:41;21.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:21:07;21.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:23:32;21.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:25:58;21.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:28:23;21.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:30:49;22.00;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:33:15;22.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:35:40;22.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:38:06;22.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:40:35;22.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:43:01;22.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:45:29;22.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:47:58;22.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:50:24;22.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:52:50;22.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:55:16;22.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T08:57:43;22.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:00:09;23.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:02:39;23.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:05:06;23.60;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:07:37;23.60;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:10:04;23.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:12:31;23.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:14:57;23.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:17:23;23.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:19:49;24.00;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:22:15;24.10;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:24:41;24.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:27:07;24.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:29:46;24.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:32:17;24.60;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:34:43;24.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:37:09;24.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:39:35;24.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:42:01;24.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:44:27;25.00;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:47:04;25.10;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:49:33;25.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:51:59;25.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:54:28;25.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:56:55;25.60;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T09:59:22;25.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:01:49;25.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:04:16;25.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:06:44;26.00;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:09:12;26.10;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:11:38;26.20;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:14:05;26.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:16:33;26.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:19:15;26.40;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:24:12;26.10;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:26:39;26.00;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:29:09;25.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:31:35;25.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:34:02;25.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:36:29;25.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:38:58;25.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:41:25;25.80;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:43:53;25.90;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:46:19;26.00;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:48:46;26.10;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:51:13;26.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:53:47;26.50;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T10:56:18;26.70;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T11:01:42;27.10;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T11:06:49;27.30;99.90
41678;DHT22;27364;49.026;8.712;2023-09-12T11:09:21;27.30;99.50
41678;DHT22;27364;49.026;8.712;2023-09-12T11:11:48;27.40;98.90
41678;DHT22;27364;49.026;8.712;2023-09-12T11:14:14;27.40;98.40
41678;DHT22;27364;49.026;8.712;2023-09-12T11:16:41;27.40;98.50
41678;DHT22;27364;49.026;8.712;2023-09-12T11:21:46;27.70;98.90
41678;DHT22;27364;49.026;8.712;2023-09-12T11:24:13;27.90;99.00
41678;DHT22;27364;49.026;8.712;2023-09-12T11:27:00;28.00;99.50
41678;DHT22;27364;49.026;8.712;2023-09-12T11:29:37;28.20;94.70
41678;DHT22;27364;49.026;8.712;2023-09-12T11:32:04;28.20;96.00
41678;DHT22;27364;49.026;8.712;2023-09-12T11:34:41;28.30;95.40
41678;DHT22;27364;49.026;8.712;2023-09-12T11:37:07;28.50;95.80
41678;DHT22;27364;49.026;8.712;2023-09-12T11:39:38;28.70;94.10
41678;DHT22;27364;49.026;8.712;2023-09-12T11:42:04;28.80;96.00
41678;DHT22;27364;49.026;8.712;2023-09-12T11:44:34;28.70;92.40
41678;DHT22;27364;49.026;8.712;2023-09-12T11:47:00;28.70;92.80
41678;DHT22;27364;49.026;8.712;2023-09-12T11:49:38;28.70;91.00
41678;DHT22;27364;49.026;8.712;2023-09-12T11:52:12;28.80;90.90
41678;DHT22;27364;49.026;8.712;2023-09-12T11:54:39;28.90;91.80
41678;DHT22;27364;49.026;8.712;2023-09-12T11:57:07;29.10;90.30
41678;DHT22;27364;49.026;8.712;2023-09-12T11:59:37;29.30;85.70
41678;DHT22;27364;49.026;8.712;2023-09-12T12:02:08;29.40;86.10
41678;DHT22;27364;49.026;8.712;2023-09-12T12:04:35;29.60;81.20
41678;DHT22;27364;49.026;8.712;2023-09-12T12:07:01;29.70;82.00
41678;DHT22;27364;49.026;8.712;2023-09-12T12:09:28;29.90;83.00
41678;DHT22;27364;49.026;8.712;2023-09-12T12:11:53;29.80;78.50
41678;DHT22;27364;49.026;8.712;2023-09-12T12:14:19;29.70;79.10
41678;DHT22;27364;49.026;8.712;2023-09-12T12:16:46;29.80;77.60
41678;DHT22;27364;49.026;8.712;2023-09-12T12:19:13;29.80;74.00
41678;DHT22;27364;49.026;8.712;2023-09-12T12:21:42;29.70;73.40
41678;DHT22;27364;49.026;8.712;2023-09-12T12:24:10;29.70;73.40
41678;DHT22;27364;49.026;8.712;2023-09-12T12:26:37;29.80;73.10
41678;DHT22;27364;49.026;8.712;2023-09-12T12:29:04;29.80;70.20
41678;DHT22;27364;49.026;8.712;2023-09-12T12:31:30;30.00;73.50
41678;DHT22;27364;49.026;8.712;2023-09-12T12:33:56;30.10;74.10
41678;DHT22;27364;49.026;8.712;2023-09-12T12:36:23;30.10;71.80
41678;DHT22;27364;49.026;8.712;2023-09-12T12:38:50;30.20;73.00
41678;DHT22;27364;49.026;8.712;2023-09-12T12:41:25;30.20;72.30
41678;DHT22;27364;49.026;8.712;2023-09-12T12:43:53;30.20;69.30
41678;DHT22;27364;49.026;8.712;2023-09-12T12:46:20;30.20;68.60
41678;DHT22;27364;49.026;8.712;2023-09-12T12:48:47;30.10;67.80
41678;DHT22;27364;49.026;8.712;2023-09-12T12:51:14;30.10;71.00
41678;DHT22;27364;49.026;8.712;2023-09-12T12:53:48;30.20;71.50
41678;DHT22;27364;49.026;8.712;2023-09-12T12:56:16;30.30;69.80
41678;DHT22;27364;49.026;8.712;2023-09-12T12:58:55;30.40;69.10
41678;DHT22;27364;49.026;8.712;2023-09-12T13:01:22;30.30;69.00
41678;DHT22;27364;49.026;8.712;2023-09-12T13:03:48;30.30;69.00
41678;DHT22;27364;49.026;8.712;2023-09-12T13:06:16;30.30;67.70
41678;DHT22;27364;49.026;8.712;2023-09-12T13:08:43;30.30;69.10
41678;DHT22;27364;49.026;8.712;2023-09-12T13:11:10;30.40;67.80
41678;DHT22;27364;49.026;8.712;2023-09-12T13:13:37;30.50;71.80
41678;DHT22;27364;49.026;8.712;2023-09-12T13:16:04;30.70;71.40
41678;DHT22;27364;49.026;8.712;2023-09-12T13:18:33;30.70;69.10
41678;DHT22;27364;49.026;8.712;2023-09-12T13:20:59;30.60;68.60
41678;DHT22;27364;49.026;8.712;2023-09-12T13:23:25;30.70;71.30
41678;DHT22;27364;49.026;8.712;2023-09-12T13:25:51;30.80;72.20
41678;DHT22;27364;49.026;8.712;2023-09-12T13:28:17;30.90;68.60
41678;DHT22;27364;49.026;8.712;2023-09-12T13:30:43;31.10;69.30
41678;DHT22;27364;49.026;8.712;2023-09-12T13:33:10;31.00;68.20
41678;DHT22;27364;49.026;8.712;2023-09-12T13:35:36;31.00;68.60
41678;DHT22;27364;49.026;8.712;2023-09-12T13:38:03;31.10;68.30
41678;DHT22;27364;49.026;8.712;2023-09-12T13:40:37;31.10;68.50
41678;DHT22;27364;49.026;8.712;2023-09-12T13:43:04;31.10;67.70
41678;DHT22;27364;49.026;8.712;2023-09-12T13:45:30;31.00;65.60
41678;DHT22;27364;49.026;8.712;2023-09-12T13:47:55;30.80;65.70
41678;DHT22;27364;49.026;8.712;2023-09-12T13:50:21;30.90;66.20
41678;DHT22;27364;49.026;8.712;2023-09-12T13:52:46;30.80;66.60
41678;DHT22;27364;49.026;8.712;2023-09-12T13:55:12;30.80;66.80
41678;DHT22;27364;49.026;8.712;2023-09-12T13:57:41;30.80;65.80
41678;DHT22;27364;49.026;8.712;2023-09-12T14:00:07;30.90;67.20
41678;DHT22;27364;49.026;8.712;2023-09-12T14:02:33;31.00;66.40
41678;DHT22;27364;49.026;8.712;2023-09-12T14:04:59;31.10;67.50
41678;DHT22;27364;49.026;8.712;2023-09-12T14:07:24;31.10;63.50
41678;DHT22;27364;49.026;8.712;2023-09-12T14:09:50;31.10;64.10
41678;DHT22;27364;49.026;8.712;2023-09-12T14:12:17;31.10;62.30
41678;DHT22;27364;49.026;8.712;2023-09-12T14:14:43;31.20;65.10
41678;DHT22;27364;49.026;8.712;2023-09-12T14:17:09;31.20;63.50
41678;DHT22;27364;49.026;8.712;2023-09-12T14:19:35;31.40;61.60
41678;DHT22;27364;49.026;8.712;2023-09-12T14:22:00;31.40;61.00
41678;DHT22;27364;49.026;8.712;2023-09-12T14:24:26;31.40;59.00
41678;DHT22;27364;49.026;8.712;2023-09-12T14:26:52;31.40;60.20
41678;DHT22;27364;49.026;8.712;2023-09-12T14:29:17;31.40;59.30
41678;DHT22;27364;49.026;8.712;2023-09-12T14:31:43;31.40;60.40
41678;DHT22;27364;49.026;8.712;2023-09-12T14:34:18;31.50;59.30
41678;DHT22;27364;49.026;8.712;2023-09-12T14:36:44;31.40;60.50
41678;DHT22;27364;49.026;8.712;2023-09-12T14:39:11;31.40;59.90
41678;DHT22;27364;49.026;8.712;2023-09-12T14:41:37;31.50;60.30
41678;DHT22;27364;49.026;8.712;2023-09-12T14:44:03;31.60;60.40
41678;DHT22;27364;49.026;8.712;2023-09-12T14:46:30;31.70;57.40
41678;DHT22;27364;49.026;8.712;2023-09-12T14:48:56;31.80;57.30
41678;DHT22;27364;49.026;8.712;2023-09-12T14:51:21;31.80;58.30
41678;DHT22;27364;49.026;8.712;2023-09-12T14:53:47;31.80;59.60
41678;DHT22;27364;49.026;8.712;2023-09-12T14:56:13;31.80;59.60
41678;DHT22;27364;49.026;8.712;2023-09-12T14:58:38;31.70;58.90
41678;DHT22;27364;49.026;8.712;2023-09-12T15:01:04;31.70;59.20
41678;DHT22;27364;49.026;8.712;2023-09-12T15:03:30;31.50;57.80
41678;DHT22;27364;49.026;8.712;2023-09-12T15:05:56;31.10;60.60
41678;DHT22;27364;49.026;8.712;2023-09-12T15:08:21;30.90;58.60
41678;DHT22;27364;49.026;8.712;2023-09-12T15:10:47;30.80;58.60
41678;DHT22;27364;49.026;8.712;2023-09-12T15:13:12;30.80;53.30
41678;DHT22;27364;49.026;8.712;2023-09-12T15:15:39;30.80;58.00
41678;DHT22;27364;49.026;8.712;2023-09-12T15:18:05;30.70;58.40
41678;DHT22;27364;49.026;8.712;2023-09-12T15:20:31;30.70;58.30
41678;DHT22;27364;49.026;8.712;2023-09-12T15:22:57;30.60;57.20
41678;DHT22;27364;49.026;8.712;2023-09-12T15:25:22;30.50;55.70
41678;DHT22;27364;49.026;8.712;2023-09-12T15:27:48;30.40;55.90
41678;DHT22;27364;49.026;8.712;2023-09-12T15:30:14;30.40;53.40
41678;DHT22;27364;49.026;8.712;2023-09-12T15:32:39;30.30;57.90
41678;DHT22;27364;49.026;8.712;2023-09-12T15:35:05;30.20;55.60
41678;DHT22;27364;49.026;8.712;2023-09-12T15:37:31;30.10;54.20
41678;DHT22;27364;49.026;8.712;2023-09-12T15:39:56;30.00;55.40
41678;DHT22;27364;49.026;8.712;2023-09-12T15:42:22;30.00;55.90