sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62694;BME280;48759;52.544;13.418;2023-05-10T00:00:27;100637.97;;;6.98;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:02:53;100631.84;;;6.96;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:05:21;100635.31;;;6.89;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:07:48;100629.50;;;6.93;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:10:15;100632.13;;;6.86;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:12:41;100624.09;;;6.84;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:15:10;100629.31;;;6.94;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:17:37;100625.81;;;6.85;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:20:06;100621.72;;;6.81;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:22:33;100625.53;;;6.72;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:25:00;100617.88;;;6.68;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:27:27;100609.50;;;6.69;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:30:01;100615.59;;;6.71;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:32:30;100612.59;;;6.66;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:34:56;100599.19;;;6.71;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:37:23;100601.72;;;6.58;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:39:51;100594.19;;;6.60;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:42:18;100596.84;;;6.68;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:44:45;100595.91;;;6.61;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:47:13;100595.91;;;6.61;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:49:44;100594.94;;;6.54;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:52:11;100594.81;;;6.47;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:54:38;100592.97;;;6.40;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:57:05;100591.66;;;6.36;nan
62694;BME280;48759;52.544;13.418;2023-05-10T00:59:32;100587.78;;;6.30;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:01:58;100585.22;;;6.29;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:04:25;100577.75;;;6.23;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:06:54;100582.31;;;6.30;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:09:21;100578.91;;;6.28;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:11:48;100574.91;;;6.16;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:14:18;100573.19;;;6.15;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:16:47;100570.63;;;6.13;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:19:19;100566.25;;;6.04;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:21:53;100563.22;;;5.99;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:24:53;100569.03;;;5.96;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:30:55;100557.50;;;5.86;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:33:35;100558.34;;;5.87;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:36:10;100557.81;;;5.91;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:38:42;100558.34;;;5.87;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:41:19;100554.47;;;5.81;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:43:52;100553.66;;;5.72;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:46:26;100557.22;;;5.73;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:48:57;100551.06;;;5.79;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:51:29;100551.91;;;5.80;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:54:00;100553.09;;;5.77;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:56:29;100555.19;;;5.75;nan
62694;BME280;48759;52.544;13.418;2023-05-10T01:58:58;100551.44;;;5.76;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:01:27;100558.31;;;5.64;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:03:57;100539.03;;;5.65;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:06:25;100545.22;;;5.59;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:08:53;100546.75;;;5.54;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:11:21;100550.31;;;5.54;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:13:50;100542.13;;;5.54;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:16:18;100551.19;;;5.55;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:18:49;100549.88;;;5.43;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:21:19;100545.41;;;5.50;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:23:48;100541.16;;;5.47;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:26:17;100543.72;;;5.49;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:28:45;100533.34;;;5.44;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:31:14;100541.16;;;5.47;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:33:42;100536.59;;;5.39;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:36:12;100535.44;;;5.34;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:38:41;100537.00;;;5.28;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:41:08;100533.03;;;5.31;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:43:37;100529.81;;;5.27;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:46:06;100538.72;;;5.21;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:48:34;100536.00;;;5.21;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:51:05;100538.03;;;5.19;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:53:41;100534.47;;;5.19;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:56:13;100527.44;;;5.16;nan
62694;BME280;48759;52.544;13.418;2023-05-10T02:58:42;100535.31;;;5.19;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:01:09;100537.03;;;5.12;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:03:36;100533.94;;;5.07;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:06:03;100537.69;;;5.06;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:08:30;100537.69;;;5.06;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:11:12;100545.22;;;5.04;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:13:48;100537.34;;;5.09;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:16:24;100534.31;;;5.04;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:18:57;100536.69;;;5.07;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:21:29;100526.97;;;5.13;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:23:59;100525.97;;;5.06;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:26:34;100527.13;;;5.11;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:29:01;100528.31;;;5.09;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:31:29;100534.94;;;5.14;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:33:56;100536.66;;;5.15;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:36:23;100527.81;;;5.13;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:38:51;100527.44;;;5.16;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:41:18;100527.13;;;5.19;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:43:47;100525.56;;;5.25;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:46:13;100527.09;;;5.27;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:48:40;100530.31;;;5.31;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:51:07;100525.72;;;5.31;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:53:34;100526.72;;;5.30;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:56:01;100519.91;;;5.34;nan
62694;BME280;48759;52.544;13.418;2023-05-10T03:58:28;100534.22;;;5.36;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:00:58;100531.97;;;5.40;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:03:24;100525.81;;;5.46;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:05:58;100528.88;;;5.51;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:08:25;100526.44;;;5.56;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:10:52;100530.16;;;5.63;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:13:19;100523.50;;;5.66;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:15:46;100524.47;;;5.73;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:18:14;100521.19;;;5.77;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:20:42;100528.34;;;5.78;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:23:09;100519.63;;;5.83;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:25:36;100520.59;;;5.90;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:28:03;100514.75;;;5.93;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:30:30;100517.81;;;5.98;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:32:57;100519.88;;;5.96;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:35:26;100514.66;;;6.09;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:37:53;100516.59;;;6.24;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:40:20;100510.28;;;6.23;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:42:47;100511.97;;;6.24;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:45:13;100514.34;;;6.27;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:47:41;100512.94;;;6.31;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:50:08;100509.94;;;6.41;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:52:36;100511.97;;;6.47;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:55:04;100507.06;;;6.57;nan
62694;BME280;48759;52.544;13.418;2023-05-10T04:57:33;100506.63;;;6.68;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:00:00;100511.06;;;6.69;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:02:29;100506.94;;;6.88;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:04:56;100503.75;;;6.84;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:07:24;100501.69;;;6.86;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:09:52;100505.63;;;6.99;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:12:20;100502.31;;;7.03;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:14:47;100503.16;;;7.04;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:17:16;100497.13;;;7.23;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:19:43;100501.94;;;7.21;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:22:12;100500.59;;;7.32;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:24:41;100504.28;;;7.39;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:27:15;100499.69;;;7.60;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:29:43;100505.66;;;7.64;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:32:10;100499.94;;;7.65;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:34:38;100501.53;;;7.75;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:37:05;100501.97;;;7.93;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:39:32;100498.50;;;8.05;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:42:00;100493.47;;;8.09;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:45:06;100490.63;;;8.17;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:47:39;100489.03;;;8.29;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:50:36;100487.06;;;8.44;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:53:16;100490.50;;;8.53;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:56:01;100493.34;;;8.60;nan
62694;BME280;48759;52.544;13.418;2023-05-10T05:58:32;100482.63;;;8.71;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:01:05;100488.81;;;8.80;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:03:34;100498.19;;;8.92;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:06:04;100489.56;;;8.95;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:08:31;100499.31;;;9.04;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:10:59;100491.41;;;9.23;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:13:26;100496.97;;;9.36;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:15:57;100493.25;;;9.50;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:18:28;100492.41;;;9.56;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:20:55;100490.78;;;9.68;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:23:24;100491.22;;;9.78;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:25:52;100495.91;;;9.84;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:28:19;100495.53;;;10.01;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:30:46;100489.59;;;10.10;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:33:14;100489.63;;;10.17;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:35:43;100492.13;;;10.25;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:38:09;100492.16;;;10.31;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:40:36;100493.22;;;10.37;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:43:03;100497.22;;;10.41;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:45:30;100498.97;;;10.55;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:47:57;100489.88;;;10.55;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:50:24;100493.47;;;10.68;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:52:53;100491.31;;;10.84;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:55:20;100497.03;;;10.89;nan
62694;BME280;48759;52.544;13.418;2023-05-10T06:57:47;100497.47;;;10.92;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:00:14;100494.03;;;11.10;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:02:42;100501.22;;;11.18;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:05:08;100484.66;;;11.24;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:07:38;100500.53;;;11.29;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:10:06;100497.75;;;11.35;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:12:35;100497.94;;;11.47;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:15:02;100499.59;;;11.55;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:17:29;100501.53;;;11.47;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:19:56;100494.13;;;11.48;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:22:24;100489.41;;;11.55;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:24:50;100485.56;;;11.69;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:27:18;100480.47;;;11.73;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:29:45;100482.56;;;11.77;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:32:12;100485.81;;;11.99;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:34:49;100483.25;;;12.04;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:37:18;100484.91;;;12.12;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:39:45;100492.22;;;12.24;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:42:14;100486.16;;;12.41;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:44:43;100488.47;;;12.44;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:47:10;100488.00;;;12.47;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:49:39;100486.63;;;12.62;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:52:06;100498.47;;;12.70;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:54:39;100490.28;;;12.81;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:57:15;100472.19;;;12.85;nan
62694;BME280;48759;52.544;13.418;2023-05-10T07:59:44;100475.19;;;13.02;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:02:11;100471.00;;;12.99;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:04:38;100484.56;;;13.01;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:07:05;100484.66;;;13.31;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:09:34;100480.28;;;13.41;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:12:00;100484.38;;;13.39;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:14:29;100487.13;;;13.39;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:17:02;100491.25;;;13.48;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:19:29;100489.03;;;13.57;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:21:55;100475.41;;;13.55;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:24:22;100483.34;;;13.70;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:26:49;100479.44;;;13.77;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:29:16;100482.44;;;13.88;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:31:44;100477.44;;;13.96;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:34:12;100477.81;;;14.00;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:36:39;100485.84;;;13.90;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:39:06;100492.53;;;14.12;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:41:33;100499.56;;;14.26;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:44:04;100487.75;;;14.19;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:46:34;100479.09;;;14.27;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:49:15;100484.78;;;14.32;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:51:48;100487.31;;;14.45;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:54:16;100488.81;;;14.60;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:56:45;100493.41;;;14.77;nan
62694;BME280;48759;52.544;13.418;2023-05-10T08:59:13;100494.63;;;14.70;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:01:46;100490.41;;;14.79;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:04:30;100485.00;;;14.84;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:06:57;100494.16;;;14.84;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:09:25;100481.25;;;15.02;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:11:53;100492.69;;;15.05;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:14:21;100503.19;;;15.03;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:16:50;100494.84;;;15.26;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:19:17;100487.63;;;15.25;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:21:45;100497.16;;;15.41;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:24:17;100498.56;;;15.55;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:26:47;100490.47;;;15.54;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:29:14;100499.03;;;15.64;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:31:46;100496.25;;;15.64;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:34:16;100492.59;;;15.75;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:36:57;100506.97;;;15.72;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:39:34;100503.84;;;15.97;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:42:02;100499.25;;;16.02;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:44:31;100500.84;;;15.98;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:46:58;100503.19;;;16.18;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:49:24;100504.31;;;16.05;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:52:03;100495.44;;;16.20;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:54:30;100498.66;;;16.29;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:56:57;100498.09;;;16.43;nan
62694;BME280;48759;52.544;13.418;2023-05-10T09:59:26;100496.00;;;16.51;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:01:55;100497.84;;;16.78;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:04:26;100503.25;;;16.85;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:07:02;100511.97;;;16.94;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:09:30;100496.31;;;16.88;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:11:57;100499.34;;;17.03;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:14:24;100498.34;;;16.92;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:16:54;100494.44;;;16.93;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:19:22;100504.00;;;17.14;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:21:49;100499.16;;;17.26;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:24:18;100504.22;;;17.29;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:26:45;100493.78;;;17.41;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:29:20;100492.03;;;17.35;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:31:55;100502.72;;;17.65;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:34:26;100490.13;;;17.57;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:36:55;100485.03;;;17.71;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:39:24;100491.41;;;17.72;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:41:53;100488.84;;;17.87;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:44:24;100488.47;;;18.05;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:46:58;100487.38;;;18.06;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:49:26;100484.13;;;18.14;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:52:21;100492.00;;;18.22;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:54:53;100490.44;;;18.31;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:57:21;100501.59;;;18.31;nan
62694;BME280;48759;52.544;13.418;2023-05-10T10:59:48;100495.06;;;18.48;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:02:34;100491.03;;;18.33;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:05:24;100492.34;;;18.53;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:07:52;100480.41;;;18.57;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:10:21;100492.53;;;18.46;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:12:53;100487.97;;;18.62;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:15:29;100485.28;;;18.77;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:17:57;100482.50;;;18.77;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:20:27;100486.78;;;18.90;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:23:10;100487.47;;;18.70;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:25:43;100486.47;;;18.86;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:28:10;100484.78;;;18.85;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:30:43;100479.22;;;18.85;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:33:15;100482.66;;;18.97;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:35:42;100481.59;;;19.03;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:38:10;100478.69;;;18.88;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:40:38;100477.13;;;19.07;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:43:09;100477.09;;;18.97;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:45:41;100484.47;;;19.19;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:48:08;100486.16;;;19.20;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:50:35;100477.91;;;19.35;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:53:01;100478.41;;;19.27;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:55:29;100471.81;;;19.48;nan
62694;BME280;48759;52.544;13.418;2023-05-10T11:58:00;100475.19;;;19.50;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:00:30;100473.75;;;19.42;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:02:57;100475.13;;;19.40;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:05:25;100485.78;;;19.53;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:07:52;100493.56;;;19.41;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:10:26;100480.19;;;19.43;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:12:53;100477.47;;;19.58;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:15:21;100503.19;;;19.70;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:17:53;100494.84;;;19.80;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:20:22;100486.47;;;19.75;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:22:50;100493.81;;;19.92;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:25:17;100486.84;;;19.99;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:27:53;100487.38;;;19.91;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:30:25;100486.53;;;19.91;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:32:54;100482.91;;;20.00;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:35:30;100479.91;;;20.27;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:37:57;100498.63;;;20.32;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:40:23;100488.34;;;20.52;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:42:50;100493.69;;;20.69;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:45:17;100496.78;;;20.78;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:47:45;100500.13;;;20.70;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:50:16;100488.63;;;20.86;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:52:45;100490.59;;;21.01;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:55:15;100491.69;;;21.15;nan
62694;BME280;48759;52.544;13.418;2023-05-10T12:57:46;100493.88;;;21.33;nan
62694;BME280;48759;52.544;13.418;2023-05-10T13:00:14;100495.56;;;21.45;nan
62694;BME280;48759;52.544;13.418;2023-05-10T13:02:41;100485.09;;;21.65;nan
62694;BME280;48759;52.544;13.418;2023-05-10T13:05:08;100499.88;;;21.91;nan
62694;BME280;48759;52.544;13.418;2023-05-10T13:07:38;100493.63;;;22.04;nan
62694;BME280;48759;52.544;13.418;2023-05-10T13:10:06;100495.94;;;22.36;nan
62694;BME280;48759;52.544;13.418;2023-05-10T13:12:33;100499.94;;;22.69;nan
62694;BME280;48759;52.544;13.418;2023-05-10T13:15:00;100491.41;;;22.84;nan
62694;BME280;48759;52.544;13.418;2023-05-10T13:17:27;100485.59;;;23.05;nan
62694;BME280;48759;52.544;13.418;2023-05-10T13:19:54;100486.25;;;23.25;nan