sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80584;SDS011;70137;56.482;9.154;2024-03-08T00:00:04;30.55;;;15.20;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:05:06;35.08;;;15.05;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:07:33;33.95;;;15.43;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:09:59;32.97;;;15.90;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:12:25;32.97;;;16.15;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:14:52;32.03;;;16.15;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:17:19;32.20;;;16.92;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:19:45;34.85;;;17.13;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:22:10;39.13;;;17.60;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:24:36;34.28;;;16.48;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:27:02;38.28;;;17.65;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:29:29;38.65;;;17.23;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:31:55;35.80;;;17.73;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:34:20;39.75;;;17.77;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:36:45;38.83;;;18.30;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:39:11;41.03;;;17.92;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:41:37;37.05;;;17.13;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:44:02;39.38;;;18.95;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:46:29;37.38;;;17.75;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:48:58;39.63;;;18.45;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:51:23;38.65;;;17.55;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:53:48;51.45;;;18.85;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:56:14;63.63;;;18.98;;
80584;SDS011;70137;56.482;9.154;2024-03-08T00:58:39;63.08;;;18.33;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:01:05;47.88;;;18.00;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:03:30;59.15;;;18.02;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:05:59;42.75;;;16.75;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:08:28;73.05;;;18.80;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:10:53;54.08;;;17.85;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:13:19;54.53;;;18.55;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:15:44;74.03;;;18.38;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:18:10;53.67;;;19.77;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:20:36;138.38;;;21.33;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:23:01;134.93;;;18.88;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:25:27;67.45;;;17.30;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:27:52;59.30;;;15.32;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:30:18;61.88;;;16.63;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:32:44;54.30;;;15.20;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:35:09;66.78;;;16.23;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:37:35;93.32;;;18.60;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:40:00;106.32;;;17.80;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:42:27;69.65;;;16.05;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:44:53;54.40;;;16.17;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:47:19;64.97;;;16.42;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:49:48;55.80;;;16.73;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:52:14;56.58;;;16.00;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:54:41;48.55;;;16.88;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:57:07;38.03;;;16.70;;
80584;SDS011;70137;56.482;9.154;2024-03-08T01:59:32;53.28;;;16.45;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:02:00;46.13;;;16.55;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:04:27;68.38;;;17.20;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:06:55;52.53;;;16.05;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:09:22;57.33;;;16.30;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:11:49;70.50;;;16.38;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:14:15;65.43;;;17.08;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:16:41;60.67;;;16.40;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:19:07;66.47;;;17.33;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:21:34;64.18;;;16.55;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:24:01;99.75;;;17.92;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:26:26;50.25;;;16.52;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:28:52;58.10;;;16.58;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:31:18;38.38;;;15.32;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:33:43;56.45;;;16.83;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:36:08;71.47;;;18.83;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:38:34;67.60;;;18.70;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:40:59;58.00;;;17.80;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:43:25;44.30;;;15.65;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:45:50;101.47;;;18.67;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:48:18;65.25;;;16.60;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:50:43;58.40;;;16.20;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:53:09;60.65;;;17.73;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:55:36;49.88;;;17.63;;
80584;SDS011;70137;56.482;9.154;2024-03-08T02:58:02;59.63;;;18.20;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:00:29;59.25;;;16.70;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:02:56;48.95;;;17.23;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:05:22;44.53;;;16.55;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:07:48;95.90;;;18.75;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:10:16;43.45;;;16.48;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:12:42;61.38;;;18.10;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:15:08;36.78;;;16.40;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:17:36;93.80;;;18.67;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:20:02;72.47;;;18.38;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:22:34;59.83;;;17.73;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:24:59;62.08;;;18.20;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:27:25;101.07;;;18.58;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:29:50;59.58;;;18.77;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:32:17;92.72;;;19.00;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:34:43;74.28;;;17.90;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:37:09;124.60;;;19.75;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:39:37;102.60;;;17.35;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:42:18;84.15;;;17.27;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:44:45;71.32;;;17.55;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:47:11;72.40;;;15.93;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:49:36;80.55;;;15.73;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:52:02;55.40;;;16.50;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:54:29;54.75;;;15.98;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:56:55;75.32;;;17.27;;
80584;SDS011;70137;56.482;9.154;2024-03-08T03:59:21;77.60;;;17.08;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:01:46;87.53;;;17.80;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:04:12;66.50;;;14.98;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:06:37;110.43;;;16.60;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:09:03;121.03;;;19.98;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:11:29;107.03;;;18.40;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:13:55;105.45;;;18.73;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:16:21;83.35;;;16.08;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:18:46;82.75;;;18.20;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:21:12;103.85;;;17.90;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:23:38;87.82;;;18.13;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:26:03;75.55;;;18.77;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:28:34;83.55;;;19.90;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:30:59;72.05;;;19.83;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:33:26;82.03;;;19.17;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:35:51;89.25;;;19.20;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:38:17;85.50;;;17.63;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:40:42;82.95;;;17.48;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:43:08;125.85;;;20.50;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:45:35;133.55;;;20.65;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:48:01;104.13;;;18.80;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:50:27;139.40;;;21.15;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:52:54;95.53;;;19.75;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:55:20;72.63;;;18.60;;
80584;SDS011;70137;56.482;9.154;2024-03-08T04:57:46;76.85;;;19.55;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:00:12;71.57;;;18.05;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:02:38;77.00;;;19.58;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:05:04;131.30;;;21.65;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:07:38;83.20;;;20.60;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:10:04;63.08;;;18.05;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:12:31;111.95;;;21.38;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:14:57;188.40;;;24.38;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:17:23;135.90;;;20.02;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:19:49;169.52;;;22.05;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:22:15;136.35;;;18.92;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:24:40;126.93;;;20.13;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:27:05;114.40;;;20.20;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:29:31;160.13;;;20.80;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:31:57;135.20;;;20.52;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:34:23;106.53;;;18.35;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:36:48;110.80;;;18.63;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:39:18;104.70;;;19.40;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:41:45;112.40;;;21.00;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:44:10;92.93;;;20.02;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:46:37;79.47;;;18.02;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:49:04;116.25;;;18.23;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:51:31;84.47;;;17.35;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:54:00;95.18;;;17.98;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:56:30;95.28;;;17.33;;
80584;SDS011;70137;56.482;9.154;2024-03-08T05:58:56;98.95;;;16.80;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:01:23;85.28;;;17.15;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:03:49;155.43;;;20.80;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:06:14;79.13;;;16.70;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:08:40;101.32;;;19.45;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:11:08;118.55;;;20.95;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:13:33;96.35;;;19.48;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:15:59;97.32;;;20.90;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:18:26;60.25;;;17.88;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:20:51;90.72;;;19.42;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:23:17;99.03;;;18.88;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:25:46;98.75;;;18.70;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:28:11;154.10;;;20.17;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:30:36;153.95;;;19.60;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:33:02;118.05;;;17.55;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:35:27;87.53;;;15.88;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:37:53;81.88;;;15.80;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:40:18;87.82;;;16.20;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:42:44;83.22;;;15.32;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:45:10;78.00;;;16.60;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:47:37;61.05;;;14.93;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:50:03;60.63;;;15.25;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:52:29;88.43;;;16.42;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:54:54;58.95;;;15.27;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:57:19;75.63;;;15.90;;
80584;SDS011;70137;56.482;9.154;2024-03-08T06:59:48;88.15;;;16.92;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:02:14;66.72;;;15.32;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:04:39;62.00;;;16.42;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:07:05;59.40;;;15.05;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:09:34;59.80;;;15.00;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:12:03;50.15;;;13.50;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:14:29;53.70;;;14.73;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:16:55;46.47;;;12.95;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:19:21;79.47;;;14.45;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:21:46;62.00;;;15.77;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:24:12;45.75;;;14.85;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:26:57;59.67;;;15.03;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:29:23;73.82;;;15.75;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:31:48;52.38;;;14.57;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:34:27;50.65;;;14.77;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:36:52;53.33;;;14.15;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:39:18;47.80;;;13.30;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:41:45;69.38;;;17.63;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:44:11;64.28;;;15.38;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:46:39;43.20;;;12.75;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:49:06;52.38;;;13.63;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:51:31;51.30;;;12.23;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:53:59;47.58;;;14.60;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:56:25;50.00;;;13.48;;
80584;SDS011;70137;56.482;9.154;2024-03-08T07:58:50;37.38;;;13.15;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:01:19;43.85;;;11.23;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:03:45;40.58;;;12.10;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:06:11;50.35;;;12.05;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:08:43;41.47;;;11.73;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:11:08;35.70;;;11.50;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:13:34;34.80;;;11.50;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:16:01;39.53;;;10.63;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:18:27;50.15;;;10.40;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:20:54;61.45;;;10.57;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:23:20;33.63;;;9.55;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:25:46;38.85;;;10.25;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:28:15;71.18;;;10.82;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:30:46;36.88;;;10.20;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:33:13;25.67;;;8.95;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:35:40;26.85;;;9.93;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:38:05;23.92;;;10.63;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:40:32;28.60;;;11.38;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:42:58;32.08;;;11.13;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:45:24;32.70;;;10.30;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:47:50;32.10;;;9.77;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:50:16;36.88;;;10.13;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:52:47;30.52;;;12.70;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:55:14;23.67;;;10.40;;
80584;SDS011;70137;56.482;9.154;2024-03-08T08:57:43;28.55;;;10.13;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:00:09;18.88;;;8.45;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:02:40;21.30;;;8.38;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:05:06;19.58;;;9.30;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:07:32;18.58;;;8.45;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:09:58;16.80;;;8.27;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:18:16;13.10;;;6.82;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:20:42;15.88;;;8.63;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:23:07;15.85;;;7.65;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:25:33;14.90;;;7.70;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:27:59;14.55;;;7.80;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:30:24;14.88;;;7.78;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:32:49;14.27;;;6.97;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:35:16;13.27;;;7.28;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:37:41;13.13;;;7.13;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:40:07;11.85;;;6.47;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:42:35;11.57;;;6.75;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:45:05;10.63;;;6.57;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:47:35;14.30;;;7.28;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:50:04;11.65;;;6.30;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:52:37;11.40;;;6.78;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:55:05;10.18;;;6.15;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:57:32;10.20;;;5.97;;
80584;SDS011;70137;56.482;9.154;2024-03-08T09:59:58;11.05;;;6.75;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:02:24;11.48;;;6.10;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:04:50;10.07;;;6.07;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:07:18;10.60;;;6.43;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:09:43;9.82;;;5.90;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:12:15;11.52;;;6.57;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:14:44;10.13;;;6.00;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:17:11;11.20;;;5.95;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:19:37;13.80;;;6.82;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:22:03;11.38;;;6.13;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:24:29;9.77;;;6.22;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:26:58;19.95;;;10.73;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:29:31;9.93;;;5.97;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:31:57;10.15;;;6.68;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:34:23;11.25;;;6.47;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:36:51;9.68;;;6.15;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:39:23;9.82;;;6.10;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:41:56;11.90;;;6.18;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:47:28;10.02;;;6.50;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:50:10;9.93;;;6.70;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:52:47;9.50;;;6.72;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:55:14;10.15;;;6.20;;
80584;SDS011;70137;56.482;9.154;2024-03-08T10:57:41;9.55;;;6.50;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:00:07;8.43;;;5.82;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:02:36;12.68;;;6.25;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:05:03;8.68;;;6.05;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:07:33;9.75;;;6.07;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:09:59;8.65;;;5.78;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:12:30;8.38;;;5.95;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:15:03;8.20;;;6.20;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:20:04;9.52;;;5.90;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:22:40;7.47;;;6.03;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:25:08;7.05;;;5.75;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:27:38;7.60;;;5.40;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:30:04;9.02;;;5.60;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:32:36;7.35;;;5.60;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:35:07;7.32;;;5.60;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:37:42;8.50;;;5.55;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:40:11;8.52;;;5.22;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:42:39;8.23;;;4.90;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:45:09;6.72;;;4.80;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:47:36;8.18;;;5.03;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:50:05;7.75;;;4.95;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:52:35;9.13;;;5.00;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:55:01;6.53;;;4.68;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:57:28;5.38;;;4.65;;
80584;SDS011;70137;56.482;9.154;2024-03-08T11:59:55;6.07;;;4.82;;
80584;SDS011;70137;56.482;9.154;2024-03-08T12:02:30;5.93;;;4.38;;
80584;SDS011;70137;56.482;9.154;2024-03-08T12:04:59;6.05;;;4.78;;
80584;SDS011;70137;56.482;9.154;2024-03-08T12:07:28;5.80;;;4.47;;
80584;SDS011;70137;56.482;9.154;2024-03-08T12:12:45;6.60;;;4.15;;
80584;SDS011;70137;56.482;9.154;2024-03-08T12:15:12;6.22;;;4.07;;
80584;SDS011;70137;56.482;9.154;2024-03-08T12:17:39;5.57;;;3.97;;
80584;SDS011;70137;56.482;9.154;2024-03-08T12:20:18;4.03;;;3.58;;
80584;SDS011;70137;56.482;9.154;2024-03-08T12:22:46;4.90;;;3.42;;
80584;SDS011;70137;56.482;9.154;2024-03-08T12:25:12;5.78;;;3.80;;
80584;SDS011;70137;56.482;9.154;2024-03-08T12:27:39;4.25;;;3.33;;
80584;SDS011;70137;56.482;9.154;2024-03-08T12:32:58;4.65;;;3.30;;
80584;SDS011;70137;56.482;9.154;2024-03-08T12:35:26;4.20;;;3.20;;
80584;SDS011;70137;56.482;9.154;2024-03-08T12:37:53;4.55;;;3.10;;
80584;SDS011;70137;56.482;9.154;2024-03-08T12:40:28;4.45;;;3.13;;
80584;SDS011;70137;56.482;9.154;2024-03-08T12:42:55;3.60;;;2.80;;
80584;SDS011;70137;56.482;9.154;2024-03-08T12:45:21;5.35;;;3.38;;
80584;SDS011;70137;56.482;9.154;2024-03-08T12:47:49;5.82;;;3.30;;
80584;SDS011;70137;56.482;9.154;2024-03-08T12:50:18;4.78;;;3.20;;
80584;SDS011;70137;56.482;9.154;2024-03-08T12:52:44;4.88;;;3.40;;
80584;SDS011;70137;56.482;9.154;2024-03-08T12:55:10;4.57;;;3.10;;
80584;SDS011;70137;56.482;9.154;2024-03-08T12:57:35;3.95;;;3.00;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:00:02;5.40;;;3.40;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:02:29;5.95;;;3.00;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:04:56;5.28;;;2.95;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:07:23;4.82;;;3.45;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:09:51;4.00;;;2.63;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:12:18;4.15;;;2.80;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:14:45;4.47;;;3.05;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:17:10;4.75;;;2.83;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:19:36;3.85;;;2.75;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:22:04;4.50;;;2.75;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:24:30;5.45;;;2.95;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:26:55;3.72;;;2.65;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:29:21;3.75;;;2.92;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:31:47;4.13;;;3.25;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:34:16;6.35;;;3.33;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:36:42;4.45;;;3.80;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:39:09;4.15;;;3.08;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:41:41;4.82;;;2.70;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:44:07;4.97;;;3.45;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:46:32;3.15;;;2.50;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:49:02;3.85;;;3.17;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:51:31;3.63;;;2.78;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:53:57;6.93;;;4.50;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:56:23;4.50;;;2.97;;
80584;SDS011;70137;56.482;9.154;2024-03-08T13:58:48;4.93;;;3.22;;
80584;SDS011;70137;56.482;9.154;2024-03-08T14:01:13;5.88;;;3.03;;
80584;SDS011;70137;56.482;9.154;2024-03-08T14:03:39;4.30;;;3.35;;
80584;SDS011;70137;56.482;9.154;2024-03-08T14:06:06;3.33;;;2.70;;
80584;SDS011;70137;56.482;9.154;2024-03-08T14:08:32;2.97;;;2.28;;
80584;SDS011;70137;56.482;9.154;2024-03-08T14:10:58;3.22;;;2.45;;
80584;SDS011;70137;56.482;9.154;2024-03-08T14:13:23;3.38;;;2.50;;
80584;SDS011;70137;56.482;9.154;2024-03-08T14:15:50;3.78;;;2.45;;
80584;SDS011;70137;56.482;9.154;2024-03-08T14:18:17;2.92;;;2.25;;
80584;SDS011;70137;56.482;9.154;2024-03-08T14:20:42;4.57;;;2.38;;
80584;SDS011;70137;56.482;9.154;2024-03-08T14:23:07;3.53;;;2.28;;
80584;SDS011;70137;56.482;9.154;2024-03-08T14:25:33;3.08;;;2.42;;
80584;SDS011;70137;56.482;9.154;2024-03-08T14:27:58;3.30;;;2.33;;
80584;SDS011;70137;56.482;9.154;2024-03-08T14:30:28;5.47;;;2.55;;
80584;SDS011;70137;56.482;9.154;2024-03-08T14:33:06;3.25;;;2.58;;
80584;SDS011;70137;56.482;9.154;2024-03-08T14:35:34;2.60;;;1.88;;
80584;SDS011;70137;56.482;9.154;2024-03-08T14:38:00;2.03;;;1.70;;
80584;SDS011;70137;56.482;9.154;2024-03-08T14:40:25;3.05;;;2.08;;
80584;SDS011;70137;56.482;9.154;2024-03-08T14:42:51;5.13;;;1.83;;
80584;SDS011;70137;56.482;9.154;2024-03-08T14:45:17;4.45;;;2.00;;