sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41469;DHT22;27206;47.032;15.484;2023-03-29T00:01:50;1.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:04:17;1.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:06:46;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:09:13;1.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:11:39;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:14:05;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:16:30;1.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:18:57;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:21:22;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:23:48;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:26:14;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:28:39;1.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:31:10;1.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:33:36;1.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:36:02;1.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:38:29;1.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:40:55;1.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:43:21;1.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:45:47;1.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:48:20;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:50:54;1.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:53:46;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:56:37;1.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T00:59:10;1.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T01:01:50;1.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T01:04:57;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T01:07:34;1.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T01:10:17;1.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T01:12:54;1.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T01:15:26;1.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T01:17:53;0.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T01:23:30;0.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T01:26:10;0.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T01:28:44;1.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T01:31:33;1.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T01:34:06;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T01:36:49;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T01:39:15;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T01:53:00;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T01:55:38;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T01:58:05;1.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:00:33;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:03:05;1.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:05:32;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:08:00;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:10:27;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:12:52;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:15:19;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:17:46;1.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:20:14;1.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:25:27;1.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:27:54;1.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:30:21;1.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:33:08;0.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:36:14;0.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:38:31;0.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:40:57;1.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:43:24;0.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:45:52;1.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:48:21;1.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:50:50;1.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:53:29;1.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:55:56;1.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T02:58:26;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:00:54;1.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:03:21;1.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:05:47;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:08:13;1.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:10:39;1.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:13:06;0.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:15:32;0.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:18:00;1.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:20:28;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:22:54;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:25:22;1.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:27:48;1.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:30:14;1.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:32:40;1.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:35:08;1.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:37:34;1.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:40:00;1.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:42:28;1.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:44:55;1.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:47:21;1.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:49:47;1.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:52:13;1.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:54:38;1.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:57:04;1.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T03:59:30;1.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:01:56;1.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:04:22;1.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:06:48;1.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:09:14;1.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:11:40;1.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:14:06;1.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:16:31;1.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:18:57;1.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:21:22;1.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:23:48;1.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:26:14;1.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:28:40;1.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:31:13;1.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:33:39;1.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:36:05;1.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:38:32;2.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:41:01;2.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:43:28;2.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:45:54;1.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:48:20;1.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:50:47;2.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:53:12;2.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:55:38;2.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T04:58:04;2.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:00:30;2.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:02:56;2.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:05:22;2.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:07:48;2.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:10:14;2.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:12:40;2.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:15:06;1.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:17:33;2.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:19:59;2.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:22:25;2.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:24:52;2.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:27:19;2.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:29:47;2.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:32:13;2.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:34:39;2.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:37:05;2.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:39:31;2.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:41:58;2.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:44:24;2.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:46:50;2.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:49:16;2.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:51:42;2.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:54:10;2.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:56:36;2.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T05:59:02;2.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:01:27;2.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:03:53;2.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:06:20;2.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:08:46;2.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:11:12;2.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:13:39;2.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:16:07;2.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:18:34;2.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:21:00;2.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:23:29;2.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:25:55;2.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:28:21;2.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:30:47;2.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:33:14;2.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:35:42;2.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:38:08;2.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:40:34;2.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:43:02;2.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:45:31;2.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:47:57;2.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:50:23;3.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:52:49;3.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:55:15;3.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T06:57:42;2.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:00:08;3.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:02:56;3.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:05:25;3.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:07:52;3.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:10:28;3.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:12:57;3.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:15:24;3.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:17:50;3.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:20:16;3.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:22:43;3.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:25:10;3.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:27:37;4.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:30:05;4.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:32:39;4.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:35:06;4.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:37:33;4.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:40:00;4.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:42:28;4.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:44:54;4.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:47:20;4.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:49:46;4.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:52:12;4.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:54:38;4.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:57:03;4.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T07:59:29;4.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:01:55;4.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:04:21;4.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:06:47;4.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:09:13;4.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:11:39;4.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:14:05;4.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:16:31;4.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:18:57;5.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:21:24;4.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:23:49;4.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:26:15;4.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:28:42;4.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:31:08;5.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:33:35;5.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:36:01;5.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:38:27;5.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:40:53;5.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:46:10;5.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:48:44;5.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:51:34;5.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:54:15;5.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:56:43;5.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T08:59:32;5.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T09:01:59;5.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T09:04:30;5.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T09:06:56;5.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T09:09:32;5.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T09:12:28;5.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T09:15:13;5.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T09:18:00;5.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T09:24:00;5.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T09:26:47;5.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T09:32:29;6.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T09:37:42;6.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T09:40:16;5.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T09:42:43;5.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T09:45:10;6.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T09:47:45;6.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T09:50:23;5.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T09:52:50;6.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T09:55:18;6.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T09:57:45;6.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:00:12;6.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:02:38;6.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:05:05;6.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:07:46;6.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:12:51;6.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:15:19;6.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:17:46;6.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:20:15;6.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:22:53;6.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:25:33;6.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:28:11;6.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:30:40;6.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:33:15;6.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:35:42;7.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:38:19;7.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:40:48;7.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:43:21;6.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:45:53;6.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:48:29;7.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:51:02;6.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:53:35;7.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:56:39;7.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T10:59:15;7.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T11:13:13;7.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T11:16:03;7.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T11:18:55;7.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T11:21:30;7.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T11:29:29;7.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T11:34:58;7.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T11:42:25;8.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T11:44:55;8.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T11:47:28;8.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T11:50:02;8.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T11:52:29;8.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T11:57:37;8.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T12:05:39;8.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T12:10:42;9.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T12:13:18;10.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T12:15:53;11.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T12:18:40;11.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T12:21:33;11.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T12:23:59;11.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T12:26:40;13.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T12:35:19;13.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T12:38:49;13.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T12:40:59;11.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T12:43:52;10.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T12:46:24;10.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T12:48:53;10.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T12:51:32;10.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T12:54:13;10.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T12:56:56;10.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T13:02:00;10.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T13:04:49;10.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T13:07:45;10.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T13:10:39;10.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T13:13:16;10.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T13:15:44;10.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T13:31:36;10.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T13:39:34;10.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T13:44:44;10.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T13:50:02;10.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T13:52:33;10.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T13:55:16;10.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T13:58:04;10.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:00:33;11.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:03:14;10.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:05:47;10.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:08:32;11.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:11:01;12.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:13:28;11.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:16:00;12.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:18:31;12.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:20:59;11.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:23:28;12.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:26:17;13.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:28:55;14.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:31:28;14.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:33:57;15.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:36:24;15.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:38:56;15.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:41:27;15.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:43:55;15.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:46:21;15.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:48:47;14.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:51:13;15.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:53:40;14.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:56:09;15.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T14:58:36;14.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:01:20;14.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:04:07;15.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:06:39;15.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:09:09;15.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:11:39;15.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:14:13;15.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:16:41;15.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:19:16;15.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:21:43;14.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:27:17;14.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:29:43;14.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:32:30;13.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:35:04;12.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:37:30;12.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:39:55;12.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:42:22;12.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:44:48;12.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:47:17;12.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:49:43;11.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:52:10;11.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:54:36;11.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:57:06;11.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T15:59:33;11.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:01:59;11.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:04:25;10.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:06:52;10.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:09:20;10.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:11:46;10.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:14:29;10.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:16:56;10.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:19:23;10.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:21:49;10.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:24:24;10.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:26:51;9.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:29:17;9.90;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:31:44;9.80;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:34:12;9.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:36:39;9.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:39:05;9.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:41:31;9.70;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:43:57;9.60;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:46:23;9.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:48:49;9.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:51:16;9.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:53:42;9.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:56:08;9.50;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T16:58:37;9.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T17:01:11;9.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T17:03:38;9.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T17:06:05;9.30;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T17:08:31;9.40;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T17:10:57;9.20;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T17:13:23;9.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T17:15:51;9.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T17:18:18;9.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T17:20:43;9.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T17:23:09;9.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T17:25:35;9.10;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T17:28:01;9.00;99.90
41469;DHT22;27206;47.032;15.484;2023-03-29T17:30:27;9.00;99.90